Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_23:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.13.bin]
672.582,0.0,0.0,658.6271,900.52374,101.92222,71.15,13.691406,-4.1608295,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,288.0,0.0,3048.0,80.39216,-8.2578125,-7.46875,16197.176,17428.334,634.1532,614.253,69.20096,388.38388,69.434105,0.0,0.0,92.94118,1.0,74.10278,83.299995,8.2499895,8.25,-19.874975,1.076,0.0,-23.921875,-23.570312,0.0,0.0,0.0,0.0,0.0,1.2780762,0.5407715,1.0705566,0.6958008,3.28125,1.6992188,2.265625,2.3046875,1.3993835,0.6916046,0.95466614,0.766449,1.0615234,1.0,30.838013,0.0,125.202286,164.39455,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,125.92684,224.22557,307.5,469.875,0.0,76.96875,0.0,799.875,58.819996,79.00391,1.0,0.0,0.0,40.62195,74.3103,99.998474,2.9174805,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,17.0,0.0,2.36,0.04,441.3,1.0,-1.0,-600.0,0
672.613,0.0,0.0,697.86224,674.969,101.92222,71.15,13.6328125,3.3764942,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,238.125,0.0,3116.0,79.60784,-8.2578125,-6.21875,17908.062,17798.213,628.0505,614.7837,38.722866,339.7465,73.270355,0.0,0.0,92.94118,1.0,57.652283,83.299995,7.4999905,8.999998,-19.124975,4.3,0.0,-23.921875,-24.0,0.0,0.0,0.0,0.0,0.0,1.2780762,0.6713867,0.9277344,0.6213379,3.1054688,1.6796875,2.265625,1.8164062,1.3842773,0.6891632,0.95466614,0.75775146,1.0166016,1.0,30.52063,0.0,130.91577,127.217354,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,131.32478,224.22557,316.5,469.875,0.0,57.03125,0.0,799.0,72.35793,86.77368,1.0,0.0,0.0,35.57434,74.06616,99.998474,3.178711,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,17.0,0.0,2.36,0.04,462.2,1.0,9.5,-600.0,0
672.644,0.0,0.0,717.8583,529.69995,101.92222,71.15,13.6328125,4.205167,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.20807,235.5,0.0,3185.0,79.60784,-8.2578125,-6.265625,17961.129,18172.867,621.68243,614.7837,44.10634,350.4753,73.885,0.0,0.0,92.94118,1.0,59.773254,83.299995,6.7499914,8.249998,-18.749975,4.536,0.0,-23.921875,-24.164062,0.0,0.0,0.0,0.0,0.0,1.2402344,0.52978516,0.84472656,0.6213379,2.96875,1.6796875,2.2265625,1.7578125,1.3664246,0.6891632,0.9513092,0.7407379,1.1425781,1.0,30.915833,0.0,134.49898,104.66191,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,134.93999,224.22557,319.875,469.875,0.0,60.125,0.0,799.28125,67.689674,92.30347,1.0,0.0,0.0,35.1532,73.82202,99.998474,3.4204102,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.55,0.05,462.2,1.0,9.5,-600.0,0
672.682,0.0,0.0,664.7342,293.63245,101.92222,71.15,13.59375,4.724868,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.99695,234.75,0.0,3244.0,79.60784,-8.6484375,-7.6171875,18127.76,18428.121,614.5184,614.7837,43.110184,351.90582,67.22984,0.0,0.0,92.94118,1.0,58.506775,83.299995,7.87499,9.749998,-18.374977,4.568,0.0,-29.601562,-24.390625,0.0,0.0,0.0,0.0,0.0,0.9777832,0.4675293,1.3037109,0.53466797,2.8710938,1.5820312,2.1679688,1.6992188,1.3179016,0.6442261,0.93803406,0.71495056,1.4570312,1.0,31.33545,0.0,127.56008,72.56485,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,138.18207,224.22557,321.0,469.875,0.0,62.0,0.0,800.1875,27.542696,92.62695,1.0,0.0,0.0,35.43396,73.6084,99.998474,3.6132812,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.55,0.05,493.6,1.0,20.0,-600.0,0
672.713,0.0,0.0,517.8634,295.4976,101.92222,71.15,13.535156,3.7184641,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,238.125,0.0,3307.0,80.39216,-8.6875,-8.546875,18291.207,18429.713,610.27295,615.84503,33.33939,293.01645,55.46674,0.0,0.0,92.94118,1.0,52.752686,83.299995,11.999985,14.249997,-18.749975,4.296,0.0,-30.0,-25.296875,0.0,0.0,0.0,0.0,0.0,0.7849121,0.76660156,1.3037109,0.5395508,2.8710938,1.5820312,2.2265625,1.6601562,1.2514496,0.6442261,0.9838867,0.6931305,1.4189453,1.0,31.181335,0.0,105.07496,72.83293,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,142.1621,224.22557,321.0,469.875,0.0,52.1875,0.0,799.6875,16.805714,90.979004,1.0,0.0,0.0,35.1532,73.38257,99.998474,3.6425781,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.55,0.05,493.6,1.0,20.0,-600.0,0
672.744,0.0,0.0,401.88498,428.43127,101.92222,71.15,13.7109375,0.45726717,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,19.921875,249.375,0.0,3290.0,80.39216,-8.5859375,-9.1171875,17827.932,18424.938,608.41565,615.84503,28.210253,248.43216,40.43964,0.0,0.0,92.94118,1.0,50.44403,83.299995,17.624977,19.124998,-19.499975,3.484,0.0,-28.679688,-25.703125,0.0,0.0,0.0,0.0,0.0,2.0715332,0.99365234,1.3366699,0.53466797,2.8710938,1.6601562,2.421875,1.7773438,1.2514496,0.65963745,1.0280609,0.67337036,1.5742188,1.0,31.10199,0.0,92.781555,96.71051,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,145.81877,224.22557,317.25,469.875,0.0,17.0625,0.0,800.59375,14.471586,93.96973,1.0,0.0,0.0,35.1532,73.4436,99.998474,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.68,0.07,493.6,1.0,20.0,-600.0,0
672.778,0.0,0.0,403.95923,328.30716,101.92222,71.15,13.671875,-1.3257434,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.15716553,249.375,0.0,3241.0,80.39216,-8.6171875,-9.71875,17819.44,18420.16,608.15027,615.84503,27.320072,192.64221,37.218037,0.0,0.0,92.94118,1.0,50.1297,83.299995,17.624977,18.0,-18.749975,3.484,0.0,-29.140625,-26.0,0.0,0.0,0.0,0.0,0.0,1.5759277,0.99365234,0.9777832,0.5383301,3.2226562,1.7773438,2.4804688,1.8164062,1.3539886,0.7015228,1.0218811,0.6565857,1.6298828,1.0,30.845642,0.0,93.10621,80.68193,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,140.67787,224.22557,317.25,469.875,0.0,22.6875,0.0,800.09375,15.872062,90.42969,1.0,0.0,0.0,40.62195,73.620605,99.998474,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.68,0.07,497.7,1.0,27.5,-600.0,0
672.814,0.0,0.0,366.55103,397.9955,101.92222,71.15,13.671875,-1.2786564,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,262.5,0.0,3225.0,80.39216,-8.5703125,-9.5859375,17964.314,18413.793,610.0076,615.84503,22.402884,171.66138,31.74978,0.0,0.0,92.94118,1.0,47.677612,83.299995,17.999977,18.0,-18.374977,2.648,0.0,-28.515625,-25.664062,0.0,0.0,0.0,0.0,0.0,1.3305664,0.8300781,0.7836914,0.6555176,3.3398438,1.8164062,2.421875,1.875,1.3817596,0.71762085,0.99212646,0.6564331,1.5302734,1.0,30.714417,0.0,87.847755,92.152885,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,133.63817,224.22557,313.875,469.875,0.0,22.0625,0.0,800.28125,14.004761,76.51367,1.0,0.0,0.0,40.62195,73.67554,99.998474,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.8,0.04,497.7,1.0,27.5,-600.0,0
672.844,0.0,0.0,418.9146,643.6007,101.92222,71.15,13.496094,-2.0413318,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,262.5,3.0,3201.0,80.39216,-8.2578125,-8.78125,18294.393,18409.018,612.661,615.84503,24.289219,186.68175,38.913616,0.0,0.0,92.94118,1.0,48.67859,83.299995,16.499979,16.5,-17.999977,2.648,0.0,-23.921875,-26.195312,0.0,0.0,0.0,0.0,0.0,1.4672852,0.75683594,0.8312988,0.5493164,3.3203125,1.8359375,2.4023438,1.875,1.3754272,0.72250366,0.97213745,0.6564331,1.5341797,1.0,30.793762,0.0,95.10239,132.74028,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,141.54852,224.22557,313.875,469.875,0.0,30.03125,0.0,800.1875,17.739363,93.28613,1.0,0.0,0.0,35.1532,73.76099,99.998474,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.8,0.04,508.5,1.0,33.5,-600.0,0
672.874,0.0,0.0,647.3579,555.00653,101.92222,71.15,13.496094,-0.9891347,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,80.0766,267.0,0.0,3182.0,80.39216,-8.2578125,-7.796875,17713.836,18410.61,613.72235,615.84503,51.92721,312.56677,66.996704,0.0,0.0,92.94118,1.0,63.819885,83.299995,8.624989,8.625,-17.249977,2.384,0.0,-23.921875,-26.0625,0.0,0.0,0.0,0.0,0.0,1.4672852,0.63720703,0.84228516,0.6616211,3.203125,1.7773438,2.4023438,1.796875,1.3870239,0.7118988,0.97213745,0.64308167,1.4121094,1.0,31.636047,0.0,124.969734,110.197266,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,139.11903,224.22557,313.125,469.875,0.0,69.0,0.0,799.1875,26.14222,94.93408,1.0,0.0,0.0,39.712524,73.828125,99.998474,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.97,0.02,508.5,1.0,33.5,-600.0,0
672.912,0.0,0.0,596.31006,811.0394,101.92222,71.15,13.7109375,3.3427656,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,3.9367676,-180.0,0.0,3172.0,80.39216,-8.2578125,-7.9765625,19615.234,18416.977,615.5797,615.5797,25.031036,269.88983,62.884914,0.0,0.0,92.94118,1.0,49.479675,83.299995,10.874986,13.124997,-18.374977,0.0,0.0,-23.921875,-26.0,0.0,0.0,0.0,0.0,0.0,1.1376953,0.5187988,0.7067871,0.7116699,3.0859375,1.71875,2.2070312,1.5429688,1.3558197,0.6878662,0.9248352,0.6454468,1.2753906,1.0,31.234741,0.0,117.1013,151.45006,0.0,0.0,1.0,1.0,2.0,99.90234,0.0,140.00624,224.22557,540.0,469.875,0.0,55.59375,0.0,800.28125,22.407618,95.86182,1.0,0.0,0.0,36.260986,73.98682,99.998474,3.647461,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.97,0.02,527.5,1.0,36.5,-600.0,0
672.945,0.0,0.0,671.0716,962.24304,101.92222,71.15,13.574219,2.201544,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.030517578,-180.0,1.5,3154.0,80.39216,-8.2578125,-8.40625,18344.805,18421.754,617.1717,615.5797,43.724834,301.36108,67.484184,0.0,0.0,92.94118,1.0,59.60388,83.299995,7.87499,10.124997,-16.874979,0.0,0.0,-23.921875,-25.65625,0.0,0.0,0.0,0.0,0.0,1.1535645,0.5944824,0.7434082,0.7116699,3.046875,1.6796875,2.2070312,1.6015625,1.3305664,0.67626953,0.9248352,0.6538391,1.5205078,1.0,31.391907,0.0,129.2851,176.07309,0.0,0.0,2.0,1.0,3.0,99.90234,0.0,137.02122,224.22557,540.0,469.875,0.0,73.3125,0.0,800.09375,31.2773,95.12329,1.0,0.0,0.0,40.62195,73.931885,99.998474,3.6523438,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.97,0.02,527.5,1.0,36.5,-600.0,0
672.979,0.0,0.0,709.50183,1057.4076,101.92222,71.15,13.671875,3.9686568,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,2.625,3132.0,80.39216,-8.2578125,-8.6484375,18453.594,18426.53,619.8251,615.5797,46.16223,349.99847,73.63067,0.0,0.0,92.94118,1.0,61.062622,83.299995,7.124991,8.999998,-14.249982,0.0,0.0,-23.921875,-23.828125,0.0,0.0,0.0,0.0,0.0,1.0473633,0.44799805,0.7434082,0.5395508,2.8320312,1.6796875,2.0703125,1.5625,1.295166,0.67626953,0.9021759,0.63957214,1.9130859,1.0,31.690979,0.0,134.87688,191.03949,0.0,0.0,2.0,1.0,3.0,99.90234,0.0,135.87695,224.22557,540.0,469.875,0.0,77.59375,0.0,799.28125,57.419518,92.51099,1.0,0.0,0.0,39.89563,74.01123,99.998474,3.6523438,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.09,0.02,527.5,1.0,36.5,-600.0,0
673.013,0.0,0.0,727.13214,917.18286,101.92222,71.15,13.613281,4.7796774,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,-180.0,5.25,3173.0,80.39216,-8.2578125,-8.5625,18389.912,18432.896,620.8864,615.5797,68.98901,485.65866,77.48812,0.0,0.0,92.94118,1.0,72.91565,83.299995,6.7499914,8.624998,-17.249977,0.0,0.0,-23.921875,-23.46875,0.0,0.0,0.0,0.0,0.0,1.151123,0.52368164,0.9680176,0.5407715,2.7539062,1.5820312,2.0898438,1.5234375,1.2772369,0.6478119,0.91049194,0.6272125,1.9755859,0.9765625,33.547974,0.0,137.641,168.32043,0.0,0.0,2.0,1.0,3.0,99.90234,0.0,137.99135,224.22557,540.0,469.875,0.0,88.875,0.0,800.28125,74.692055,94.89746,1.0,0.0,0.0,36.73401,73.864746,99.998474,3.6523438,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.09,0.02,528.3,1.0,40.0,-600.0,0
673.043,0.0,0.0,732.85486,529.91187,101.92222,71.15,13.613281,5.1805816,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,80.0766,222.375,2.625,3285.0,80.39216,-8.2578125,-8.421875,19234.213,18437.674,619.02905,615.5797,38.93481,379.8008,76.30121,0.0,0.0,92.94118,1.0,56.123352,83.299995,6.7499914,8.624998,-16.499979,4.992,0.0,-23.921875,-23.015625,0.0,0.0,0.0,0.0,0.0,1.2207031,0.75561523,0.76171875,0.625,2.7539062,1.5429688,1.9921875,1.5039062,1.2772369,0.6323242,0.8920288,0.62690735,1.9999695,1.0,31.79779,0.0,138.66135,106.07733,0.0,0.0,2.0,1.0,3.0,99.90234,0.0,138.97806,224.22557,321.0,469.875,0.0,76.21875,0.0,799.78125,77.95983,96.74072,1.0,0.0,0.0,36.73401,73.461914,99.998474,3.6523438,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.14,0.01,528.3,1.0,40.0,-600.0,0
673.074,0.0,0.0,742.9308,546.6982,101.92222,71.15,13.59375,5.3285694,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.84131,222.375,1.875,3339.0,80.39216,-8.2578125,-8.0390625,18963.04,18442.45,621.68243,615.5797,41.90208,381.70816,76.97945,0.0,0.0,92.94118,1.0,57.106018,83.299995,6.7499914,8.999997,-16.124979,4.992,0.0,-23.921875,-23.203125,0.0,0.0,0.0,0.0,0.0,1.138916,0.75561523,0.7067871,0.59936523,2.734375,1.5820312,1.9140625,1.5039062,1.2702942,0.6477356,0.86891174,0.6234741,1.4912109,1.0,31.889343,0.0,140.38918,108.51893,0.0,1.0,2.0,1.0,4.0,99.90234,0.0,141.01782,224.22557,321.0,469.875,0.0,70.03125,0.0,800.28125,68.62333,99.871826,1.0,0.0,0.0,35.910034,73.2666,99.998474,3.6572266,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.14,0.01,528.3,1.0,40.0,-600.0,0
673.112,0.0,0.0,683.2742,298.8464,101.92222,71.15,13.574219,5.57917,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,227.625,2.25,3394.0,80.78432,-8.65625,-7.75,18645.166,18448.816,622.7438,616.37573,42.51673,366.21094,71.00252,0.0,0.0,92.94118,1.0,57.1167,83.299995,6.7499914,8.999997,-15.74998,4.78,0.0,-29.726562,-23.078125,0.0,0.0,0.0,0.0,0.0,1.3427734,0.91186523,0.9265137,0.83496094,2.6757812,1.6015625,1.9335938,1.5625,1.2539673,0.6526947,0.87615967,0.6499481,1.4208984,1.0,31.617737,0.0,137.15962,75.501335,0.0,1.0,2.0,1.0,4.0,99.90234,0.0,144.32625,224.22557,323.25,469.875,0.0,68.53125,0.0,800.09375,32.21095,101.293945,1.0,0.0,0.0,35.1532,73.07129,99.998474,3.6572266,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.14,0.01,518.1,1.0,40.0,-600.0,0
673.144,0.0,0.0,536.9886,238.27168,101.92222,71.15,13.691406,5.1107626,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,227.625,3.0,3416.0,80.78432,-9.3203125,-7.6875,18450.41,18450.41,623.5398,616.37573,32.788326,317.57355,55.848248,0.0,0.0,92.94118,1.0,51.731873,83.299995,10.499987,13.499996,-14.999981,4.78,0.0,-30.0,-23.234375,0.0,0.0,0.0,0.0,0.0,1.6015625,0.91186523,0.9375,0.5895996,2.7734375,1.6992188,1.9726562,1.5429688,1.2651062,0.6851196,0.88394165,0.642395,1.359375,1.0,31.213379,0.0,112.084564,63.412186,0.0,1.0,2.0,1.0,4.0,99.90234,0.0,150.13046,224.22557,323.25,469.875,0.0,63.5,0.0,800.28125,17.27254,98.9624,1.0,0.0,0.0,35.1532,73.02246,99.998474,3.6572266,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.14,0.03,518.1,1.0,40.0,-600.0,0
673.175,0.0,0.0,367.50064,294.31073,101.92222,71.15,13.7109375,1.4739263,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,99.998474,237.0,1.875,3393.0,80.78432,-9.2421875,-8.015625,17698.979,18445.633,625.9278,616.37573,30.223757,223.39821,40.206497,0.0,0.0,92.94118,1.0,50.627136,83.299995,17.999977,19.874998,-16.124979,4.216,0.0,-30.0,-24.867188,0.0,0.0,0.0,0.0,0.0,1.6015625,0.96069336,0.91064453,0.60791016,2.9882812,1.7773438,2.0703125,1.5429688,1.3071442,0.7196045,0.8873749,0.642395,1.3662109,1.0,30.258179,0.0,87.83253,75.71608,0.0,1.0,2.0,1.0,4.0,99.90234,0.0,152.93307,224.22557,322.125,469.875,0.0,29.4375,0.0,801.5,12.13746,98.68164,1.0,0.0,0.0,35.1532,73.07739,99.998474,3.6572266,0.0,226.4,4.0,0.0,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.14,0.03,530.2,0.9,40.0,-600.0,0
