Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1223.036,-0.1,4.84375,1648.5109,2099.9788,100.827705,73.85,13.6328125,27.718094,347.5839,334.6499,0.73,0.0,9.0,204.80002,2.0,0.0,226.875,22.875,5079.0,77.64706,-5.0,-4.9296875,20231.346,20000.502,613.9877,620.3558,106.84289,1980.7816,102.77349,0.4765625,-1.5625,76.86275,3.0,75.49744,87.35,1.1249986,5.2499948,4.874994,6.524,10.224,9.6953125,12.1796875,0.0,0.0,0.0,0.0,0.0,0.87524414,1.1010742,1.270752,1.4074707,2.578125,2.4804688,2.1679688,2.9101562,1.2745667,1.1776733,1.0697937,1.3350677,0.8144531,0.8095703,53.29895,1.5625,290.92215,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,292.0521,296.4965,425.625,469.875,-3.125,550.34375,0.0,800.0,79.82713,212.8601,0.0,67.97817,-0.12817383,3.9886475,71.26465,71.06781,2.5732422,0.0,224.6,3.0,0.49375635,0.0,297.3754,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,68.25779,68.09624,67.83526,67.8104,109.13,109.85,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5034.0,3451.0,14.05,0.05,1224.0,96.4,477.9,-600.0,0
1223.061,0.0,4.78125,1630.9468,2099.9788,100.836,73.85,13.5546875,27.569714,346.8583,335.139,0.76,0.0,9.0,204.80002,2.0,0.0,226.125,23.25,5108.0,77.64706,-5.0,-5.4375,20087.533,20000.502,613.72235,620.3558,107.33037,1987.9341,102.01048,0.4765625,-1.5625,76.86275,3.0,75.660706,86.00001,1.1249986,5.2499948,5.2499933,6.524,10.236,9.8359375,12.3671875,0.0,0.0,0.0,0.0,0.0,1.138916,0.84350586,1.0571289,0.9655762,2.4609375,2.4609375,2.1875,2.8125,1.2139893,1.1681366,1.0538483,1.2889099,0.81152344,0.8095703,53.39966,1.5625,289.10648,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,289.68896,297.35883,426.0,469.875,-3.125,552.0,0.0,799.875,79.82713,212.8418,0.0,68.40692,-0.009155273,6.436157,71.240234,73.609924,2.5732422,0.0,224.6,3.0,0.4873853,0.0,298.24603,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,68.49391,68.49391,67.78555,67.9906,109.09,110.23,1.140007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5034.0,3451.0,14.05,0.05,1224.0,96.4,477.9,-600.0,0
1223.099,-0.1,4.78125,1643.397,2099.9788,100.836,73.85,13.574219,27.306372,344.61273,334.8705,0.79,0.0,9.0,204.80002,2.0,0.0,227.25,23.25,5146.0,77.64706,-5.0,-5.90625,20280.166,20000.502,613.45703,620.3558,104.80819,1956.2245,102.13765,0.4765625,-1.5625,76.86275,3.0,74.36371,86.00001,1.1249986,5.2499948,5.2499933,6.472,10.192,10.015625,12.5234375,0.0,0.0,0.0,0.0,0.0,1.0058594,1.114502,0.8569336,1.2011719,2.4804688,2.4609375,2.1484375,2.8125,1.1953735,1.146164,1.0297394,1.3092804,0.8076172,0.8095703,53.141785,1.5625,291.22058,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,292.93933,298.51138,427.125,469.875,-3.90625,551.59375,0.0,799.78125,79.82713,212.8418,0.0,68.94752,0.091552734,1.4678955,71.240234,68.74237,2.5756836,0.0,224.6,3.0,0.4873853,0.0,299.38202,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,69.227135,68.94752,68.51877,68.51877,110.27,111.41,1.140007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5107.0,3503.0,14.0,0.05,1224.0,96.4,477.9,-600.0,0
1223.132,-0.1,4.75,1645.3491,2099.9788,100.836,73.85,13.59375,27.612997,344.96786,337.70938,0.815,0.0,9.0,204.80002,2.0,0.0,226.875,23.625,5177.0,77.64706,-5.0,-6.1328125,20138.477,20000.502,613.72235,620.3558,104.70222,2029.1805,101.50181,0.4765625,-2.34375,76.86275,3.0,74.24164,86.00001,1.4999981,5.6249948,5.624993,6.484,10.184,10.15625,12.59375,0.0,0.0,0.0,0.0,0.0,1.4990234,1.1413574,0.75439453,1.3305664,2.5,2.4609375,2.1875,2.8125,1.2127686,1.142273,1.0562897,1.312027,0.8095703,0.8095703,53.926086,1.5625,292.16815,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.46173,299.44006,427.875,469.875,-3.90625,554.46875,0.0,799.875,79.82713,212.8418,0.0,69.21471,0.19226074,1.171875,71.24634,68.55316,2.5756836,0.0,224.6,3.0,0.48419976,0.0,300.3107,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,69.27684,69.59996,68.51877,68.60576,110.27,112.01,1.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5107.0,3503.0,14.0,0.05,1231.1,97.6,474.9,-600.0,0
1223.161,-0.1,4.75,1632.7257,2099.9788,100.836,73.85,13.535156,27.750431,343.78058,338.57446,0.86,0.0,9.0,204.80002,2.0,0.0,228.375,23.625,5199.0,76.86275,-5.0,-6.2578125,20155.99,20000.502,613.45703,620.3558,104.596245,2011.5376,101.75614,0.4765625,-2.34375,76.86275,3.0,74.10889,86.00001,1.4999981,5.6249948,5.624993,6.42,9.9,10.2578125,12.5390625,0.0,0.0,0.0,0.0,0.0,0.8544922,0.99121094,0.88012695,1.2084961,2.421875,2.421875,2.1289062,2.890625,1.1680603,1.123352,1.0186005,1.3484192,0.80859375,0.8095703,53.7323,1.5625,290.64572,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,291.52142,300.08682,428.25,469.875,-3.90625,548.1875,0.0,800.0,79.82713,212.81738,0.0,69.742874,0.32348633,5.773926,71.24634,73.28644,2.5830078,0.0,224.6,3.0,0.48419976,0.0,300.97403,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,69.87336,69.65588,69.227135,69.13393,111.26,112.45,1.1899948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5168.0,3561.0,14.01,0.04,1231.1,97.6,474.9,-600.0,0
1223.198,-0.1,4.75,1635.0247,2099.9788,100.836,73.85,13.5546875,27.529621,344.12152,340.35046,0.886,0.0,9.0,204.80002,2.0,0.0,226.125,23.625,5217.0,76.86275,-5.0,-6.375,20150.684,20000.502,613.72235,620.3558,104.15115,2004.1466,101.65017,0.4765625,-2.34375,76.86275,3.0,73.81287,86.00001,1.4999981,5.6249948,5.624993,6.492,10.136,10.34375,12.640625,0.0,0.0,0.0,0.0,0.0,1.1242676,1.6650391,0.7104492,1.784668,2.4023438,2.5585938,2.03125,2.96875,1.1512756,1.1911774,0.9649658,1.3877869,0.80859375,0.8095703,53.70941,1.5625,291.21683,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,292.16818,300.63406,429.0,469.875,-3.90625,546.03125,0.0,799.875,79.82713,212.81738,0.0,69.78637,0.4638672,3.6102295,71.20972,71.2265,2.5927734,0.0,224.6,3.0,0.48419976,0.0,301.513,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,69.85472,70.06599,69.10907,69.3017,111.22,112.76,1.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5168.0,3561.0,14.01,0.04,1225.3,95.9,478.15,-600.0,0
1223.236,-0.2,4.78125,1650.8549,2099.9788,100.836,73.85,13.59375,27.612453,344.02945,341.43747,0.915,0.0,9.0,204.80002,2.0,0.0,225.75,23.625,5249.0,76.86275,-5.0,-6.328125,20150.684,20000.502,613.45703,620.3558,102.41318,2037.2867,100.463264,0.484375,-2.34375,76.86275,3.0,72.90344,86.00001,1.4999981,5.6249948,5.624993,6.496,10.364,10.4921875,12.6171875,0.0,0.0,0.0,0.0,0.0,1.3635254,1.2475586,0.8654785,1.159668,2.4414062,2.5195312,2.0117188,2.96875,1.1750793,1.1732483,0.9400177,1.386261,0.81152344,0.8095703,54.034424,1.5625,294.41092,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.09518,301.59592,429.375,469.875,-3.90625,546.75,0.0,799.875,79.82713,212.81738,0.0,70.165405,0.5767822,0.6347656,71.14868,68.315125,2.5561523,0.0,224.6,3.0,0.4873853,0.0,302.47482,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,70.43881,69.97278,69.85472,69.87336,112.42,113.36,0.94000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5218.0,3580.0,14.04,0.04,1225.3,95.9,478.15,-600.0,0
1223.262,-0.2,4.8125,1639.0182,2099.9788,100.836,73.85,13.5546875,28.075718,345.48303,344.98328,0.952,0.0,9.0,204.80002,2.0,0.0,229.125,23.625,5255.0,76.86275,-5.0,-6.21875,20041.365,20000.502,613.19165,620.3558,103.155,2047.5388,100.25131,0.4765625,-2.34375,76.86275,3.0,73.2605,86.00001,1.4999981,5.6249948,5.624993,6.38,10.056,10.5234375,12.546875,0.0,0.0,0.0,0.0,0.0,0.8093262,1.0388184,1.1560059,1.4550781,2.421875,2.4804688,2.0703125,2.9296875,1.160202,1.1565399,0.96702576,1.3703156,0.80859375,0.8095703,54.177856,1.5625,292.29016,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.3456,301.85297,430.125,469.875,-3.90625,548.0,0.0,799.875,79.82713,212.79297,0.0,70.44502,0.72631836,4.8675537,71.16699,72.71576,2.578125,0.0,224.6,3.0,0.4905708,0.0,302.65726,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,70.35182,70.77435,69.910645,70.01006,112.51,113.9,1.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5218.0,3580.0,14.04,0.04,1225.3,95.9,478.15,-600.0,0
1223.297,-0.2,4.8125,1647.8922,2099.9788,100.836,73.85,13.5546875,27.768127,346.55347,346.4477,0.991,0.0,9.0,204.80002,2.0,0.0,227.625,23.625,5281.0,76.86275,-5.0,-6.203125,20088.064,20000.502,612.661,620.3558,103.812035,2051.8303,101.37463,0.4765625,-2.34375,76.86275,3.0,73.49548,86.00001,1.4999981,5.6249948,5.624993,6.412,10.14,10.6484375,12.4453125,0.0,0.0,0.0,0.0,0.0,1.0437012,1.2109375,1.09375,2.1166992,2.1289062,2.421875,1.8945312,2.734375,1.1127472,1.1253357,0.9726715,1.4024353,0.81152344,0.8095703,54.23584,1.5625,294.41678,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.82483,302.54117,430.5,469.875,-3.90625,546.78125,0.0,799.78125,79.82713,212.79297,0.0,70.72464,0.86364746,1.3305664,71.09375,69.24286,2.5976562,0.0,224.6,3.0,0.4905708,0.0,303.43668,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,70.99805,70.61279,70.43881,70.45124,113.36,114.26,0.9000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5218.0,3580.0,14.04,0.04,1220.0,98.1,480.0,-600.0,0
1223.334,-0.2,4.8125,1646.4629,2099.9788,100.836,73.85,13.574219,28.076569,346.82178,348.43137,1.016,0.0,9.0,204.80002,2.0,0.0,228.0,24.0,5317.0,76.86275,-5.0,-6.0390625,20053.04,20000.502,613.19165,620.3558,102.646324,2058.2676,100.33609,0.4765625,-2.34375,76.86275,3.0,72.85309,86.00001,1.4999981,5.6249948,5.9999924,6.38,10.332,10.8125,12.5390625,0.0,0.0,0.0,0.0,0.0,1.6662598,1.4733887,1.0742188,0.9753418,2.1484375,2.2265625,1.9140625,2.6757812,1.1261749,1.1323547,0.98197937,1.3715363,0.81347656,0.8095703,54.40216,1.5625,294.70267,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.1698,303.66055,431.625,469.875,-3.90625,547.5,0.0,799.78125,79.82713,212.79297,0.0,71.10368,1.0528564,2.6062012,71.07544,70.7077,2.602539,0.0,224.6,3.0,0.4905708,0.0,304.51462,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,71.29009,71.606995,70.69357,70.662506,113.72,115.24,1.5199966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5284.0,3633.0,14.02,0.04,1220.0,98.1,480.0,-600.0,0
1223.362,-0.2,4.78125,1656.8271,2099.9788,100.836,73.85,13.515625,28.118032,346.8312,350.8161,1.051,0.0,9.0,204.80002,2.0,0.0,227.25,24.375,5354.0,76.86275,-5.0,-5.984375,19967.602,20000.502,612.1303,620.3558,104.3419,2054.453,101.39583,0.484375,-2.34375,76.86275,3.0,73.59772,86.00001,1.8749976,6.3749943,6.374992,6.404,10.084,10.984375,12.640625,0.0,0.0,0.0,0.0,0.0,1.2548828,0.8911133,0.9863281,1.4685059,2.421875,2.4023438,2.109375,2.96875,1.1627197,1.1151123,0.98976135,1.3837433,0.8095703,0.8095703,54.351807,1.5625,296.58234,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.7237,304.68045,432.375,469.875,-4.6875,549.53125,0.0,799.875,79.82713,212.78076,0.0,71.65049,1.1962891,1.6662598,71.03882,69.88678,2.5976562,0.0,224.6,3.0,0.4873853,0.0,305.56766,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,71.861755,71.63806,71.0229,70.99805,114.26,115.65,1.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5284.0,3633.0,14.02,0.04,1230.1,99.3,478.0,-600.0,0
1223.397,-0.3,4.75,1652.948,2099.9788,100.836,73.85,13.535156,28.390656,345.86154,352.26974,1.088,0.0,9.0,204.80002,2.0,0.0,226.125,24.375,5390.0,76.86275,-5.0,-5.921875,19939.475,20000.502,612.3957,620.3558,103.40933,2066.3738,100.20892,0.484375,-3.125,76.86275,3.0,73.06671,86.00001,1.8749976,6.3749943,6.374992,6.42,10.176,11.15625,13.4140625,0.0,0.0,0.0,0.0,0.0,1.1767578,1.8066406,0.99121094,1.6516113,2.4609375,2.6171875,2.109375,2.9101562,1.1645508,1.2016296,0.98976135,1.3626099,0.81347656,0.8095703,54.530334,1.5625,296.15814,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.41687,305.84128,432.75,469.875,-4.6875,549.375,0.0,799.875,79.82713,212.78076,0.0,71.95496,1.3092041,1.9805908,71.03882,70.314026,2.6123047,0.0,224.6,3.0,0.48419976,0.0,306.7036,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,72.19108,72.52663,71.23417,71.23417,114.64,116.72,2.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5365.0,3694.0,13.93,0.05,1230.1,99.3,478.0,-600.0,0
1223.435,-0.3,4.71875,1657.2067,2099.9788,100.836,73.85,13.574219,28.329132,344.82208,353.57254,1.116,0.0,9.0,204.80002,2.0,0.0,223.875,24.375,5424.0,76.86275,-5.0,-5.8515625,20116.19,20000.502,610.80365,620.3558,102.41318,2107.6204,101.01433,0.484375,-3.125,76.86275,3.0,72.51587,86.00001,1.8749976,6.3749943,6.374992,6.476,10.508,11.3125,13.484375,0.0,0.0,0.0,0.0,0.0,1.8408203,1.2634277,1.0009766,1.5100098,2.6367188,2.6757812,2.0898438,2.9492188,1.2620544,1.2308502,0.98335266,1.4006805,0.81152344,0.8095703,55.003357,1.5625,297.3689,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.63577,306.8197,434.25,469.875,-3.90625,548.90625,0.0,799.875,79.82713,212.78076,0.0,72.55769,1.4831543,1.7486572,71.02661,70.243835,2.614746,0.0,224.6,3.0,0.48101425,0.0,307.7235,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,72.63847,72.713036,71.46407,71.693985,115.01,117.02,2.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5365.0,3694.0,13.93,0.05,1222.4,97.9,474.8,-600.0,0
1223.462,-0.3,4.71875,1655.3723,2099.9788,100.836,73.85,13.515625,28.504738,343.78354,354.73126,1.151,0.0,9.0,204.80002,2.0,0.0,223.875,24.375,5458.0,76.86275,-5.0,-5.734375,19726.145,20000.502,610.5383,620.3558,104.7658,2109.289,99.191574,0.484375,-2.34375,76.86275,3.0,73.5672,86.00001,1.8749976,6.3749943,6.374992,6.464,10.372,11.4765625,13.5,0.0,0.0,0.0,0.0,0.0,1.2756348,1.3989258,1.0705566,1.550293,2.8125,2.7148438,2.1484375,3.0078125,1.3530731,1.2519836,0.99632263,1.4315033,0.8105469,0.8095703,55.19104,1.5625,297.52316,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.12167,307.92252,434.625,469.875,-4.6875,549.75,0.0,799.875,79.82713,212.76245,0.0,73.17906,1.6265869,3.1097412,71.08154,71.80328,2.6098633,0.0,224.6,3.0,0.48101425,0.0,308.7434,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,73.2412,73.2412,72.17244,71.99224,115.86,117.87,2.0100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5365.0,3694.0,13.93,0.05,1222.4,97.9,474.8,-600.0,0
1223.496,-0.4,4.75,1660.3596,2099.9788,100.836,73.85,13.5546875,28.527111,344.02216,357.20264,1.191,0.0,9.0,204.80002,2.0,0.0,225.0,24.375,5480.0,76.86275,-5.0,-5.7578125,19808.398,20000.502,610.0076,620.3558,106.16466,2151.2507,100.59043,0.484375,-3.125,76.86275,3.0,74.15924,86.00001,1.8749976,6.3749943,6.374992,6.416,10.424,11.578125,13.5625,0.0,0.0,0.0,0.0,0.0,1.1035156,1.5234375,0.9802246,1.3769531,2.734375,2.8125,2.1484375,2.9882812,1.3136292,1.309433,0.9918213,1.4247131,0.81152344,0.8095703,55.62439,1.5625,299.08313,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.35214,308.51123,435.75,469.875,-4.6875,550.59375,0.0,799.875,79.82713,212.76245,0.0,73.234985,1.7242432,1.6357422,71.069336,70.414734,2.6220703,0.0,224.6,3.0,0.48419976,0.0,309.40674,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,73.334404,73.21635,72.135155,72.377495,116.09,118.02,1.9300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5439.0,3742.0,13.91,0.03,1222.4,97.9,474.8,-600.0,0
1223.524,-0.4,4.78125,1668.8645,2099.9788,100.836,73.85,13.574219,28.753366,345.09677,359.76273,1.216,0.0,9.0,204.80002,2.0,0.0,222.0,24.375,5495.0,76.86275,-5.0,-5.75,19887.469,20000.502,609.7423,620.3558,106.3978,2135.992,100.88715,0.484375,-3.125,76.86275,3.0,74.272156,86.00001,1.8749976,6.3749943,6.374992,6.504,10.816,11.6484375,13.6640625,0.0,0.0,0.0,0.0,0.0,1.1474609,1.2194824,0.67626953,1.5380859,2.6953125,2.8320312,2.0703125,3.0273438,1.2929535,1.32164,0.9512329,1.4412689,0.8154297,0.8095703,55.578613,1.5625,300.93832,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.98563,308.95898,436.125,469.875,-4.6875,549.3125,0.0,800.0,79.82713,212.76245,0.0,73.61403,1.8035889,1.0009766,71.08765,69.88983,2.5683594,0.0,224.6,3.0,0.4873853,0.0,309.8545,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,73.663734,73.53325,72.76274,72.70061,117.0,118.55,1.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5439.0,3742.0,13.91,0.03,1220.2,99.9,479.7,-600.0,0
1223.562,-0.4,4.84375,1677.6472,2099.9788,100.836,73.85,13.496094,29.02244,346.50253,362.21698,1.25,0.0,9.0,204.80002,2.0,0.0,223.875,24.75,5512.0,76.86275,-5.0,-5.859375,19928.332,20000.502,609.477,620.3558,105.42284,2163.1719,100.27251,0.4921875,-3.125,76.86275,3.0,73.73047,84.65,1.8749976,6.3749943,6.7499914,6.452,10.792,11.6796875,13.8046875,0.0,0.0,0.0,0.0,0.0,1.4367676,1.237793,0.84228516,2.2558594,2.6757812,2.8320312,2.0898438,3.2226562,1.281662,1.3162231,0.9680176,1.5538025,0.8144531,0.8095703,55.947876,1.5625,302.78925,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.1166,309.357,436.875,469.875,-4.6875,552.09375,0.0,799.875,79.82713,212.74414,0.0,73.77558,1.9439697,0.74157715,71.02051,69.703674,2.6000977,0.0,224.6,3.0,0.49375635,0.0,310.2442,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,73.663734,74.18569,72.874596,73.00508,117.28,119.39,2.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5484.0,3763.0,13.99,0.04,1220.2,99.9,479.7,-600.0,0
1223.594,-0.5,4.84375,1688.2214,2099.9788,100.836,73.85,13.535156,29.290894,348.66608,365.60626,1.278,0.0,9.0,204.80002,2.0,0.0,225.0,24.75,5548.0,76.86275,-5.0,-5.828125,20036.059,20000.502,608.41565,620.3558,104.829384,2157.2114,100.6964,0.4921875,-3.125,76.86275,3.0,73.36273,84.65,1.8749976,6.749994,6.7499914,6.408,10.756,11.703125,14.234375,0.0,0.0,0.0,0.0,0.0,1.5734863,1.1621094,1.171875,1.8969727,2.7734375,2.7929688,2.1289062,3.203125,1.3324738,1.2969971,0.9799957,1.5421295,0.8105469,0.8095703,55.87616,1.5625,303.98187,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.4516,310.07007,437.25,469.875,-4.6875,552.21875,0.0,799.78125,79.82713,212.74414,0.0,74.22919,2.0477295,-0.0579834,70.75806,68.75763,2.6123047,0.0,224.6,3.0,0.49375635,0.0,310.96558,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,74.40317,74.11112,73.48975,73.402756,118.13,119.74,1.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5484.0,3763.0,13.99,0.04,1228.7,101.0,478.5,-600.0,0
