Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259394.2,0.1,2.5,890.27716,2099.9788,100.40483,80.6,13.5546875,9.60664,248.32765,183.86229,0.0,0.0,9.0,204.80002,2.0,0.0,207.0,25.125,3906.0,76.86275,-5.0,-2.140625,19970.254,20000.502,638.3986,615.5797,102.3284,781.05927,100.42087,0.0078125,3.90625,90.98039,3.0,79.28162,94.1,6.374992,7.124999,7.124991,6.08,1.416,-15.4453125,-15.4609375,0.0,0.0,0.0,0.0,0.0,0.9838867,1.1157227,1.3757324,1.0095215,2.4609375,2.0117188,2.1679688,1.8359375,1.33461,1.0665894,1.1773682,0.9337616,0.87402344,0.8876953,38.78784,3.90625,170.37175,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,172.07875,300.0039,349.125,469.875,-0.78125,264.96875,0.0,799.59375,79.82713,127.56348,1.0,52.276085,0.0,47.384644,96.75293,99.998474,3.4765625,0.0,203.0,3.0,0.25484198,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,52.375507,52.338223,52.251232,52.251232,84.09,84.29,0.20000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3875.0,2658.0,9.0,0.06,918.4,0.9,269.1,-600.0,0
259394.23,0.2,2.5,909.09106,2099.9788,100.40483,80.6,13.515625,10.1478615,249.8537,185.65761,0.0,0.0,9.0,204.80002,2.0,0.0,209.625,25.125,3928.0,76.86275,-5.0,-2.0,20059.938,20000.502,638.92926,615.5797,101.84092,807.76215,100.92954,0.015625,3.125,90.98039,3.0,79.04358,94.1,6.374992,6.7499995,7.124991,6.04,1.456,-14.875,-15.03125,0.0,0.0,0.0,0.0,0.0,1.2609863,1.0058594,1.4294434,1.0144043,2.4414062,1.9726562,2.1679688,1.8359375,1.3308716,1.0635376,1.1882782,0.93704224,0.87597656,0.8857422,39.24408,3.90625,173.7648,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,174.51651,300.0039,351.375,469.875,-0.78125,266.25,0.0,799.875,79.82713,129.29077,1.0,52.524635,0.0,46.82617,96.57593,99.998474,3.4765625,0.0,203.0,3.0,0.25484198,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,52.642696,52.673763,52.18288,52.319584,83.98,84.77,0.7899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3875.0,2658.0,9.0,0.06,927.5,0.9,271.0,-600.0,0
259394.27,0.3,2.5625,922.8305,2099.9788,100.40483,80.6,13.5546875,10.639983,249.7238,186.60622,0.0,0.0,9.0,204.80002,2.0,0.0,203.625,25.125,3943.0,76.86275,-5.0,-2.0546875,20094.432,20000.502,640.5213,615.5797,102.7311,825.64355,102.24362,0.03125,3.125,90.98039,3.0,79.35333,94.1,5.9999924,6.3749995,7.124991,6.296,1.516,-14.484375,-14.671875,0.0,0.0,0.0,0.0,0.0,1.0742188,0.9716797,1.472168,1.0351562,2.421875,2.0117188,2.1875,1.8359375,1.3179016,1.0588837,1.2004852,0.94039917,0.87890625,0.87890625,39.431763,3.90625,175.92096,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,176.87965,300.0039,352.125,469.875,0.0,272.0625,0.0,800.0,79.82713,130.9143,1.0,52.679977,0.0,46.640015,96.45996,99.998474,3.4765625,0.0,203.0,3.0,0.26121303,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,52.71105,52.71105,52.642696,52.61784,84.68,84.83,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3919.0,2693.0,8.96,0.04,927.5,0.9,271.0,-600.0,0
259394.3,0.0,2.625,942.12823,2099.9788,100.40483,80.6,13.535156,10.952708,252.83131,189.64978,0.0,0.0,9.0,204.80002,2.0,0.0,205.5,24.0,3956.0,76.86275,-5.0,-2.3828125,20073.205,20000.502,641.84796,617.9677,104.68102,854.96906,104.00279,0.046875,3.90625,90.98039,3.0,80.3009,94.1,5.2499933,5.999999,5.9999924,6.42,1.648,-14.140625,-13.2421875,0.0,0.0,0.0,0.0,0.0,1.4123535,1.6015625,1.105957,0.8886719,2.4023438,2.0703125,2.2265625,1.8359375,1.3043213,1.0822296,1.1956787,0.94177246,0.8779297,0.87402344,39.6698,3.90625,179.04015,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,180.90945,300.0039,358.125,469.875,-0.78125,278.90625,0.0,800.1875,79.82713,133.94775,1.0,53.021732,0.0,46.136475,96.3562,99.998474,3.4765625,0.0,203.0,3.0,0.2675841,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,53.13358,53.158436,52.642696,52.655125,84.72,85.55,0.83000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3919.0,2693.0,8.96,0.04,941.1,0.9,279.3,-600.0,0
259394.34,-0.1,2.65625,957.65814,2099.9788,100.40483,80.6,13.515625,11.405108,255.66518,192.40775,0.0,0.0,9.0,204.80002,2.0,0.0,205.125,24.0,3970.0,76.86275,-5.0,-2.9296875,20036.588,20000.502,642.37866,617.9677,105.29567,873.8041,104.23593,0.0546875,3.125,90.98039,3.0,80.130005,94.1,4.4999943,5.249999,5.9999924,6.472,1.788,-13.78125,-12.921875,0.0,0.0,0.0,0.0,0.0,1.1523438,1.3757324,1.1572266,1.0803223,2.4609375,2.0898438,2.2265625,1.875,1.3089752,1.0948181,1.1937714,0.9477234,0.87109375,0.87109375,39.95819,3.125,182.45755,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,184.03545,300.0039,359.625,469.875,-0.78125,291.34375,0.0,800.09375,79.82713,136.18774,1.0,53.195717,0.0,45.24231,96.240234,99.998474,3.4765625,0.0,203.0,3.0,0.27076963,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,53.158436,53.11494,53.021732,52.87882,85.1,85.55,0.45000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3964.0,2711.0,9.41,0.04,941.1,0.9,279.3,-600.0,0
259394.38,0.0,2.71875,974.6765,2099.9788,100.40483,80.6,13.5546875,11.900762,257.17398,194.22818,0.0,0.0,9.0,204.80002,2.0,0.0,209.25,23.625,3973.0,76.86275,-5.0,-2.8046875,20051.447,20000.502,642.644,617.9677,105.5924,877.14197,104.70222,0.0625,2.34375,90.98039,3.0,80.27344,94.1,4.1249948,5.2499986,5.624993,6.504,1.86,-13.703125,-13.171875,0.0,0.0,0.0,0.0,0.0,1.0925293,1.307373,1.1474609,0.9472656,2.4414062,2.1484375,2.2265625,1.9140625,1.301117,1.1039734,1.1914825,0.9477997,0.85839844,0.8691406,39.985657,3.125,185.42833,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,186.91269,300.0039,364.125,469.875,-0.78125,306.3125,0.0,800.09375,79.82713,138.26294,1.0,53.233,0.0,45.446777,96.21582,99.998474,3.4765625,0.0,203.0,3.0,0.27714065,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,53.363487,53.26407,53.17708,53.233,85.58,85.88,0.29999542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3964.0,2711.0,9.41,0.04,941.1,0.9,279.3,-600.0,0
259394.4,0.1,2.75,980.81085,2099.9788,100.40483,80.6,13.5546875,12.331637,260.16345,196.63441,0.0,0.0,9.0,204.80002,2.0,0.0,209.25,23.25,3987.0,76.86275,-5.0,-2.78125,20027.037,20000.502,642.644,619.55975,106.56736,899.3149,105.40164,0.078125,2.34375,90.98039,3.0,80.744934,94.1,4.1249948,5.2499986,5.2499933,6.556,1.936,-13.3359375,-13.1328125,0.0,0.0,0.0,0.0,0.0,1.1083984,1.2561035,1.1157227,0.91308594,2.421875,2.1875,2.2460938,1.9140625,1.2905121,1.1105347,1.1876678,0.9461212,0.8496094,0.86328125,40.200806,3.125,186.33054,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,187.95746,300.0039,366.0,469.875,-1.5625,322.78125,0.0,799.78125,79.82713,139.03198,1.0,53.46291,0.0,46.09375,96.10596,99.998474,3.4765625,0.0,203.0,3.0,0.2803262,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,53.643105,53.705242,53.233,53.26407,85.67,86.43,0.76000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3964.0,2711.0,9.41,0.04,982.6,0.9,319.35,-600.0,0
259394.44,0.1,2.84375,1003.775,2099.9788,100.40483,80.6,13.535156,12.462492,261.53885,198.37053,0.0,0.0,9.0,204.80002,2.0,0.0,208.5,22.5,4004.0,76.86275,-5.0,-2.6484375,20000.502,20000.502,642.1133,619.55975,107.49993,924.1104,106.058685,0.09375,1.5625,90.98039,3.0,80.71747,94.1,3.3749957,4.4999986,4.4999943,6.624,2.092,-12.8828125,-13.21875,0.0,0.0,0.0,0.0,0.0,0.9082031,1.217041,1.6345215,0.91430664,2.2460938,2.1679688,2.3828125,1.8554688,1.2623596,1.0973358,1.2011719,0.94451904,0.84277344,0.8564453,40.568542,3.125,189.82014,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,191.34048,300.0039,367.5,469.875,-1.5625,333.90625,0.0,799.875,79.82713,141.5039,1.0,53.66796,0.0,45.907593,95.892334,99.998474,3.4765625,0.0,203.0,3.0,0.28988275,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,53.705242,53.71767,53.81088,53.605824,86.27,86.6,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3981.0,2739.0,10.18,0.05,982.6,0.9,319.35,-600.0,0
259394.47,0.0,2.875,1034.8949,2099.9788,100.40483,80.6,13.5546875,12.968617,265.84464,202.49611,0.0,0.0,9.0,204.80002,2.0,0.0,211.5,22.5,4025.0,76.86275,-5.0,-2.5859375,19940.537,20000.502,641.84796,619.55975,109.30148,953.4359,107.2032,0.109375,1.5625,90.98039,3.0,81.58569,94.1,2.2499971,3.3749986,4.4999943,6.652,2.172,-12.25,-12.75,0.0,0.0,0.0,0.0,0.0,1.3830566,1.1132812,1.4465332,0.9863281,2.265625,2.109375,2.421875,1.8554688,1.2675476,1.1025238,1.2197876,0.9463501,0.8378906,0.8515625,40.86151,3.125,194.83916,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,195.83463,300.0039,371.625,469.875,-2.34375,350.65625,0.0,800.1875,79.82713,144.76929,0.0,53.991074,0.0,45.230103,95.30029,99.998474,3.4765625,0.0,203.0,3.0,0.2930683,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,54.140205,54.06564,53.568542,53.773594,86.21,87.13,0.91999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3981.0,2739.0,10.18,0.05,1024.3,0.9,345.05,-600.0,0
259394.5,0.0,2.875,1051.0333,2099.9788,100.40483,80.6,13.5546875,13.696566,267.10428,204.52266,0.0,0.0,9.0,204.80002,2.0,0.0,213.0,21.75,4040.0,76.86275,-5.0,-2.5390625,19902.328,20000.502,640.5213,620.3558,109.449844,973.9399,106.86408,0.1328125,0.78125,90.98039,3.0,81.503296,94.1,1.4999981,3.3749976,3.7499952,6.74,2.344,-11.796875,-12.140625,0.0,0.0,0.0,0.0,0.0,1.0437012,0.79956055,1.4672852,0.7434082,2.2460938,2.1484375,2.4414062,1.8554688,1.2562561,1.1029816,1.2295532,0.9360504,0.8359375,0.8457031,41.098022,3.125,197.24493,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,198.80307,300.0039,376.125,469.875,-2.34375,373.03125,0.0,799.6875,79.82713,146.8689,0.0,54.227196,0.0,45.336914,94.885254,99.998474,3.4765625,0.0,203.0,3.0,0.2930683,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,54.202343,54.1837,54.046997,53.972435,86.86,87.23,0.37000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4031.0,2767.0,10.88,0.04,1024.3,0.9,345.05,-600.0,0
259394.53,0.1,2.9375,1081.5392,2099.9788,100.40483,80.6,13.515625,14.045494,267.2899,205.42749,0.0,0.0,9.0,204.80002,2.0,0.0,216.0,21.75,4056.0,76.86275,-5.0,-2.546875,19812.113,20000.502,639.1946,620.3558,112.31114,1014.7095,107.98741,0.1484375,0.78125,90.98039,3.0,82.88269,94.1,0.74999905,2.9999971,3.7499952,6.752,2.708,-11.3203125,-11.4140625,0.0,0.0,0.0,0.0,0.0,1.2890625,1.0375977,1.1071777,0.8154297,2.2851562,2.1484375,2.4804688,1.8359375,1.2577057,1.0850525,1.2330627,0.9223175,0.8310547,0.8408203,41.619873,3.125,202.57472,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,204.13466,300.0039,379.875,469.875,-3.125,372.65625,0.0,799.59375,79.82713,150.08545,0.0,54.270695,0.0,34.942627,94.43359,99.998474,3.4765625,0.0,203.0,3.0,0.29943934,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,54.51924,54.51924,54.258266,54.295547,87.32,87.74,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4031.0,2767.0,10.88,0.04,1089.5,0.9,377.25,-600.0,0
259394.56,0.1,2.96875,1088.7004,2099.9788,100.40483,80.6,13.535156,14.818516,270.11276,208.4192,0.0,0.0,9.0,204.80002,2.0,0.0,216.375,20.625,4081.0,76.86275,-5.0,-2.78125,19821.135,20000.502,637.8679,620.3558,113.37088,1024.4846,108.814,0.15625,0.0,90.98039,3.0,83.239746,94.1,0.0,2.2499971,2.6249967,6.828,2.828,-10.5703125,-10.421875,0.0,0.0,0.0,0.0,0.0,1.4257812,0.9729004,1.6125488,0.6347656,2.3046875,2.1289062,2.4609375,1.8554688,1.2649536,1.0794067,1.2493896,0.91690063,0.828125,0.83691406,41.766357,3.125,204.03778,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,205.5028,300.0039,382.5,469.875,-3.125,390.875,0.0,800.5,79.82713,151.00098,0.0,54.792645,0.0,36.016846,93.73169,99.998474,3.4716797,0.0,203.0,3.0,0.30262485,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,54.755363,54.76779,54.31419,54.444675,87.41,88.14,0.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4031.0,2767.0,10.88,0.04,1089.5,0.9,377.25,-600.0,0
259394.6,0.1,3.03125,1126.4108,2099.9788,100.40483,80.6,13.535156,15.030715,271.3913,210.69646,0.0,0.0,9.0,204.80002,2.0,0.0,217.5,20.25,4089.0,76.86275,-5.0,-3.0,19807.87,20000.502,636.27594,620.3558,114.07031,1062.3932,109.17432,0.171875,0.0,90.98039,3.0,83.576965,94.1,-0.74999905,1.8749967,2.2499971,6.86,3.028,-10.328125,-9.5546875,0.0,0.0,0.0,0.0,0.0,0.9069824,1.1572266,1.2109375,1.126709,2.265625,2.1484375,2.4609375,1.8359375,1.2467957,1.0827637,1.2474823,0.9025574,0.8222656,0.8330078,42.19818,3.125,210.40659,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,211.09973,300.0039,385.5,469.875,-3.125,392.1875,0.0,800.0,79.82713,154.23584,0.0,54.805073,0.0,34.817505,93.51196,99.998474,3.4765625,0.0,203.0,3.0,0.3089959,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,54.823715,54.929348,54.774006,54.705654,88.04,88.4,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4070.0,2791.0,11.72,0.06,1089.5,0.9,377.25,-600.0,0
259394.64,0.0,3.0625,1154.1237,2099.9788,100.40483,80.6,13.496094,15.954433,274.2693,213.34822,0.0,0.0,9.0,204.80002,2.0,0.0,219.75,20.25,4113.0,76.86275,-5.0,-3.0,19802.562,20000.502,633.35724,620.3558,115.40558,1095.0565,109.78896,0.1875,0.0,90.98039,3.0,84.07745,94.1,-1.8749976,0.74999666,2.2499971,6.948,3.14,-9.609375,-8.75,0.0,0.0,0.0,0.0,0.0,1.583252,1.0839844,1.3916016,0.99365234,2.2851562,2.1484375,2.734375,2.0117188,1.2526703,1.0800171,1.2654877,0.9223938,0.81640625,0.828125,42.63153,3.125,214.44106,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,215.3617,300.0039,391.125,469.875,-3.125,406.65625,0.0,799.875,79.82713,156.89087,0.0,55.06605,0.0,34.729004,92.840576,99.998474,3.4716797,0.0,203.0,3.0,0.31218144,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,55.33324,55.51344,54.811287,54.8175,88.21,89.34,1.1299973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4070.0,2791.0,11.72,0.06,1109.8,0.9,397.75,-600.0,0
259394.67,-0.2,3.09375,1185.7913,2099.9788,100.40483,80.6,13.515625,16.539585,275.56168,215.61165,0.0,0.0,9.0,204.80002,2.0,0.0,221.25,19.875,4132.0,76.86275,-5.0,-3.0546875,19996.258,20000.502,631.7652,620.3558,114.49421,1130.3425,110.679146,0.203125,0.0,90.98039,3.0,83.48541,94.1,-1.8749976,1.4999957,1.8749976,7.048,3.488,-9.0390625,-8.4453125,0.0,0.0,0.0,0.0,0.0,1.2084961,0.96313477,1.1901855,0.91552734,2.5,2.34375,2.7148438,2.0117188,1.2834167,1.0805511,1.2561035,0.92163086,0.8183594,0.8251953,43.01758,3.125,220.0983,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,220.22896,300.0039,396.0,469.875,-3.90625,415.6875,0.0,799.78125,79.82713,157.65381,0.0,55.308384,0.0,35.836792,92.44385,99.998474,3.4716797,0.0,203.0,3.0,0.31536695,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,55.320812,55.320812,55.28353,55.190323,88.82,89.03,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4114.0,2828.0,12.28,0.06,1109.8,0.9,397.75,-600.0,0
259394.7,-0.2,3.125,1196.0107,2099.9788,100.40483,80.6,13.5546875,17.3601,277.0366,217.76704,0.0,0.0,9.0,204.80002,2.0,0.0,224.625,18.75,4136.0,76.86275,-5.0,-3.1328125,20060.469,20000.502,630.17316,620.3558,114.367035,1157.7606,111.2514,0.21875,-0.78125,90.98039,3.0,83.42285,94.1,-3.3749957,0.37499523,0.74999905,7.052,3.632,-8.921875,-8.296875,0.0,0.0,0.0,0.0,0.0,1.2219238,1.1340332,1.229248,0.76293945,2.5,2.3242188,2.7148438,1.9726562,1.2757874,1.065979,1.2528229,0.9018707,0.81347656,0.8203125,43.395996,3.125,221.90877,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,223.00668,300.0039,399.375,469.875,-3.90625,421.53125,0.0,799.78125,79.82713,160.56519,0.0,55.389164,0.0,34.643555,92.1936,99.998474,3.4716797,0.0,203.0,3.0,0.3185525,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,55.60043,55.612858,55.43266,55.43266,89.21,89.5,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4114.0,2828.0,12.28,0.06,1150.4,0.9,413.7,-600.0,0
259394.72,-0.2,3.1875,1212.4851,2099.9788,100.40483,80.6,13.535156,17.622686,278.48193,219.11507,0.0,0.0,9.0,204.80002,2.0,0.0,228.375,18.375,4155.0,76.86275,-5.0,-3.734375,19978.746,20000.502,629.1118,620.3558,114.74854,1171.3505,110.76392,0.2265625,-0.78125,90.98039,3.0,83.60748,94.1,-2.9999962,0.74999523,0.37499952,7.008,3.868,-8.3515625,-8.25,0.0,0.0,0.0,0.0,0.0,1.2976074,1.0473633,0.9289551,0.8508301,2.5,2.2851562,2.6367188,1.9726562,1.2786102,1.0745239,1.2123871,0.89546204,0.8095703,0.81933594,43.580627,3.125,224.9597,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,226.49751,300.0039,402.75,469.875,-3.90625,424.6875,0.0,800.0,79.82713,162.59766,0.0,55.793056,0.0,34.786987,91.6626,99.998474,3.4716797,0.0,203.0,3.0,0.32492355,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,55.824123,55.71849,55.60043,55.637714,89.48,89.84,0.35999298,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4114.0,2828.0,12.28,0.06,1150.4,0.9,413.7,-600.0,0
259394.77,-0.2,3.21875,1237.986,2099.9788,100.40483,80.6,13.515625,18.06519,281.1118,222.20036,0.0,0.0,9.0,204.80002,2.0,0.0,226.5,18.375,4173.0,76.86275,-5.0,-4.40625,19929.924,20000.502,627.78516,620.3558,116.18979,1208.0669,111.63291,0.2421875,-0.78125,90.98039,3.0,84.14917,94.1,-2.9999962,0.74999523,0.37499952,7.064,4.284,-7.8125,-7.3671875,0.0,0.0,0.0,0.0,0.0,1.1889648,1.0070801,1.2878418,1.1474609,2.4804688,2.265625,2.5390625,1.953125,1.2674713,1.063385,1.1865997,0.8857727,0.81152344,0.8173828,44.0094,2.34375,229.74829,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,231.19066,300.0039,403.125,469.875,-3.90625,443.75,0.0,799.6875,79.82713,165.40527,0.0,55.96704,0.0,34.96399,91.156006,99.998474,3.474121,0.0,203.0,3.0,0.32810906,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,56.13481,56.06646,56.05403,55.86141,89.9,90.34,0.4399948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4139.0,2847.0,12.67,0.04,1150.4,0.9,413.7,-600.0,0
