Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
176994.2,-0.1,4.59375,798.8139,2099.9788,100.9355,75.200005,13.652344,6.62753,197.24194,174.7807,0.0,0.0,9.0,204.80002,2.0,0.0,195.375,27.75,4734.0,76.86275,-5.0,-2.921875,19665.648,20000.502,667.8509,620.3558,89.95065,874.9962,94.719475,0.0078125,6.25,96.07843,1.0,68.940735,83.299995,7.87499,9.374998,9.749988,5.552,1.372,5.4296875,-0.1015625,0.0,0.0,0.0,0.0,0.0,1.3342285,1.1413574,1.1108398,0.9436035,2.3828125,1.9726562,2.34375,2.0507812,1.233139,0.9391022,1.190033,1.0012817,0.8691406,0.8779297,39.682007,7.8125,152.32918,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,154.14368,279.99588,351.75,469.875,-2.34375,247.90625,0.0,799.59375,79.82713,120.703125,0.0,24.053337,0.0,32.58972,71.38672,99.998474,3.4716797,0.0,154.4,2.0,0.46827215,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,24.165184,24.202467,24.07198,24.059551,38.72,38.95,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4669.0,2853.0,7.39,0.09,824.3,0.7,216.6,-600.0,0
176994.23,-0.1,4.6875,815.45685,2099.9788,100.943794,75.200005,13.59375,7.452833,200.65709,180.70802,0.0,0.0,9.0,204.80002,2.0,0.0,192.75,27.375,4797.0,76.86275,-5.0,-2.78125,19802.031,20000.502,665.9935,620.3558,91.15875,902.4143,96.033554,0.0078125,5.46875,96.07843,1.0,69.2276,84.65,7.4999905,9.374998,9.374988,5.712,1.408,6.3515625,1.3046875,0.0,0.0,0.0,0.0,0.0,1.809082,0.95214844,1.2316895,1.1132812,2.5390625,2.03125,2.3242188,2.0898438,1.3052368,0.9630585,1.180191,1.0153198,0.86621094,0.875,39.997864,7.8125,155.73041,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,157.69255,279.99588,355.875,469.875,-2.34375,248.28125,0.0,799.78125,79.82713,124.053955,0.0,24.301888,0.0,32.440186,69.87305,99.998474,3.4716797,0.0,154.4,2.0,0.4778287,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,24.55665,24.600145,24.364023,24.42616,39.21,39.59,0.38000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4669.0,2853.0,7.39,0.09,846.3,0.7,218.9,-600.0,0
176994.27,-0.2,4.875,838.9115,2099.9788,100.943794,75.200005,13.6328125,7.9461403,202.6704,184.95016,0.0,0.0,9.0,204.80002,2.0,0.0,187.875,27.375,4872.0,76.86275,-5.0,-2.6640625,19728.268,20000.502,663.6055,620.3558,96.69059,963.21106,99.70025,0.0078125,5.46875,96.07843,1.0,71.44318,84.65,6.7499914,8.624998,9.374988,5.912,1.412,7.453125,2.515625,0.0,0.0,0.0,0.0,0.0,1.1083984,1.3134766,1.5087891,1.036377,2.5,2.1289062,2.3632812,2.1484375,1.2805939,1.0069275,1.2269592,1.0561371,0.86328125,0.86621094,40.715027,7.8125,159.7684,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,161.68918,279.99588,358.5,469.875,-2.34375,249.46875,0.0,799.1875,79.82713,127.996826,0.0,24.82384,0.0,32.095337,68.07251,99.998474,3.4716797,0.0,154.4,2.0,0.49694186,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,24.960543,24.861122,24.674711,24.736847,39.71,40.17,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4836.0,2961.0,7.48,0.05,846.3,0.7,218.9,-600.0,0
176994.3,-0.1,5.0625,871.56854,2099.9788,100.943794,75.200005,13.652344,8.531803,206.61653,191.49925,0.0,0.0,9.0,204.80002,2.0,0.0,177.0,26.25,4976.0,76.86275,-5.0,-2.4609375,19699.611,20000.502,659.8908,620.3558,103.60009,1023.05414,104.99895,0.0078125,5.46875,96.07843,1.0,74.313354,84.65,5.9999924,8.249997,8.2499895,6.272,1.416,8.9765625,3.7109375,0.0,0.0,0.0,0.0,0.0,1.171875,1.2194824,0.99853516,1.6723633,2.5390625,2.1679688,2.4023438,2.2851562,1.2798309,1.0305786,1.2478638,1.131134,0.85839844,0.8544922,41.464233,7.8125,165.41739,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.23636,279.99588,362.625,469.875,-2.34375,249.34375,0.0,799.1875,79.82713,134.198,0.0,25.265015,0.0,31.52771,65.84473,97.37244,3.4716797,0.0,154.4,2.0,0.51605505,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,25.40793,25.314724,25.265015,25.252586,40.64,40.89,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4836.0,2961.0,7.48,0.05,846.3,0.7,218.9,-600.0,0
176994.34,-0.1,5.125,908.0092,2099.9788,100.95209,75.200005,13.652344,9.349918,210.52048,199.28262,0.0,0.0,9.0,204.80002,2.0,0.0,176.625,26.25,5059.0,76.86275,-5.0,-2.2734375,19763.293,20000.502,656.9721,620.3558,106.12227,1064.0621,107.18201,0.03125,5.46875,96.07843,1.0,75.15106,84.65,5.624993,7.874997,8.2499895,6.404,1.42,9.6015625,5.5234375,0.0,0.0,0.0,0.0,0.0,0.92041016,1.4221191,1.2646484,1.965332,2.4609375,2.1875,2.3632812,2.5390625,1.2350464,1.0796356,1.2229156,1.161499,0.85546875,0.84765625,41.93878,7.8125,171.28894,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,172.9245,279.99588,368.25,469.875,-2.34375,249.625,0.0,799.375,79.82713,137.91504,0.0,25.513563,0.0,31.747437,64.28223,96.02966,3.3886719,0.0,154.4,2.0,0.52242607,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,25.718616,25.79318,25.581915,25.60677,41.17,41.51,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4836.0,2961.0,7.48,0.05,831.2,0.8,220.95,-600.0,0
176994.38,-0.1,5.21875,935.1034,2099.9788,100.95209,75.200005,13.671875,10.201516,211.79759,203.83577,0.0,0.0,9.0,204.80002,2.0,0.0,169.125,25.875,5136.0,76.86275,-5.0,-2.1953125,19655.035,20000.502,653.52277,620.3558,109.19551,1149.8928,107.86024,0.0625,5.46875,96.07843,1.0,76.47858,84.65,4.1249948,6.7499967,7.87499,6.604,1.512,9.96875,6.8984375,0.0,0.0,0.0,0.0,0.0,1.7480469,1.0717773,1.114502,1.3891602,2.4804688,2.2265625,2.3828125,2.7148438,1.2245941,1.0787964,1.2094879,1.2780762,0.85253906,0.8417969,42.9718,7.8125,175.43144,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,177.48497,279.99588,369.375,469.875,-2.34375,265.4375,0.0,798.6875,79.82713,143.97583,0.0,26.035517,0.0,31.002808,62.55493,93.55774,3.3154297,0.0,154.4,2.0,0.53198266,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,26.079012,26.134937,25.97338,26.016876,41.8,42.06,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5042.0,3085.0,7.4,0.06,831.2,0.8,220.95,-600.0,0
176994.4,-0.1,5.375,971.7167,2099.9788,100.95209,75.200005,13.691406,10.802336,213.71385,208.81053,0.0,0.0,9.0,204.80002,2.0,0.0,177.0,24.375,5252.0,76.86275,-5.0,-2.2578125,19740.473,20000.502,647.42004,620.3558,110.721535,1249.3134,108.050995,0.1015625,5.46875,96.07843,1.0,76.90735,84.65,2.6249967,5.9999957,6.374992,6.66,2.092,10.5078125,8.859375,0.0,0.0,0.0,0.0,0.0,1.295166,1.3464355,1.1962891,1.3439941,2.5976562,2.34375,2.4804688,2.7148438,1.2908173,1.1255646,1.2194824,1.2760925,0.84472656,0.83691406,44.180298,7.03125,181.75237,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,183.98569,279.99588,384.0,469.875,-2.34375,290.71875,0.0,800.1875,79.82713,149.70703,0.0,26.58854,0.0,30.529785,60.845947,91.37573,3.2470703,0.0,154.4,2.0,0.5479103,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,26.762524,26.762524,26.451836,26.470478,42.57,43.07,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5042.0,3085.0,7.4,0.06,826.9,0.8,239.9,-600.0,0
176994.44,-0.1,5.5,1003.6627,2099.9788,100.943794,75.200005,13.613281,11.720313,216.84496,216.65503,0.0,0.0,9.0,204.80002,2.0,0.0,181.875,24.375,5326.0,76.86275,-5.0,-2.4375,19745.78,20000.502,642.9093,620.3558,110.82751,1295.0897,106.94886,0.125,4.6875,96.07843,1.0,76.79443,84.65,1.8749976,5.624995,6.374992,6.668,2.336,10.859375,9.3671875,0.0,0.0,0.0,0.0,0.0,1.6015625,1.1584473,1.8457031,1.7504883,2.734375,2.4023438,2.6171875,2.8320312,1.3388062,1.1297607,1.2978363,1.3430023,0.82910156,0.8330078,44.743347,7.03125,187.69037,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,189.66554,279.99588,394.5,469.875,-2.34375,303.15625,0.0,799.28125,79.82713,155.09644,0.0,26.911652,0.0,30.465698,59.13086,89.59656,3.1884766,0.0,154.4,2.0,0.5606524,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,27.234766,27.09185,26.818447,26.917866,43.16,43.83,0.670002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5260.0,3215.0,7.93,0.09,826.9,0.8,239.9,-600.0,0
176994.47,-0.1,5.6875,1026.493,2099.9788,100.943794,75.200005,13.652344,12.581549,219.32826,222.22375,0.0,0.0,9.0,204.80002,2.0,0.0,185.25,24.0,5406.0,76.86275,-5.0,-2.6015625,20184.646,20000.502,638.13324,620.3558,104.53266,1350.8796,104.68102,0.171875,4.6875,96.07843,1.0,73.6084,84.65,1.8749976,5.9999948,5.9999924,6.592,2.536,11.234375,10.09375,0.0,0.0,0.0,0.0,0.0,1.4538574,1.1364746,1.0913086,1.5234375,2.8710938,2.3828125,2.578125,2.8710938,1.3820648,1.1181641,1.2714386,1.3656616,0.82128906,0.828125,45.521545,7.03125,191.84651,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,194.02701,279.99588,397.875,469.875,-3.125,321.625,0.0,798.78125,79.82713,158.40454,0.0,27.383896,0.0,30.761719,57.69043,88.45215,3.1445312,0.0,154.4,2.0,0.5797655,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,27.638659,27.433605,27.340399,27.340399,44.0,44.48,0.47999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5260.0,3215.0,7.93,0.09,918.2,0.8,283.45,-600.0,0
176994.52,0.0,5.90625,1070.6866,2099.9788,100.943794,75.200005,13.6328125,13.184348,223.01828,229.35658,0.0,0.0,9.0,204.80002,2.0,0.0,195.375,24.375,5520.0,76.86275,-5.0,-2.9453125,19808.93,20000.502,632.0305,620.3558,105.14731,1441.7172,101.9045,0.2265625,3.90625,96.07843,1.0,73.59772,84.65,1.8749976,6.3749943,6.374992,6.38,3.12,11.6875,10.8203125,0.0,0.0,0.0,0.0,0.0,1.8115234,1.5576172,0.9484863,2.027588,2.9296875,2.5390625,2.5390625,3.0859375,1.4196777,1.1820984,1.2116241,1.4811707,0.8183594,0.8232422,46.665955,6.25,200.80376,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,202.85773,279.99588,405.375,469.875,-3.90625,346.46875,0.0,799.78125,79.82713,163.83057,0.0,27.961773,0.0,30.465698,55.596924,86.06262,3.0908203,0.0,154.4,2.0,0.6020642,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,28.079832,28.12333,27.856138,27.9742,44.83,45.26,0.4299965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5260.0,3215.0,7.93,0.09,918.2,0.8,283.45,-600.0,0
176994.55,0.0,6.0,1087.0135,2099.9788,100.943794,75.200005,13.613281,14.483489,227.2154,238.6006,0.0,0.0,9.0,204.80002,2.0,0.0,199.5,24.0,5592.0,76.86275,-5.0,-3.140625,19939.475,20000.502,628.31586,620.3558,102.41318,1469.3737,100.33609,0.25,2.34375,96.07843,1.0,72.12677,84.65,1.4999981,5.9999943,5.9999924,6.38,3.76,11.734375,10.953125,0.0,0.0,0.0,0.0,0.0,1.4648438,1.4599609,1.6467285,1.7419434,2.96875,2.6953125,2.6171875,3.3007812,1.4254761,1.2580109,1.2458038,1.595459,0.8154297,0.8203125,47.04895,6.25,204.63661,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,206.9124,279.99588,411.75,469.875,-3.90625,351.1875,0.0,798.28125,79.82713,168.66455,0.0,28.26003,0.0,30.593872,54.162598,84.75647,3.059082,0.0,154.4,2.0,0.6116208,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,28.564505,28.682564,28.340809,28.353237,45.61,46.16,0.54999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5477.0,3345.0,9.01,0.05,918.2,0.8,283.45,-600.0,0
176994.58,-0.3,6.21875,1111.4481,2099.9788,100.943794,75.200005,13.59375,15.039398,229.02711,243.6401,0.0,0.0,9.0,204.80002,2.0,0.0,202.875,24.0,5682.0,76.86275,-5.0,-3.421875,20033.936,20000.502,624.3358,620.3558,100.78118,1556.8733,99.17038,0.265625,2.34375,96.07843,1.0,71.10596,84.65,1.4999981,5.9999943,5.9999924,6.36,4.072,11.7890625,11.171875,0.0,0.0,0.0,0.0,0.0,1.2316895,1.5637207,1.6027832,2.6330566,3.046875,2.7734375,2.7734375,3.5351562,1.4716339,1.2963867,1.3343048,1.741333,0.8105469,0.8203125,48.45581,6.25,210.71361,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,212.99854,279.99588,418.875,469.875,-3.90625,364.78125,0.0,799.0,79.82713,174.07837,0.0,28.962183,0.0,30.465698,52.36206,82.82776,2.9980469,0.0,154.4,2.0,0.6339194,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,29.136168,29.235586,28.682564,28.781984,46.16,47.05,0.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5477.0,3345.0,9.01,0.05,978.8,0.8,313.7,-600.0,0
176994.6,-0.3,6.34375,1126.4047,2099.9788,100.943794,75.200005,13.652344,15.920794,233.09915,251.9629,0.0,0.0,9.0,204.80002,2.0,0.0,207.0,24.0,5782.0,76.86275,-5.0,-3.5234375,20532.236,20000.502,620.8864,620.3558,95.33412,1586.6757,99.84861,0.2890625,2.34375,96.07843,1.0,68.24646,84.65,1.4999981,5.9999943,5.9999924,6.312,4.304,11.859375,11.3515625,0.0,0.0,0.0,0.0,0.0,2.1923828,1.5002441,1.0021973,1.6625977,3.2421875,2.890625,2.8515625,3.515625,1.5355682,1.4076233,1.3736725,1.7315674,0.81347656,0.8203125,48.99292,5.46875,215.09601,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,217.49268,279.99588,423.75,469.875,-3.90625,374.0625,0.0,799.6875,79.82713,179.84009,0.0,29.372288,0.0,30.505371,50.561523,81.066895,2.9418945,0.0,154.4,2.0,0.6466615,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,29.782394,29.471708,29.154808,29.216946,46.92,47.93,1.0100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5705.0,3489.0,9.75,0.05,978.8,0.8,313.7,-600.0,0
176994.64,-0.1,6.5,1147.2406,2099.9788,100.943794,75.200005,13.613281,16.556408,235.4159,258.94562,0.0,0.0,9.0,204.80002,2.0,0.0,212.25,24.375,5909.0,76.07843,-5.0,-3.6328125,20197.912,20000.502,618.4984,620.3558,96.73298,1629.591,99.74264,0.3046875,1.5625,96.07843,1.0,68.603516,84.65,1.8749976,6.3749943,6.374992,6.24,4.48,11.9375,12.0234375,0.0,0.0,0.0,0.0,0.0,1.3439941,1.6699219,1.126709,2.0422363,3.1835938,2.890625,2.8125,3.671875,1.4892578,1.404419,1.3471985,1.8335724,0.8154297,0.8203125,49.925232,5.46875,221.16162,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,223.95195,279.99588,431.25,469.875,-3.90625,385.25,0.0,799.59375,79.82713,186.9751,0.0,29.8756,0.0,30.838013,47.821045,78.62396,2.866211,0.0,154.4,2.0,0.6625892,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,30.217356,30.180073,29.82589,29.850746,48.0,48.63,0.63000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5705.0,3489.0,9.75,0.05,994.1,0.7,342.0,-600.0,0
176994.67,0.0,6.59375,1167.5386,2099.9788,100.943794,75.200005,13.59375,17.436152,238.29579,267.8706,0.0,0.0,9.0,204.80002,2.0,0.0,208.875,24.375,6013.0,76.07843,-5.0,-3.6328125,20223.916,20000.502,617.1717,620.3558,96.45745,1735.2104,99.84861,0.296875,1.5625,96.07843,1.0,68.24646,84.65,2.2499971,6.7499943,6.374992,6.252,4.896,12.0,12.796875,0.0,0.0,0.0,0.0,0.0,1.505127,1.8640137,1.5136719,2.2802734,3.3398438,3.0078125,2.8125,3.8085938,1.5566254,1.4910126,1.3439941,1.9215393,0.8261719,0.8203125,51.231384,5.46875,226.44716,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,228.81921,279.99588,430.875,469.875,-3.125,393.25,0.0,799.59375,79.82713,191.80298,0.0,30.478333,0.0,30.926514,45.874023,76.5213,2.7978516,0.0,154.4,2.0,0.6721457,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,30.515614,30.602606,30.31056,30.347843,48.78,49.25,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5705.0,3489.0,9.75,0.05,994.1,0.7,342.0,-600.0,0
176994.7,0.0,6.6875,1196.3441,2099.9788,100.943794,75.200005,13.59375,18.202757,240.00546,274.5409,0.0,0.0,9.0,204.80002,2.0,0.0,216.375,24.75,6103.0,76.07843,-5.0,-3.6171875,20245.674,20000.502,615.5797,620.3558,95.37651,1715.6602,99.46711,0.3125,2.34375,96.07843,1.0,66.867065,84.65,2.2499971,6.7499943,6.7499914,6.26,4.916,12.0,12.84375,0.0,0.0,0.0,0.0,0.0,1.5319824,1.6027832,1.6772461,1.5368652,3.2226562,2.9492188,2.65625,3.7304688,1.5480804,1.4579773,1.3234711,1.9128418,0.83496094,0.8203125,51.09253,5.46875,231.98973,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,234.43272,279.99588,444.0,469.875,-3.125,408.09375,0.0,799.59375,79.82713,197.50366,0.0,30.726881,0.06713867,30.60608,44.970703,74.63837,2.734375,0.0,154.4,2.0,0.6817023,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,30.963003,31.192911,30.79523,30.77659,49.53,50.2,0.670002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5975.0,3655.0,10.45,0.08,994.1,0.7,342.0,-600.0,0
176994.73,-0.2,6.875,1221.8152,2099.9788,100.943794,75.200005,13.5546875,19.00664,241.70934,280.62833,0.0,0.0,9.0,204.80002,2.0,0.0,217.875,25.125,6229.0,76.86275,-5.0,-4.0234375,20176.686,20000.502,615.049,620.3558,94.80425,1867.5327,100.6964,0.328125,2.34375,96.07843,1.0,65.03906,84.65,2.9999962,7.4999943,7.124991,6.252,5.404,12.0,12.953125,0.0,0.0,0.0,0.0,0.0,1.1547852,1.3061523,1.6479492,2.1240234,3.125,3.0078125,2.8515625,3.7304688,1.5279388,1.5748596,1.438446,1.9474792,0.83691406,0.8203125,52.85034,5.46875,237.61931,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,240.13745,279.99588,450.0,469.875,-2.34375,434.53125,0.0,799.6875,79.82713,203.70483,0.0,31.578161,0.42114258,30.926514,43.707275,72.67609,2.6513672,0.0,154.4,2.0,0.70081544,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,31.94477,31.62787,31.44146,31.416605,50.56,51.41,0.8499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5975.0,3655.0,10.45,0.08,1038.4,793.3,365.1,187.55,0
176994.77,-0.3,7.09375,1254.1848,2099.9788,100.943794,75.200005,13.574219,19.823141,245.06134,290.39413,0.0,0.0,9.0,204.80002,2.0,0.0,212.625,25.5,6307.0,76.86275,-5.0,-4.4296875,20059.408,20000.502,613.72235,620.3558,95.05859,1885.6526,99.5095,0.3671875,3.125,96.07843,1.0,63.996887,84.65,2.9999962,7.1249948,7.4999905,6.308,5.764,12.0,12.765625,0.0,0.0,0.0,0.0,0.0,1.3317871,1.8823242,1.7321777,1.7932129,3.0859375,3.0664062,2.9101562,3.515625,1.510315,1.6134644,1.4982605,1.8976593,0.8359375,0.81933594,53.100586,4.6875,244.29787,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,246.1158,279.99588,450.0,469.875,-2.34375,449.65625,0.0,799.78125,79.82713,205.70679,0.0,32.08769,0.68359375,30.465698,42.93213,70.487976,2.578125,0.0,154.4,2.0,0.72311413,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,32.37352,32.16225,32.081474,31.950985,51.42,52.1,0.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6219.0,3802.0,10.94,3.89,1038.4,793.3,365.1,187.55,0
176994.8,-0.1,7.25,1272.598,2099.9788,100.943794,75.200005,13.59375,20.791786,248.91953,298.6596,0.0,0.0,9.0,204.80002,2.0,0.0,207.75,25.125,6214.0,76.86275,-5.0,-5.015625,19698.55,20000.502,614.5184,620.3558,99.59428,1996.5172,100.10295,0.3515625,2.34375,96.07843,1.0,67.34772,84.65,2.6249967,6.7499948,7.124991,6.364,6.076,12.0,12.6640625,0.0,0.0,0.0,0.0,0.0,1.1425781,1.2988281,2.7832031,1.3024902,2.96875,3.0078125,2.9492188,3.6132812,1.444931,1.5769196,1.510315,1.9229126,0.8339844,0.81933594,54.266357,4.6875,247.82109,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,249.88855,279.99588,450.0,469.875,-2.34375,455.71875,0.0,800.78125,79.82713,206.97021,0.0,32.441868,0.94299316,30.618286,43.859863,71.754456,2.5341797,0.0,154.4,2.0,0.73904175,0.0,279.99588,0.0,0.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,32.379734,32.42323,32.4108,32.479153,52.11,52.27,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6219.0,3802.0,10.94,3.89,1118.1,789.2,426.55,223.7,0
