Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
593.969,0.0,2.03125,449.10602,739.5707,101.27547,77.9,13.652344,-0.095224336,170.63881,130.91841,0.0,0.0,0.0,210.20001,2.0,0.0,249.0,36.75,4047.0,76.86275,-10.21875,-7.9296875,16727.848,17482.994,613.72235,620.3558,53.43204,404.3579,50.63433,0.0,7.8125,56.862747,2.0,60.44464,96.799995,17.624977,18.375,18.749975,3.244,0.0,-21.226562,-27.289062,0.0,0.0,0.0,0.0,0.0,1.0424805,0.79467773,1.0534668,0.79711914,2.0898438,1.5429688,1.7773438,1.4648438,0.97579956,0.6990814,0.79956055,0.64826965,1.0048828,1.0,32.659912,0.0,102.52894,157.35245,0.0,0.0,0.0,0.0,0.0,40.527344,0.0,106.81436,157.83351,327.75,469.875,7.8125,138.53125,0.0,348.125,79.82713,59.66797,0.0,33.746754,0.0,36.471558,29.382324,64.9704,1.9677734,0.0,213.79999,5.0,0.20705912,0.0,300.75845,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,33.746754,33.77782,33.75918,33.52927,53.96,54.36,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2513.0,3993.0,0.24,4.98,118.8,689.4,-600.0,142.4,0
594.0,0.0,2.0625,447.56235,799.33997,101.27547,77.9,13.59375,0.18180098,174.55771,134.39,0.0,0.0,0.0,210.20001,2.0,0.0,250.5,36.375,4062.0,76.86275,-10.7421875,-8.0703125,17395.434,17414.537,612.3957,620.3558,47.87901,403.88107,49.82893,0.0,7.8125,56.862747,2.0,57.572937,96.799995,17.624977,18.375,18.374977,3.176,0.0,-15.0390625,-26.101562,0.0,0.0,0.0,0.0,0.0,0.84594727,0.79467773,0.79956055,0.52001953,2.0703125,1.5625,1.7773438,1.4453125,0.97198486,0.7032013,0.79963684,0.64178467,0.99316406,1.0,32.766724,0.0,101.543594,167.66377,0.0,0.0,0.0,0.0,0.0,42.48047,0.0,106.09299,168.13187,327.75,469.875,7.03125,141.09375,0.0,371.15625,79.82713,59.313965,0.0,33.79025,0.0,38.415527,46.33789,84.75342,2.4145508,0.0,213.79999,5.0,0.21024464,0.0,300.8994,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,33.8151,33.83996,33.802677,33.846172,54.4,54.47,0.069999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2513.0,3993.0,0.24,4.98,121.0,690.0,-600.0,148.1,0
594.038,0.0,2.125,455.87823,887.5102,101.27547,77.9,13.5546875,0.038888667,175.90549,135.9296,0.0,0.0,0.0,210.20001,2.0,0.0,246.75,35.625,4074.0,76.86275,-10.125,-8.296875,17590.72,17635.828,611.069,620.3558,49.722954,422.0009,51.73646,0.0,7.03125,56.862747,2.0,58.135986,96.799995,17.249977,18.0,17.624977,3.332,0.0,-10.0078125,-23.101562,0.0,0.0,0.0,0.0,0.0,0.95458984,0.88500977,1.0498047,0.6689453,2.0507812,1.5820312,1.796875,1.4453125,0.97114563,0.71487427,0.8092499,0.6430054,0.984375,1.0,33.184814,0.0,102.0981,183.1191,0.0,0.0,0.0,0.0,0.0,47.65625,0.0,106.50757,183.54623,327.75,469.875,7.03125,144.1875,0.0,431.28125,79.82713,60.247803,0.0,33.970448,0.0,38.95874,66.65039,99.998474,2.9980469,0.0,213.79999,5.0,0.21661569,0.0,301.1896,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,34.107147,34.07608,33.9953,34.051224,54.71,54.89,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2533.0,4040.0,0.17,5.1,121.0,690.0,-600.0,148.1,0
594.069,0.0,2.15625,486.46423,958.21594,101.27547,77.9,13.574219,0.11931287,178.48732,138.33214,0.0,0.0,0.0,210.20001,2.0,0.0,246.375,36.0,4085.0,76.86275,-9.4140625,-8.9140625,17826.34,17764.25,610.27295,620.3558,49.78654,425.81558,52.245136,0.0,7.03125,56.862747,2.0,57.60956,96.799995,15.74998,16.5,17.999977,3.332,0.0,-4.8203125,-18.976562,0.0,0.0,0.0,0.0,0.0,0.99487305,0.6628418,0.8276367,0.5090332,2.0507812,1.5429688,1.8164062,1.4453125,0.97221375,0.7122803,0.81962585,0.6362152,0.9736328,1.0,33.30078,0.0,106.085754,193.89252,0.0,0.0,0.0,0.0,0.0,55.17578,0.0,109.21067,194.30063,327.75,469.875,6.25,147.875,0.0,516.0,79.82713,65.563965,0.0,34.250065,0.0,35.446167,69.04297,99.998474,3.227539,0.0,213.79999,5.0,0.21980122,0.0,301.36374,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,34.262493,34.312202,34.132004,34.156857,54.93,55.22,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2533.0,4040.0,0.17,5.1,121.0,690.0,-600.0,148.1,0
594.1,0.0,2.15625,488.09213,1026.5903,101.27547,77.9,13.535156,0.69767445,179.76892,139.7016,0.0,0.0,0.0,210.20001,2.0,0.0,247.125,34.5,4101.0,76.86275,-8.6015625,-9.125,17849.69,18020.035,610.0076,620.3558,53.622795,442.50488,54.152664,0.0,6.25,56.862747,2.0,58.895874,96.799995,15.74998,16.874998,16.499979,3.324,0.0,-1.609375,-14.1875,0.0,0.0,0.0,0.0,0.0,1.2353516,0.6140137,0.83251953,0.592041,2.03125,1.5429688,1.8164062,1.4257812,0.98350525,0.70732117,0.8200073,0.6340027,0.9707031,0.9951172,33.66394,0.0,104.01361,203.86737,0.0,0.0,0.0,0.0,0.0,62.79297,0.0,108.25712,204.25903,328.5,469.875,6.25,156.21875,0.0,603.0625,79.82713,64.94141,0.0,34.355698,0.0,38.464355,71.258545,99.998474,3.4472656,0.0,213.79999,5.0,0.21980122,0.0,301.6208,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,34.405407,34.33084,34.417835,34.299774,55.2,55.39,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2533.0,4040.0,0.17,5.1,122.2,695.7,-600.0,154.1,0
594.138,-0.2,2.15625,521.9115,1470.621,101.27547,77.9,13.574219,0.3971349,179.79654,140.27032,0.0,0.0,0.0,210.20001,2.0,0.0,246.75,34.5,4122.0,76.86275,-5.0,-8.8203125,18112.902,18293.33,609.477,620.3558,57.692192,469.92303,57.522636,0.0,6.25,56.862747,2.0,60.458374,96.799995,14.624981,15.749998,16.499979,3.34,0.0,5.109375,-9.0078125,0.0,0.0,0.0,0.0,0.0,0.88256836,0.83984375,1.0217285,0.6237793,2.03125,1.5234375,1.7773438,1.4257812,0.9856415,0.7130432,0.8293152,0.63819885,0.9794922,0.984375,34.194946,0.0,106.98392,281.265,0.0,0.0,0.0,0.0,0.0,74.609375,0.0,110.96023,281.4884,328.875,469.875,5.46875,164.78125,0.0,704.0,79.82713,70.53833,0.0,34.4924,0.0,35.787964,87.29248,99.998474,3.5742188,0.0,213.79999,5.0,0.21980122,0.0,301.95245,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,34.64153,34.616673,34.6291,34.64153,55.71,55.75,0.040000916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2562.0,4072.0,0.2,5.26,122.2,695.7,-600.0,154.1,0
594.169,0.2,2.15625,528.7872,2099.9788,101.27547,77.9,13.574219,0.8279422,179.86507,141.04234,0.0,0.0,0.0,210.20001,2.0,0.0,243.75,34.875,4143.0,76.86275,-5.0,-7.671875,18435.55,18440.326,610.27295,620.3558,57.480244,474.45297,59.23941,0.0,5.46875,56.862747,2.0,59.890747,96.799995,14.624981,16.124998,16.874979,3.464,0.0,-8.7109375,-4.2890625,0.0,0.0,0.0,0.0,0.0,1.4782715,0.8679199,1.0266113,0.7141113,1.9726562,1.5429688,1.796875,1.4257812,0.9803772,0.7197571,0.8378601,0.6414795,0.9824219,0.97753906,34.284973,0.0,106.77355,350.0,0.0,0.0,0.0,0.0,0.0,82.12891,0.0,110.86902,302.1349,329.25,469.875,5.46875,166.28125,0.0,742.53125,79.82713,71.28906,0.0,34.74716,0.0,37.826538,92.663574,99.998474,3.6230469,0.0,213.79999,5.0,0.21980122,0.0,302.29242,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,34.852795,34.82794,34.66638,34.840366,55.79,56.09,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2562.0,4072.0,0.2,5.26,120.6,730.1,-600.0,171.5,0
594.2,0.3,2.1875,554.39075,2099.9788,101.27547,77.9,13.496094,0.79743123,179.84494,141.74504,0.0,0.0,0.0,210.20001,2.0,0.0,238.125,34.5,4166.0,76.86275,-5.0,-5.4140625,18630.838,18573.525,611.865,620.3558,59.00627,508.3084,60.59588,0.0,5.46875,56.862747,2.0,59.95636,96.799995,13.874982,15.749998,16.499979,3.696,0.0,-8.0234375,0.59375,0.0,0.0,0.0,0.0,0.0,0.8654785,0.95214844,0.9313965,0.6274414,1.9726562,1.5429688,1.7773438,1.40625,1.0018158,0.7297516,0.8419037,0.64079285,0.9765625,0.9716797,34.873962,0.0,110.18458,350.0,0.0,0.0,0.0,0.0,0.0,87.109375,0.0,113.572136,302.25095,330.375,469.875,5.46875,176.53125,0.0,757.8125,79.82713,75.946045,0.0,34.952213,0.0,35.1593,92.13257,99.998474,3.6376953,0.0,215.59999,5.0,0.22298674,0.0,302.65726,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,35.09513,35.088917,34.852795,34.914932,56.09,56.48,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2600.0,4151.0,0.19,5.61,120.6,730.1,-600.0,171.5,0
594.238,0.0,2.25,564.62146,2099.9788,101.27547,77.9,13.5546875,1.2921596,181.11343,143.53726,0.0,0.0,0.0,210.20001,2.0,0.0,238.125,34.125,4195.0,76.86275,-5.0,-4.0,18836.738,18732.727,613.9877,620.3558,59.472553,519.7525,62.73655,0.0,5.46875,56.862747,2.0,59.754944,96.799995,13.874982,16.124996,16.124979,3.708,0.0,-7.1484375,0.578125,0.0,0.0,0.0,0.0,0.0,0.8911133,0.83496094,1.2329102,0.9265137,1.953125,1.5234375,1.796875,1.4257812,0.98968506,0.7384491,0.8528137,0.6530762,0.9707031,0.9667969,35.014343,0.0,111.85473,350.0,0.0,0.0,0.0,0.0,0.0,90.625,0.0,115.669945,302.4997,331.125,469.875,5.46875,185.03125,0.0,768.625,79.82713,78.38745,0.0,35.126198,0.0,35.57129,91.467285,99.998474,3.6425781,0.0,215.59999,5.0,0.2293578,0.0,303.12158,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,35.206978,35.24426,35.14484,35.113773,56.51,56.72,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2600.0,4151.0,0.19,5.61,120.0,753.3,-600.0,188.4,0
594.27,0.0,2.375,577.56647,2099.9788,101.27547,77.9,13.574219,1.5343949,183.61655,146.53403,0.0,0.0,0.0,210.20001,2.0,0.0,234.75,34.125,4211.0,76.86275,-5.0,-3.4296875,18992.756,18956.14,615.84503,620.3558,62.079514,533.34235,66.38205,0.0,5.46875,56.862747,2.0,60.798645,96.799995,13.124983,15.374997,16.124979,3.812,0.0,-6.671875,0.046875,0.0,0.0,0.0,0.0,0.0,1.0021973,0.9338379,1.0644531,0.8129883,1.9140625,1.5429688,1.8359375,1.4453125,0.9902191,0.74684143,0.8691406,0.6599426,0.9667969,0.953125,35.195923,0.0,114.21097,350.0,0.0,0.0,0.0,0.0,0.0,93.55469,0.0,118.008224,302.7153,331.125,469.875,5.46875,192.0625,0.0,778.28125,79.82713,82.47681,0.0,35.349895,0.0,35.03723,91.11328,99.998474,3.6425781,0.0,215.59999,5.0,0.24209988,0.0,303.37863,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,35.467953,35.37475,35.306396,35.300182,56.81,57.08,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2600.0,4151.0,0.19,5.61,120.0,753.3,-600.0,188.4,0
594.3,0.0,2.4375,581.27423,2099.9788,101.27547,77.9,13.496094,1.8761392,188.48349,150.99176,0.0,0.0,0.0,210.20001,2.0,0.0,234.375,33.75,4227.0,76.86275,-5.0,-2.859375,18998.062,18900.42,618.4984,620.3558,62.20668,557.8995,65.32231,0.0,5.46875,56.862747,2.0,60.429382,96.799995,13.124983,15.749996,15.74998,3.836,0.0,-6.1875,-2.9765625,0.0,0.0,0.0,0.0,0.0,1.661377,1.1376953,1.3037109,0.9289551,1.9726562,1.5625,1.8164062,1.4648438,1.0190582,0.7636261,0.87753296,0.6715393,0.9628906,0.9580078,35.543823,0.0,115.525826,350.0,0.0,0.0,0.0,0.0,0.0,97.46094,0.0,119.14419,302.93088,331.5,469.875,5.46875,191.8125,0.0,791.5,79.82713,83.795166,0.0,35.48038,0.0,35.842896,90.753174,99.998474,3.647461,0.0,215.59999,5.0,0.24847093,0.0,303.63568,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,35.629513,35.579803,35.32504,35.4431,56.85,57.34,0.49000168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2638.0,4201.0,0.17,5.97,120.0,753.3,-600.0,188.4,0
594.334,0.2,2.59375,580.8824,2099.9788,101.27547,77.9,13.4765625,2.0668435,190.83275,153.45459,0.0,0.0,9.0,210.20001,2.0,0.0,229.875,33.375,4241.0,76.86275,-5.0,-3.1015625,18909.441,18861.68,621.4171,620.3558,63.817486,558.61475,65.59785,0.0078125,5.46875,56.862747,2.0,60.97107,96.799995,13.499983,16.124996,15.37498,4.004,0.0,-5.7734375,-4.4140625,0.0,0.0,0.0,0.0,0.0,1.340332,1.0961914,1.1779785,1.171875,1.9921875,1.5625,1.8554688,1.484375,1.0329437,0.77789307,0.8958435,0.6879425,0.9609375,0.9560547,35.479736,0.0,117.620705,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,121.22543,303.17136,331.875,469.875,5.46875,199.5,0.0,800.09375,79.82713,85.82153,0.0,35.753784,0.0,35.684204,90.448,99.998474,3.647461,0.0,215.59999,5.0,0.26439857,0.0,303.85956,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,35.74136,35.809708,35.598442,35.56116,57.23,57.63,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2638.0,4201.0,0.17,5.97,123.1,766.5,-600.0,202.0,0
594.37,0.3,2.71875,597.5305,2099.9788,101.27547,77.9,13.515625,2.3706806,196.67912,158.67966,0.0,0.0,9.0,210.20001,2.0,0.0,232.875,33.75,4259.0,76.86275,-5.0,-3.1875,18840.984,18439.266,625.6625,620.3558,59.705696,555.27686,66.08533,0.0078125,5.46875,56.862747,2.0,60.084534,96.799995,12.749984,15.374996,15.74998,3.932,1.436,-5.2265625,-5.4296875,0.0,0.0,0.0,0.0,0.0,1.3171387,1.3537598,0.9350586,1.1047363,2.03125,1.6210938,1.8554688,1.5039062,1.0575104,0.8026886,0.90919495,0.7257843,0.95410156,0.9501953,35.26306,0.0,120.992714,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,124.4758,303.48642,333.375,469.875,5.46875,197.5,0.0,800.1875,79.82713,89.5874,0.0,35.803497,0.0,35.546875,90.05737,99.998474,3.647461,0.0,215.59999,5.0,0.27714065,0.0,304.14148,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,35.834564,35.87806,35.965054,35.8967,57.67,57.88,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2666.0,4242.0,0.19,6.26,123.1,766.5,-600.0,202.0,0
594.399,0.3,2.78125,597.65814,2099.9788,101.27547,77.9,13.4765625,2.85975,201.24837,163.0552,0.0,0.0,9.0,210.20001,2.0,0.0,231.375,33.0,4276.0,76.86275,-5.0,-3.8203125,18846.291,18122.453,628.8465,620.3558,56.71723,580.54926,68.05644,0.0078125,5.46875,56.862747,2.0,59.08661,96.799995,12.749984,15.374996,14.999981,4.008,1.436,-4.71875,-5.609375,0.0,0.0,0.0,0.0,0.0,1.2768555,0.8605957,1.0339355,1.2084961,2.0117188,1.5820312,1.8554688,1.5429688,1.0686493,0.8052063,0.9145355,0.74653625,0.95214844,0.94433594,35.54077,0.0,121.193474,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,124.53384,303.7269,334.125,469.875,5.46875,203.90625,0.0,799.875,79.82713,89.61182,0.0,35.97748,0.0,38.702393,89.68506,99.998474,3.647461,0.0,215.59999,5.0,0.2835117,0.0,304.4151,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,36.0769,36.0769,36.12661,36.17632,58.06,58.22,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2666.0,4242.0,0.19,6.26,121.0,788.0,-600.0,205.3,0
594.432,0.3,2.84375,631.1982,2099.9788,101.27547,77.9,13.535156,2.8888679,203.5158,165.5505,0.0,0.0,9.0,210.20001,2.0,0.0,229.5,33.375,4301.0,76.86275,-5.0,-3.8359375,18557.605,17800.867,631.7652,620.3558,56.844402,592.947,70.00636,0.0078125,5.46875,56.862747,2.0,59.794617,96.799995,11.999985,14.624996,15.37498,4.112,1.436,-3.96875,-5.578125,0.0,0.0,0.0,0.0,0.0,1.1657715,0.9765625,1.1120605,0.9326172,2.03125,1.5820312,1.8359375,1.5625,1.077652,0.81336975,0.92308044,0.7545471,0.9628906,0.93847656,35.694885,0.0,127.039536,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,129.91519,304.00052,335.25,469.875,6.25,208.0625,0.0,799.875,79.82713,95.910645,0.0,36.30681,0.0,34.32007,89.13574,99.998474,3.647461,0.0,215.59999,5.0,0.28988275,0.0,304.8131,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,36.33166,36.38137,36.2571,36.34409,58.35,58.55,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2666.0,4242.0,0.19,6.26,121.0,788.0,-600.0,205.3,0
594.469,0.1,2.84375,647.94965,2099.9788,101.27547,77.9,13.515625,3.7367687,205.72386,168.32509,0.0,0.0,9.0,210.20001,2.0,0.0,225.375,31.875,4349.0,76.86275,-5.0,-3.59375,18396.81,17854.465,635.21454,620.3558,57.94653,627.7561,73.73664,0.0078125,6.25,56.862747,2.0,60.7666,96.799995,11.249986,14.249996,13.874982,4.248,1.436,-2.53125,-4.265625,0.0,0.0,0.0,0.0,0.0,1.1206055,1.315918,1.1279297,1.1218262,2.0117188,1.8554688,1.8554688,1.5429688,1.0831451,0.8824158,0.9285736,0.75904846,0.9658203,0.9267578,36.154175,0.0,129.55133,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,132.89192,304.75507,335.625,469.875,6.25,216.40625,0.0,799.875,79.82713,99.3042,0.0,36.487007,0.0,34.59778,88.12256,99.998474,3.647461,0.0,215.59999,5.0,0.28988275,0.0,305.58423,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,36.60507,36.52429,36.667202,36.530502,58.78,59.01,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2694.0,4297.0,0.19,6.38,121.0,788.0,-600.0,205.3,0
594.5,0.1,2.84375,672.3441,2099.9788,101.27547,77.9,13.515625,4.1010747,205.73082,170.20938,0.0,0.0,9.0,210.20001,2.0,0.0,219.75,31.5,4389.0,77.64706,-5.0,-3.6953125,18133.598,18379.83,637.0719,620.3558,69.01021,675.9167,77.65768,0.0078125,6.25,56.862747,2.0,64.7522,96.799995,10.874986,13.499996,13.499983,4.476,1.404,-1.328125,-3.3984375,0.0,0.0,0.0,0.0,0.0,1.3745117,1.0717773,0.9777832,0.68847656,2.265625,1.8945312,2.0507812,1.7773438,1.11969,0.9061432,0.9566498,0.80436707,0.9580078,0.91503906,36.904907,0.0,133.03296,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,136.20033,305.3272,336.75,469.875,6.25,223.65625,0.0,799.6875,79.82713,103.00293,0.0,36.648563,0.0,34.344482,87.28638,99.998474,3.647461,0.0,215.59999,5.0,0.28988275,0.0,306.22272,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,36.81012,36.81012,36.816334,36.828762,59.24,59.27,0.02999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2694.0,4297.0,0.19,6.38,120.9,801.5,-600.0,217.3,0
594.532,0.1,2.875,693.30035,2099.9788,101.27547,77.9,13.496094,4.606043,205.75826,171.79779,0.0,0.0,9.0,210.20001,2.0,0.0,216.75,31.5,4415.0,77.64706,-5.0,-3.6953125,18470.045,18905.195,637.6026,620.3558,73.69425,685.215,79.79835,0.0078125,6.25,56.862747,2.0,65.98358,96.799995,9.749988,12.749996,13.499983,4.616,1.44,-0.546875,-2.8125,0.0,0.0,0.0,0.0,0.0,1.3647461,0.96191406,1.4355469,1.2060547,2.2851562,1.8945312,2.109375,1.7382812,1.1503601,0.9132385,1.0165405,0.7900238,0.94433594,0.91015625,37.028503,0.0,136.10133,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,139.0527,305.7418,338.25,469.875,6.25,226.21875,0.0,800.0,79.82713,105.999756,0.0,37.002747,0.0,33.862305,86.75537,99.998474,3.647461,0.0,215.59999,5.0,0.2930683,0.0,306.6373,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,37.164303,37.071095,36.953033,37.05867,59.47,59.81,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2751.0,4383.0,0.16,6.64,120.9,801.5,-600.0,217.3,0
594.569,0.2,3.0,718.7262,2099.9788,101.27547,77.9,13.496094,5.051074,206.8483,173.73102,0.0,0.0,9.0,210.20001,2.0,0.0,208.125,30.75,4452.0,77.64706,-5.0,-3.6328125,18997.533,19616.297,637.0719,620.3558,81.74827,724.7925,83.74058,0.0078125,6.25,56.862747,2.0,67.93518,96.799995,9.374988,12.749996,12.749984,5.0,1.444,0.5625,-2.296875,0.0,0.0,0.0,0.0,0.0,1.2158203,1.5734863,1.4208984,1.385498,2.265625,1.9726562,2.2070312,1.9335938,1.1455536,0.93048096,1.0671234,0.91026306,0.92871094,0.9013672,37.719727,0.0,139.74721,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,142.90005,306.3305,340.875,469.875,6.25,235.28125,0.0,799.875,79.82713,109.906006,0.0,37.425278,0.0,33.828735,86.01074,99.998474,3.647461,0.0,215.59999,5.0,0.3058104,0.0,307.226,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,37.40664,37.437706,37.17673,37.26372,59.83,60.25,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2751.0,4383.0,0.16,6.64,123.2,809.6,-600.0,230.15,0
