Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76223.71,0.0,2.34375,869.0003,2099.9788,101.27547,72.5,13.671875,7.6930995,238.90765,132.52942,0.0,0.0,9.0,211.55002,7.0,0.0,239.25,21.0,2936.0,76.86275,-5.15625,-4.59375,19911.35,20000.502,605.49695,598.3328,82.23575,520.2294,87.23772,0.0078125,0.0,50.980392,3.0,80.574036,84.65,5.9999924,6.3749995,2.9999962,5.316,1.376,-26.0,-24.390625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.80322266,0.9667969,0.7006836,1.6210938,1.5625,1.9335938,1.7382812,0.8049011,0.7736969,0.93063354,0.7621002,0.953125,0.9628906,33.798218,0.0,156.04944,350.0,0.0,0.0,0.0,0.0,0.0,66.60156,0.0,156.8219,300.0039,332.625,469.875,0.0,240.6875,0.0,703.125,79.82713,110.62012,1.0,39.214832,0.0,36.80725,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.23891436,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,39.239685,39.339108,39.19619,39.252113,63.08,63.31,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2902.0,1996.0,8.66,0.06,902.5,0.9,258.2,-600.0,0
76223.74,-0.1,2.34375,875.3822,2099.9788,101.27547,72.5,13.691406,7.944307,238.98409,133.4811,0.0,0.0,9.0,211.55002,7.0,0.0,237.75,21.0,2944.0,76.86275,-5.140625,-4.5703125,19842.893,20000.502,605.76227,598.3328,84.96988,524.04407,88.99689,0.0078125,0.0,50.980392,3.0,82.00531,84.65,5.9999924,6.3749995,2.9999962,5.368,1.376,-26.0,-24.484375,0.0,0.0,0.0,0.0,0.0,0.72753906,0.60668945,1.1523438,0.7006836,1.5820312,1.5429688,1.9335938,1.7578125,0.80101013,0.7652283,0.93063354,0.75897217,0.9511719,0.95703125,33.84552,0.0,157.12299,350.0,0.0,0.0,0.0,0.0,0.0,72.85156,0.0,157.90814,300.0039,333.0,469.875,0.0,243.21875,0.0,759.28125,79.82713,111.535645,1.0,39.419884,0.0,36.517334,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.23891436,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,39.488235,39.432312,39.339108,39.301823,63.25,63.55,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2902.0,1996.0,8.66,0.06,909.9,0.8,263.6,-600.0,0
76223.77,-0.2,2.34375,878.6033,2099.9788,101.27547,72.5,13.691406,8.100012,239.00739,133.85785,0.0,0.0,9.0,211.55002,7.0,0.0,237.0,21.0,2959.0,76.86275,-5.1015625,-4.5078125,19975.031,20000.502,605.23157,598.3328,83.40146,529.28925,88.9333,0.0078125,0.0,50.980392,3.0,81.16455,84.65,5.9999924,6.3749995,2.9999962,5.464,1.376,-26.0,-25.015625,0.0,0.0,0.0,0.0,0.0,0.8703613,0.60791016,1.1523438,0.5969238,1.5820312,1.5429688,1.953125,1.7382812,0.8040619,0.7652283,0.9401703,0.7507324,0.9482422,0.95703125,33.914185,0.0,157.59625,350.0,0.0,0.0,0.0,0.0,0.0,78.125,0.0,158.48029,300.0039,334.125,469.875,0.0,245.0625,0.0,783.21875,79.82713,112.03613,1.0,39.556587,0.0,37.13379,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.23891436,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,39.718143,39.67465,39.432312,39.40746,63.42,63.92,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2939.0,2023.0,8.81,0.05,909.9,0.8,263.6,-600.0,0
76223.805,0.0,2.375,885.67126,2099.9788,101.27547,72.5,13.671875,8.1686535,239.00119,134.53638,0.0,0.0,9.0,211.55002,7.0,0.0,236.25,20.625,2975.0,76.86275,-5.0625,-4.421875,19911.35,20000.502,605.76227,598.3328,84.842705,536.44183,89.569145,0.0078125,0.0,50.980392,3.0,81.936646,84.65,5.624993,5.9999995,2.6249967,5.516,1.38,-26.0,-25.664062,0.0,0.0,0.0,0.0,0.0,1.003418,0.7495117,0.91796875,0.5932617,1.6015625,1.5429688,1.953125,1.6992188,0.8126068,0.7572937,0.9391022,0.74272156,0.9433594,0.9560547,34.06067,0.0,159.0479,350.0,0.0,0.0,0.0,0.0,0.0,85.35156,0.0,159.96448,300.0039,334.875,469.875,0.0,248.15625,0.0,800.0,79.82713,113.256836,1.0,39.836205,0.0,36.987305,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.24209988,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,39.836205,39.92941,39.736786,39.736786,63.95,64.26,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2939.0,2023.0,8.81,0.05,918.9,0.9,268.85,-600.0,0
76223.85,0.0,2.40625,892.32776,2099.9788,101.27547,72.5,13.691406,8.379197,240.61748,136.17859,0.0,0.0,9.0,211.55002,7.0,0.0,236.625,21.0,2979.0,76.86275,-5.0546875,-4.40625,19948.496,20000.502,605.76227,598.3328,84.90629,539.0644,90.01424,0.0078125,0.0,50.980392,3.0,81.936646,84.65,5.624993,5.9999995,2.9999962,5.544,1.38,-26.0,-25.492188,0.0,0.0,0.0,0.0,0.0,0.6152344,0.7495117,1.1291504,0.78125,1.6015625,1.5429688,1.9726562,1.6992188,0.8126068,0.75691223,0.9473419,0.7444,0.93652344,0.953125,34.10797,0.0,160.25645,350.0,0.0,0.0,0.0,0.0,0.0,91.60156,0.0,161.03412,300.0039,336.0,469.875,0.0,252.0,0.0,800.0,79.82713,114.0686,1.0,39.916985,0.0,36.660767,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.2452854,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,39.96048,39.92941,39.898342,39.898342,64.21,64.31,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2939.0,2023.0,8.81,0.05,918.9,0.9,268.85,-600.0,0
76223.875,0.0,2.4375,897.1958,2099.9788,101.27547,72.5,13.671875,8.554484,242.18384,137.24937,0.0,0.0,9.0,211.55002,7.0,0.0,236.625,20.625,2989.0,76.86275,-5.03125,-4.390625,19958.049,20000.502,604.96625,598.3328,85.775276,548.1243,90.9892,0.0078125,0.0,50.980392,3.0,82.40204,84.65,5.624993,5.9999995,2.6249967,5.544,1.38,-26.0,-25.523438,0.0,0.0,0.0,0.0,0.0,0.6152344,0.8251953,1.2011719,0.9277344,1.5625,1.5429688,1.9921875,1.6992188,0.8026123,0.7598877,0.95825195,0.7444,0.93847656,0.9511719,34.26361,0.0,161.03357,350.0,0.0,0.0,0.0,0.0,0.0,98.92578,0.0,161.88818,300.0039,336.0,469.875,0.0,253.09375,0.0,800.0,79.82713,114.7522,1.0,40.003975,0.0,36.914062,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.24847093,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,40.1966,40.153107,39.99776,39.99776,64.37,64.69,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2967.0,2034.0,8.92,0.05,918.9,0.9,268.85,-600.0,0
76223.91,0.0,2.4375,901.88824,2099.9788,101.27547,72.5,13.652344,8.667195,243.68143,138.56166,0.0,0.0,9.0,211.55002,7.0,0.0,235.5,20.25,2995.0,76.86275,-5.015625,-4.3984375,19928.332,20000.502,604.7009,598.3328,85.83886,549.7933,90.67127,0.015625,0.0,50.980392,3.0,82.43713,84.65,5.624993,5.9999995,2.2499971,5.596,1.416,-26.0,-25.3125,0.0,0.0,0.0,0.0,0.0,1.0620117,0.7128906,1.229248,0.9277344,1.5820312,1.5429688,1.9921875,1.71875,0.8137512,0.7575226,0.95825195,0.7523346,0.93847656,0.9501953,34.318542,0.0,161.92184,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,162.80026,300.0039,336.375,469.875,0.0,254.09375,0.0,800.0,79.82713,115.441895,1.0,40.29602,0.0,36.880493,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.24847093,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,40.271164,40.29602,40.24631,40.184174,64.67,64.85,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2967.0,2034.0,8.92,0.05,927.3,0.9,275.75,-600.0,0
76223.945,-0.1,2.4375,908.4549,2099.9788,101.27547,72.5,13.691406,8.796029,243.75783,138.88332,0.0,0.0,9.0,211.55002,7.0,0.0,235.5,19.875,3017.0,76.86275,-5.0,-4.375,20064.715,20000.502,604.7009,598.3328,84.609566,555.5153,91.073975,0.0234375,0.0,50.980392,3.0,81.744385,84.65,5.624993,5.9999995,1.8749976,5.644,1.436,-26.0,-24.695312,0.0,0.0,0.0,0.0,0.0,1.2524414,0.8190918,1.7114258,0.7836914,1.6015625,1.5429688,2.0117188,1.71875,0.8325958,0.7601929,0.9699249,0.7537079,0.9345703,0.9472656,34.448242,0.0,163.05739,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,164.01915,300.0039,337.5,469.875,-0.78125,257.375,0.0,799.78125,79.82713,116.467285,1.0,40.401653,0.0,36.80725,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.24847093,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,40.457577,40.44515,40.519714,40.470005,65.09,65.21,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2995.0,2061.0,9.09,0.07,927.3,0.9,275.75,-600.0,0
76223.98,-0.1,2.4375,916.2579,2099.9788,101.27547,72.5,13.7109375,8.960726,243.80739,139.93195,0.0,0.0,9.0,211.55002,7.0,0.0,235.5,19.875,3037.0,77.64706,-5.0,-4.3828125,19982.99,20000.502,604.96625,598.8635,86.13559,567.4362,91.62504,0.0234375,-0.78125,50.980392,3.0,82.56073,84.65,5.2499933,5.6249995,1.8749976,5.692,1.436,-26.0,-24.148438,0.0,0.0,0.0,0.0,0.0,0.92163086,0.7788086,1.7114258,0.91186523,1.6210938,1.5429688,2.0703125,1.7382812,0.8364868,0.7601929,1.0018158,0.76049805,0.9345703,0.9472656,34.66797,0.0,164.37395,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,165.25462,300.0039,339.0,469.875,-0.78125,262.96875,0.0,799.78125,79.82713,117.44995,1.0,40.538357,0.0,36.517334,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.24847093,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,40.749622,40.650204,40.538357,40.637775,65.24,65.58,0.34000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2995.0,2061.0,9.09,0.07,932.4,0.8,279.95,-600.0,0
76224.0,-0.1,2.4375,921.2236,2099.9788,101.27547,72.5,13.652344,9.151677,243.77402,140.84029,0.0,0.0,9.0,211.55002,7.0,0.0,234.375,19.875,3042.0,77.64706,-5.0,-4.3125,19907.104,20000.502,605.76227,598.8635,88.02193,570.53564,92.51522,0.03125,-0.78125,50.980392,3.0,83.039856,84.65,5.2499933,5.6249995,1.8749976,5.788,1.556,-26.0,-24.125,0.0,0.0,0.0,0.0,0.0,0.83862305,0.7788086,1.4013672,0.98999023,1.6210938,1.5429688,2.0898438,1.7578125,0.8364868,0.7610321,1.0189819,0.77033997,0.9296875,0.9433594,34.70459,0.0,165.22807,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,166.20818,300.0039,340.5,469.875,-0.78125,265.1875,0.0,800.0,79.82713,118.15796,1.0,40.86147,0.0,36.914062,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.24847093,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,40.91118,40.954674,40.76205,40.749622,65.58,65.91,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2995.0,2061.0,9.09,0.07,932.4,0.8,279.95,-600.0,0
76224.04,0.0,2.46875,929.5297,2099.9788,101.27547,72.5,13.691406,9.2755575,243.86859,141.12689,0.0,0.0,9.0,211.55002,7.0,0.0,233.625,19.875,3063.0,77.64706,-5.0,-4.2109375,20009.523,20000.502,605.23157,598.8635,85.860054,584.60236,91.519066,0.0234375,-0.78125,50.980392,3.0,81.88629,84.65,5.2499933,5.6249995,1.8749976,5.812,1.532,-26.0,-24.390625,0.0,0.0,0.0,0.0,0.0,1.151123,0.9863281,1.7419434,0.91430664,1.6210938,1.5625,2.1875,1.7578125,0.8366394,0.77072144,1.0500336,0.7765198,0.92089844,0.9453125,34.986877,0.0,166.7479,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.55974,300.0039,340.5,469.875,-0.78125,268.875,0.0,799.875,79.82713,119.18335,1.0,40.99196,0.0,36.480713,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.25165647,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.035454,41.054096,41.06031,41.085163,66.04,66.12,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3038.0,2097.0,9.19,0.05,932.4,0.8,279.95,-600.0,0
76224.07,0.0,2.5,936.281,2099.9788,101.27547,72.5,13.7109375,9.49599,245.41318,143.00116,0.0,0.0,9.0,211.55002,7.0,0.0,233.625,19.5,3076.0,77.64706,-5.0,-4.109375,19924.086,20000.502,605.49695,599.65955,87.44967,586.7481,92.006546,0.0390625,-0.78125,50.980392,3.0,82.1991,83.299995,5.2499933,5.999999,1.4999981,5.812,1.62,-26.0,-24.625,0.0,0.0,0.0,0.0,0.0,1.151123,0.95947266,1.2597656,0.96191406,1.640625,1.5820312,2.1679688,1.7578125,0.8502197,0.7788086,1.0590363,0.7765198,0.9111328,0.94140625,35.04944,0.0,167.24176,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,168.22308,300.0039,340.5,469.875,-1.5625,276.5625,0.0,799.5,79.82713,119.799805,1.0,41.12866,0.0,37.887573,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.25484198,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.302643,41.18458,41.153515,41.19701,66.23,66.47,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3038.0,2097.0,9.19,0.05,946.8,0.9,285.9,-600.0,0
76224.11,0.0,2.53125,945.85034,2099.9788,101.27547,72.5,13.652344,9.567618,246.89027,144.47244,0.0,0.0,9.0,211.55002,7.0,0.0,235.875,19.5,3074.0,77.64706,-5.0,-4.0859375,19914.533,20000.502,605.23157,599.65955,87.322495,592.47015,92.239685,0.046875,-1.5625,50.980392,3.0,82.13196,83.299995,4.874994,5.624999,1.4999981,5.804,1.656,-26.0,-25.625,0.0,0.0,0.0,0.0,0.0,0.99365234,0.7800293,1.237793,0.96191406,1.640625,1.5820312,2.1679688,1.7578125,0.85639954,0.7788849,1.0590363,0.78453064,0.9042969,0.93847656,35.13031,0.0,168.92743,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,169.9146,300.0039,343.5,469.875,-2.34375,275.5,0.0,799.6875,79.82713,120.88623,1.0,41.39585,0.0,35.910034,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.25802752,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.470413,41.45799,41.321285,41.271576,66.42,66.74,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3067.0,2110.0,9.41,0.06,946.8,0.9,285.9,-600.0,0
76224.14,0.0,2.5625,950.7935,2099.9788,101.27547,72.5,13.7109375,9.812105,248.4215,145.27396,0.0,0.0,9.0,211.55002,7.0,0.0,235.875,19.5,3092.0,77.64706,-5.0,-4.0,19937.883,20000.502,605.76227,599.65955,87.42847,593.9007,92.091324,0.046875,-2.34375,50.980392,3.0,82.188416,83.299995,4.874994,5.624999,1.4999981,5.804,1.748,-26.0,-25.578125,0.0,0.0,0.0,0.0,0.0,0.91552734,0.9326172,1.3745117,0.9033203,1.6601562,1.6015625,2.1875,1.796875,0.85899353,0.78552246,1.066742,0.80436707,0.9033203,0.93847656,35.246277,0.0,169.93367,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,170.82669,300.0039,343.5,469.875,-2.34375,279.46875,0.0,799.875,79.82713,121.56372,1.0,41.53255,0.0,36.660767,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.26121303,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.520126,41.57605,41.582264,41.62576,66.82,66.99,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3067.0,2110.0,9.41,0.06,952.6,0.9,296.3,-600.0,0
76224.18,0.0,2.5625,957.167,2099.9788,101.27547,72.5,13.671875,9.958048,249.9315,147.01282,0.0,0.0,9.0,211.55002,7.0,0.0,237.75,19.125,3106.0,77.64706,-5.0,-4.0078125,19815.299,20000.502,606.5583,600.7209,89.124054,600.5764,91.62504,0.0546875,-2.34375,50.980392,3.0,82.95288,83.299995,4.874994,5.624999,1.1249986,5.816,1.748,-26.0,-25.101562,0.0,0.0,0.0,0.0,0.0,0.95458984,0.64575195,1.2634277,0.9033203,1.6601562,1.6015625,2.2070312,1.796875,0.8631134,0.78552246,1.0800171,0.8086395,0.9013672,0.9355469,35.34546,0.0,170.884,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,171.87973,300.0039,346.125,469.875,-3.125,286.65625,0.0,799.78125,79.82713,122.34497,1.0,41.59469,0.0,37.280273,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.26121303,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,41.73139,41.656826,41.750034,41.71275,67.04,67.19,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3097.0,2123.0,9.63,0.05,952.6,0.9,296.3,-600.0,0
76224.21,0.0,2.53125,970.79895,2099.9788,101.27547,72.5,13.59375,10.095882,249.94807,147.68825,0.0,0.0,9.0,211.55002,7.0,0.0,237.375,19.5,3118.0,77.64706,-5.0,-3.9765625,19900.205,20000.502,607.35425,600.7209,89.081665,600.09955,92.51522,0.0625,-3.125,50.980392,3.0,82.92999,83.299995,4.874994,5.624999,1.4999981,5.812,1.748,-26.0,-24.460938,0.0,0.0,0.0,0.0,0.0,1.2023926,0.80078125,1.2634277,0.8557129,1.6601562,1.6015625,2.2265625,1.796875,0.8631134,0.7784271,1.0879517,0.81069946,0.89941406,0.9326172,35.31494,0.0,172.76349,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,173.76196,300.0039,346.125,469.875,-3.125,287.53125,0.0,799.78125,79.82713,123.724365,1.0,41.9613,0.0,35.653687,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.25802752,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,41.979942,41.92402,41.81217,41.849453,67.29,67.56,0.26999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3097.0,2123.0,9.63,0.05,952.6,0.9,296.3,-600.0,0
76224.24,0.0,2.53125,980.2136,2099.9788,101.27547,72.5,13.671875,10.36848,248.53471,147.4205,0.0,0.0,9.0,211.55002,7.0,0.0,237.375,19.5,3140.0,77.64706,-5.0,-4.0078125,19941.068,20000.502,607.6196,600.7209,88.31865,613.451,92.55761,0.0703125,-3.125,50.980392,3.0,81.98242,83.299995,4.874994,5.9999986,1.4999981,5.812,1.852,-26.0,-24.570312,0.0,0.0,0.0,0.0,0.0,1.217041,0.80078125,1.1376953,0.8618164,1.6796875,1.6015625,2.2265625,1.8164062,0.87776184,0.77941895,1.0900879,0.812912,0.90234375,0.92871094,35.583496,0.0,174.52457,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,175.39545,300.0039,346.125,469.875,-3.125,295.5625,0.0,800.0,79.82713,124.88403,1.0,42.042076,0.0,35.665894,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.25802752,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.153927,42.21606,42.1415,42.116642,67.78,67.94,0.16000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3097.0,2123.0,9.63,0.05,972.1,0.9,301.6,-600.0,0
76224.27,0.0,2.53125,987.3122,2099.9788,101.27547,72.5,13.652344,10.623902,248.61095,148.50621,0.0,0.0,9.0,210.20001,7.0,0.0,238.5,18.75,3156.0,76.86275,-5.0,-4.125,19952.742,20000.502,608.15027,601.7822,87.91595,629.66345,92.30327,0.078125,-3.125,50.980392,3.0,81.770325,83.299995,4.874994,5.9999986,0.74999905,5.872,1.888,-26.0,-24.523438,0.0,0.0,0.0,0.0,0.0,0.9301758,0.83862305,1.607666,0.7531738,1.6992188,1.6015625,2.265625,1.796875,0.892334,0.78201294,1.1123657,0.8099365,0.9003906,0.9277344,35.88562,0.0,175.5815,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,176.68895,300.0039,349.875,469.875,-3.90625,301.53125,0.0,799.59375,79.82713,125.842285,1.0,42.222275,0.0,36.04431,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.25802752,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,42.371407,42.30927,42.30927,42.34655,68.09,68.19,0.1000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3142.0,2152.0,9.78,0.06,972.1,0.9,301.6,-600.0,0
76224.305,0.0,2.53125,989.40216,2099.9788,101.27547,72.5,13.6328125,10.777198,248.65073,149.28682,0.0,0.0,9.0,210.20001,7.0,0.0,238.5,19.5,3172.0,76.86275,-5.0,-4.1796875,19842.893,20000.502,607.6196,601.7822,89.46317,631.3324,92.282074,0.0703125,-3.90625,50.980392,3.0,82.058716,83.299995,4.874994,5.9999986,1.4999981,5.872,1.924,-26.0,-24.75,0.0,0.0,0.0,0.0,0.0,0.9301758,0.9057617,1.1230469,0.84472656,1.6992188,1.6210938,2.265625,1.796875,0.89393616,0.7873535,1.1128235,0.8099365,0.89941406,0.9267578,35.891724,0.0,176.49617,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,177.49327,300.0039,349.875,469.875,-3.90625,304.9375,0.0,799.78125,79.82713,126.397705,1.0,42.582672,0.0,36.37085,99.998474,99.998474,3.5546875,0.0,217.4,4.0,0.25802752,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,42.68209,42.557816,42.38383,42.4149,68.21,68.69,0.48000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3142.0,2152.0,9.78,0.06,984.2,0.9,310.8,-600.0,0
