Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259593.27,0.0,2.28125,864.1061,2099.9788,100.620415,81.950005,13.4375,8.150282,235.42305,147.30164,0.0,0.0,9.0,210.20001,2.0,0.0,229.125,22.875,3304.0,76.86275,-5.0,-3.625,19803.623,20000.502,617.4371,607.0889,86.26276,593.4238,88.89091,0.0078125,1.5625,90.19608,3.0,78.72009,94.1,5.624993,6.374999,4.4999943,5.384,1.484,-26.0,-26.179688,-0.37593985,0.0,-0.74999064,0.0,0.0,1.1572266,0.76904297,1.0192871,1.0986328,2.1289062,1.4257812,1.7578125,1.71875,1.1394501,0.6628418,0.8581543,0.7874298,0.9296875,0.9404297,35.221863,4.6875,159.21194,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,158.09886,300.0039,335.625,469.875,-3.90625,240.625,0.0,799.875,79.82713,115.08179,1.0,44.154743,0.0,35.794067,98.7854,99.998474,3.4960938,0.0,219.19998,2.0,0.23254332,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.198242,44.073967,43.937263,43.937263,70.71,71.13,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3268.0,2242.0,8.16,0.05,886.9,85.1,248.9,-600.0,0
259593.3,0.0,2.3125,866.8912,2099.9788,100.620415,81.950005,13.417969,8.497998,237.01541,148.9743,0.0,0.0,9.0,210.20001,2.0,0.0,228.0,22.5,3306.0,76.86275,-5.0,-3.15625,19788.764,20000.502,617.1717,607.88495,88.255066,598.43066,90.099014,0.0078125,0.78125,90.19608,3.0,79.75159,94.1,5.624993,6.374999,4.1249948,5.492,1.484,-26.0,-26.15625,-0.37593985,0.0,-0.74999064,0.0,0.0,1.2316895,1.1877441,0.88623047,1.0986328,2.1484375,1.4257812,1.7578125,1.7382812,1.1434174,0.6628418,0.8581543,0.80085754,0.9267578,0.93847656,35.333252,4.6875,159.36536,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,159.12703,300.0039,337.125,469.875,-3.90625,245.46875,0.0,799.875,79.82713,115.89966,1.0,44.192028,0.0,36.517334,98.77319,99.998474,3.4960938,0.0,219.19998,2.0,0.23572885,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.27902,44.291447,44.024258,44.117462,70.85,71.28,0.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3268.0,2242.0,8.16,0.05,886.9,85.1,248.9,-600.0,0
259593.33,0.1,2.34375,876.3143,2099.9788,100.620415,81.950005,13.417969,8.520248,238.5814,150.04936,0.0,0.0,9.0,210.20001,2.0,0.0,227.625,22.875,3319.0,76.86275,-5.0,-2.8359375,19811.053,20000.502,616.9064,607.88495,88.86971,604.8679,90.925606,0.0078125,0.78125,90.19608,3.0,80.070496,94.1,5.624993,6.374999,4.4999943,5.608,1.484,-26.0,-26.148438,-0.37593985,0.0,-0.74999064,0.0,0.0,1.2866211,1.1633301,0.8544922,0.9375,2.109375,1.4257812,1.7578125,1.7773438,1.1495972,0.6628418,0.859375,0.8068085,0.92285156,0.93652344,35.516357,4.6875,160.78784,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,160.47028,300.0039,339.375,469.875,-4.6875,247.34375,0.0,800.09375,79.82713,116.96777,1.0,44.34737,0.0,36.260986,98.724365,99.998474,3.4960938,0.0,219.19998,2.0,0.23891436,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.421936,44.490288,44.123676,44.148533,71.01,71.6,0.58999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3295.0,2263.0,8.35,0.04,886.9,85.1,248.9,-600.0,0
259593.38,0.0,2.375,891.4501,2099.9788,100.620415,81.950005,13.417969,8.7265625,240.09904,151.59763,0.0,0.0,9.0,210.20001,2.0,0.0,226.5,22.5,3333.0,76.86275,-5.0,-2.796875,19807.87,20000.502,616.9064,607.88495,91.62504,622.2725,92.45164,0.0078125,0.0,90.19608,3.0,81.355286,94.1,5.2499933,5.999999,4.1249948,5.696,1.484,-26.0,-26.09375,-0.37593985,0.0,-1.4999813,0.0,0.0,1.0925293,1.5856934,0.7702637,0.8496094,2.109375,1.4453125,1.7578125,1.7773438,1.1467743,0.6843567,0.8591461,0.8086395,0.91503906,0.9326172,35.858154,4.6875,163.06003,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,162.70076,300.0039,340.125,469.875,-4.6875,252.59375,0.0,799.78125,79.82713,118.670654,1.0,44.61456,0.0,35.97107,98.66943,99.998474,3.4960938,0.0,219.19998,2.0,0.24209988,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.751263,44.60835,44.558636,44.51514,71.64,72.02,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3295.0,2263.0,8.35,0.04,914.6,86.3,255.0,-600.0,0
259593.4,0.0,2.375,888.10175,2099.9788,100.620415,81.950005,13.4375,9.056116,241.76624,153.29417,0.0,0.0,9.0,210.20001,2.0,0.0,225.375,22.125,3344.0,76.86275,-5.0,-2.875,19823.258,20000.502,616.11035,608.41565,91.98535,620.842,92.38805,0.015625,0.0,90.19608,3.0,81.54144,94.1,5.2499933,5.999999,3.7499952,5.82,1.484,-26.0,-26.140625,-0.37593985,0.0,-1.4999813,0.0,0.0,1.4770508,1.2341309,0.9667969,0.9692383,2.1289062,1.4453125,1.71875,1.7578125,1.160965,0.6843567,0.8546448,0.8155823,0.9111328,0.93066406,35.83069,4.6875,162.68732,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,162.43544,300.0039,342.375,469.875,-4.6875,254.59375,0.0,799.875,79.82713,118.45093,1.0,44.689125,0.0,38.6261,98.620605,99.998474,3.4960938,0.0,219.19998,2.0,0.24209988,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.76369,44.8134,44.589706,44.620773,71.76,72.12,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3331.0,2285.0,8.52,0.06,914.6,86.3,255.0,-600.0,0
259593.44,-0.1,2.40625,908.8312,2099.9788,100.620415,81.950005,13.378906,9.002059,241.76295,153.79802,0.0,0.0,9.0,210.20001,2.0,0.0,225.375,21.75,3350.0,76.86275,-5.0,-2.921875,19826.441,20000.502,616.9064,608.41565,92.26088,636.10077,92.239685,0.015625,0.0,90.19608,3.0,81.684875,94.1,5.2499933,5.999999,3.3749957,5.844,1.548,-26.0,-26.570312,-0.37593985,0.0,-1.4999813,0.0,0.0,0.9765625,0.83618164,0.9667969,0.9350586,2.109375,1.4453125,1.7382812,1.7773438,1.1515808,0.6843567,0.8595276,0.82077026,0.90527344,0.9296875,36.17401,4.6875,166.05064,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,165.75214,300.0039,343.125,469.875,-5.46875,258.28125,0.0,800.09375,79.82713,120.67261,1.0,44.91282,0.0,35.858154,98.6084,99.998474,3.4960938,0.0,219.19998,2.0,0.2452854,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.974957,45.024666,44.73262,44.670483,71.89,72.46,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3331.0,2285.0,8.52,0.06,929.7,87.9,261.3,-600.0,0
259593.47,-0.1,2.40625,918.8581,2099.9788,100.620415,81.950005,13.457031,9.489869,243.27913,155.04022,0.0,0.0,9.0,210.20001,2.0,0.0,225.75,21.75,3374.0,76.86275,-5.0,-3.015625,19867.834,20000.502,617.9677,608.41565,93.04509,643.49176,93.53257,0.0234375,-0.78125,90.19608,3.0,81.57349,94.1,4.874994,5.624999,3.3749957,5.848,1.548,-26.0,-26.578125,-0.37593985,0.0,-1.4999813,0.0,0.0,1.7175293,1.3000488,1.0449219,0.9277344,2.1484375,1.4453125,1.7382812,1.7773438,1.1759186,0.6843567,0.86753845,0.8254242,0.90625,0.92578125,36.26709,4.6875,167.71007,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.51828,300.0039,343.875,469.875,-5.46875,262.34375,0.0,800.09375,79.82713,122.2168,1.0,45.14894,0.0,35.92224,98.50464,99.998474,3.4960938,0.0,219.19998,2.0,0.2452854,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.21108,45.086803,45.012238,44.987385,72.4,72.76,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3358.0,2303.0,8.64,0.04,929.7,87.9,261.3,-600.0,0
259593.5,-0.1,2.40625,927.1777,2099.9788,100.61212,81.950005,13.3984375,9.731751,243.35919,156.20235,0.0,0.0,9.0,210.20001,2.0,0.0,226.5,21.75,3382.0,76.86275,-5.0,-3.078125,19799.379,20000.502,618.4984,608.9463,94.528725,652.55164,93.97766,0.03125,-0.78125,90.19608,3.0,82.33948,94.1,5.2499933,6.3749986,3.3749957,5.896,1.572,-26.0,-26.523438,-0.37593985,0.0,-1.4999813,0.0,0.0,1.1010742,1.1865234,1.0180664,1.048584,2.1484375,1.484375,1.7578125,1.796875,1.1759186,0.7108307,0.87402344,0.83503723,0.9042969,0.9238281,36.413574,4.6875,169.42752,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,169.19322,300.0039,346.5,469.875,-5.46875,260.96875,0.0,800.09375,79.82713,123.4375,1.0,45.223507,0.0,35.742188,98.46802,99.998474,3.4960938,0.0,219.19998,2.0,0.2452854,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.27943,45.360207,45.105446,45.18001,72.59,73.0,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3358.0,2303.0,8.64,0.04,929.7,87.9,261.3,-600.0,0
259593.53,0.0,2.4375,934.1905,2099.9788,100.61212,81.950005,13.417969,9.980847,243.393,156.59447,0.0,0.0,9.0,210.20001,2.0,0.0,226.5,21.375,3389.0,76.86275,-5.0,-3.390625,19807.338,20000.502,619.2944,608.9463,95.60966,660.8963,93.7869,0.0390625,-0.78125,90.19608,3.0,82.89642,94.1,4.874994,5.9999986,2.9999962,5.896,1.668,-26.0,-26.625,-0.37593985,0.0,-1.4999813,0.0,0.0,1.114502,1.1865234,1.0522461,0.904541,2.1484375,1.5234375,1.7773438,1.7773438,1.1721039,0.73127747,0.8817291,0.838089,0.90234375,0.921875,36.586,4.6875,170.63475,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,170.25455,300.0039,346.5,469.875,-5.46875,268.125,0.0,799.78125,79.82713,124.16992,1.0,45.490696,0.0,36.480713,98.4436,99.998474,3.4960938,0.0,219.19998,2.0,0.24847093,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.527977,45.633614,45.260788,45.260788,72.84,73.44,0.6000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3358.0,2303.0,8.64,0.04,925.3,86.9,274.2,-600.0,0
259593.56,0.0,2.46875,950.46716,2099.9788,100.61212,81.950005,13.457031,10.155942,244.93784,157.91455,0.0,0.0,9.0,210.20001,2.0,0.0,226.875,21.0,3414.0,76.86275,-5.0,-3.375,19883.754,20000.502,619.2944,608.9463,95.52488,675.2014,94.6135,0.046875,-0.78125,90.19608,3.0,82.344055,94.1,4.874994,5.9999986,2.6249967,5.984,1.732,-26.0,-26.460938,-0.37593985,0.0,-1.4999813,0.0,0.0,1.217041,1.328125,0.9460449,1.0217285,2.1484375,1.5625,1.7773438,1.796875,1.1692047,0.75653076,0.8844757,0.84602356,0.8984375,0.9169922,36.805725,4.6875,173.27196,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,172.99913,300.0039,349.5,469.875,-6.25,269.65625,0.0,800.0,79.82713,126.293945,1.0,45.69575,0.0,35.549927,98.33984,99.998474,3.4960938,0.0,219.19998,2.0,0.25165647,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.788956,45.670895,45.527977,45.503124,73.23,73.69,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3390.0,2326.0,9.02,0.05,925.3,86.9,274.2,-600.0,0
259593.6,-0.1,2.46875,958.73834,2099.9788,100.620415,81.950005,13.4375,10.537234,246.44879,160.06078,0.0,0.0,9.0,210.20001,2.0,0.0,226.875,20.625,3422.0,76.86275,-5.0,-3.375,19921.432,20000.502,619.55975,609.7423,95.503685,680.2082,94.677086,0.0546875,-1.5625,90.19608,3.0,82.33185,94.1,4.874994,5.9999986,2.2499971,5.984,1.76,-26.0,-26.085938,-0.37593985,0.0,-1.4999813,0.0,0.0,1.315918,1.328125,1.1096191,0.83740234,2.1484375,1.6015625,1.796875,1.796875,1.1712646,0.7810974,0.89416504,0.8456421,0.8925781,0.9160156,36.91864,4.6875,174.45016,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,174.27606,300.0039,349.5,469.875,-6.25,275.625,0.0,800.0,79.82713,127.178955,1.0,45.81381,0.0,36.224365,98.309326,99.998474,3.4960938,0.0,219.19998,2.0,0.25165647,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.838665,45.92566,45.608757,45.708176,73.4,73.91,0.51000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3390.0,2326.0,9.02,0.05,955.1,87.9,282.85,-600.0,0
259593.62,0.0,2.53125,965.4636,2099.9788,100.620415,81.950005,13.3984375,10.708118,246.47594,160.45352,0.0,0.0,9.0,210.20001,2.0,0.0,227.25,20.25,3430.0,76.86275,-5.0,-3.4140625,19955.396,20000.502,619.2944,609.7423,95.58846,691.89075,94.82545,0.0546875,-1.5625,90.19608,3.0,82.24487,94.1,4.874994,5.9999986,1.8749976,5.984,1.864,-26.0,-25.867188,-0.37593985,0.0,-1.4999813,0.0,0.0,1.1328125,1.4196777,1.159668,1.0961914,2.1679688,1.640625,1.8164062,1.796875,1.1775208,0.80856323,0.90560913,0.8456421,0.8847656,0.91308594,37.165833,4.6875,175.61177,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,175.49495,300.0039,350.25,469.875,-7.03125,290.15625,0.0,799.875,79.82713,128.05176,1.0,46.068573,0.0,36.480713,98.27881,99.998474,3.4960938,0.0,219.19998,2.0,0.25802752,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,46.13071,46.18042,45.81381,45.739246,73.61,74.32,0.7099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3423.0,2342.0,9.22,0.04,955.1,87.9,282.85,-600.0,0
259593.66,0.0,2.53125,974.0774,2099.9788,100.620415,81.950005,13.417969,10.8765955,249.44193,162.76398,0.0,0.0,9.0,210.20001,2.0,0.0,230.25,19.875,3449.0,76.86275,-5.0,-3.5078125,19886.94,20000.502,619.55975,609.7423,95.90638,695.467,94.59231,0.0703125,-2.34375,90.19608,3.0,82.40814,94.1,4.874994,6.374998,1.4999981,5.996,1.936,-26.0,-25.796875,-0.37593985,0.0,-1.4999813,0.0,0.0,1.1328125,1.3183594,1.3342285,0.7775879,2.1484375,1.6796875,1.8359375,1.8164062,1.1753082,0.8305359,0.923996,0.85647583,0.8798828,0.9111328,37.231445,4.6875,177.51466,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,177.18646,300.0039,353.625,469.875,-7.03125,295.84375,0.0,799.875,79.82713,129.29077,1.0,46.155563,0.0,37.13379,98.19946,99.998474,3.4960938,0.0,219.19998,2.0,0.25802752,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,46.2612,46.13071,46.074787,46.00022,74.03,74.45,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3423.0,2342.0,9.22,0.04,955.1,87.9,282.85,-600.0,0
259593.7,0.0,2.5625,989.077,2099.9788,100.620415,81.950005,13.4375,11.152588,249.51251,163.71188,0.0,0.0,9.0,210.20001,2.0,0.0,229.5,19.5,3450.0,76.86275,-5.0,-3.5078125,20008.994,20000.502,619.55975,610.5383,95.016205,706.43427,94.867836,0.0703125,-2.34375,90.19608,3.0,81.951904,94.1,4.874994,6.374998,1.1249986,6.024,2.004,-26.0,-25.757812,-0.37593985,0.0,-0.37499532,0.0,0.0,1.3977051,1.1804199,1.0510254,0.8959961,2.1679688,1.71875,1.8554688,1.796875,1.1839294,0.8456421,0.92948914,0.85250854,0.87402344,0.9091797,37.431335,3.90625,179.67343,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,179.49156,300.0039,354.375,469.875,-7.8125,296.96875,0.0,800.09375,79.82713,130.83496,1.0,46.317123,0.0,35.93445,98.19946,99.998474,3.4960938,0.0,219.19998,2.0,0.26121303,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,46.366833,46.42897,46.13071,46.2612,74.24,74.72,0.48000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3423.0,2342.0,9.22,0.04,981.4,90.0,294.35,-600.0,0
259593.73,0.0,2.5625,1002.01556,2099.9788,100.620415,81.950005,13.3984375,11.465691,251.03152,164.75632,0.0,0.0,9.0,210.20001,2.0,0.0,231.375,19.5,3479.0,76.86275,-5.0,-3.5,19927.8,20000.502,620.6211,610.5383,96.372665,724.3157,95.546074,0.078125,-3.90625,90.19608,3.0,82.133484,94.1,4.4999943,5.999998,1.4999981,6.024,2.144,-26.0,-25.359375,0.0,0.0,0.0,0.0,0.0,1.3977051,1.628418,0.9802246,0.88134766,2.1875,1.7578125,1.8359375,1.796875,1.193161,0.8792877,0.93170166,0.8544159,0.87402344,0.9042969,37.8006,3.90625,181.855,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,181.59767,300.0039,356.25,469.875,-7.8125,304.09375,0.0,799.875,79.82713,132.36084,1.0,46.60917,0.0,35.910034,98.083496,99.998474,3.4960938,0.0,219.19998,2.0,0.26121303,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,46.652664,46.652664,46.46625,46.366833,74.62,75.08,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3446.0,2373.0,9.58,0.04,981.4,90.0,294.35,-600.0,0
259593.77,0.0,2.5625,1013.0228,2099.9788,100.620415,81.950005,13.4375,11.782101,251.04764,166.15189,0.0,0.0,9.0,210.20001,2.0,0.0,233.25,19.5,3493.0,76.86275,-5.0,-3.5546875,19876.326,20000.502,620.8864,610.5383,97.24165,730.7529,95.71563,0.1015625,-3.90625,90.19608,3.0,82.06482,94.1,4.4999943,6.3749976,1.1249986,6.012,2.152,-26.0,-25.085938,0.0,0.0,-1.1249859,0.0,0.0,1.3830566,1.998291,0.9362793,1.09375,2.2070312,1.7578125,1.8359375,1.7578125,1.2014008,0.8792877,0.93170166,0.8555603,0.8769531,0.8964844,37.887573,3.90625,183.58571,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,182.79997,300.0039,358.5,469.875,-8.59375,304.71875,0.0,800.28125,79.82713,133.1482,1.0,46.69616,0.0,35.638428,98.028564,99.998474,3.4960938,0.0,219.19998,2.0,0.26121303,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,46.876358,46.727226,46.640236,46.602955,75.0,75.44,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3446.0,2373.0,9.58,0.04,971.9,88.8,308.35,-600.0,0
259593.81,-0.1,2.53125,1026.8453,2099.9788,100.620415,81.950005,13.417969,12.03312,251.12534,166.87215,0.0,0.0,9.0,210.20001,2.0,0.0,229.875,19.125,3508.0,76.86275,-5.0,-3.6640625,19906.574,20000.502,622.2131,611.3343,97.09329,748.87274,95.736824,0.109375,-4.6875,90.19608,3.0,81.99005,94.1,4.4999943,6.3749976,0.74999905,6.108,2.236,-25.789062,-25.015625,-0.37593985,0.0,-1.1249859,0.0,0.0,1.0327148,1.0253906,1.1083984,0.99975586,2.1875,1.7578125,1.8359375,1.7773438,1.1928558,0.8792877,0.93955994,0.86586,0.87109375,0.8955078,38.204956,3.90625,185.75772,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,185.5777,300.0039,358.125,469.875,-8.59375,322.9375,0.0,799.59375,79.82713,134.96704,1.0,46.926067,0.0,35.910034,97.94922,99.998474,3.4960938,0.0,219.19998,2.0,0.25802752,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,47.143547,47.23054,46.77694,46.76451,75.26,76.01,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3498.0,2406.0,9.95,0.06,971.9,88.8,308.35,-600.0,0
259593.84,-0.1,2.59375,1034.4552,2099.9788,100.620415,81.950005,13.359375,12.348145,249.70782,166.64275,0.0,0.0,9.0,210.20001,2.0,0.0,233.625,18.75,3517.0,76.86275,-5.0,-3.796875,19884.816,20000.502,623.0091,611.3343,97.89869,759.84,96.2455,0.109375,-4.6875,90.19608,3.0,82.39899,94.1,4.1249948,6.374997,0.37499952,6.136,2.308,-25.554688,-24.945312,-0.37593985,0.0,-1.1249859,0.0,0.0,1.262207,1.6516113,1.3916016,0.9326172,2.1875,1.7578125,1.8359375,1.7773438,1.1959076,0.8792877,0.93955994,0.8716583,0.8720703,0.8935547,38.417053,3.90625,186.77715,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,186.62247,300.0039,362.625,469.875,-8.59375,323.78125,0.0,800.0,79.82713,135.71167,1.0,47.286465,0.0,36.550903,97.89429,99.998474,3.4960938,0.0,219.19998,2.0,0.26439857,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,47.305103,47.24918,47.037914,46.919853,75.51,76.13,0.6199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3498.0,2406.0,9.95,0.06,1002.5,89.1,319.4,-600.0,0
