Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
1102.887,0.3,1.3125,482.6126,1261.5557,101.383255,75.200005,13.671875,-0.14245087,163.89963,110.50105,0.0,0.0,0.0,0.0,0.0,256.125,33.375,3548.0,74.90196,-13.1875,-15.796875,17766.904,17914.96,619.02905,617.4371,42.02925,343.7996,49.150696,0.0,2.34375,90.19608,3.0,56.617737,94.1,17.999977,18.0,15.37498,3.016,0.0,-1.9609375,-20.25,0.0,0.0,0.0,0.0,0.0,1.2231445,0.9460449,1.2658691,0.8276367,2.2265625,1.9140625,2.4609375,2.1679688,0.938797,0.76782227,1.1412811,0.9574127,1.0361328,0.99902344,27.95105,7.03125,100.772285,231.49576,0.0,0.0,0.0,0.0,0.0,0.0,55.664062,0.0,104.111244,223.44614,320.25,469.875,-4.6875,151.84375,0.0,558.90625,79.82713,53.826904,1.0,47.758705,0.0,37.802124,72.76611,99.998474,3.149414,0.0,219.19998,5.0,0.13379204,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.74628,47.79599,48.7964,48.73426,76.84,78.53,1.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3505.0,2862.0,5.55,0.0,713.0,2.1,160.8,-600.0,0
1102.925,0.3,1.34375,501.7951,2099.9788,101.383255,75.200005,13.7109375,-0.08861379,167.59383,113.1192,0.0,0.0,0.0,0.0,0.0,254.25,32.25,3554.0,74.90196,-5.0,-15.171875,17881.53,18122.984,619.8251,617.7024,45.462803,354.76685,50.95225,0.0,2.34375,90.19608,3.0,57.94525,94.1,17.999977,18.0,14.249982,3.116,0.0,-24.59375,-13.296875,0.0,0.0,0.0,0.0,0.0,0.87280273,1.192627,1.3671875,1.2744141,2.2265625,1.9335938,2.421875,2.2460938,0.93070984,0.7901764,1.1225128,0.9970856,1.0322266,0.9941406,28.02124,7.03125,101.72946,350.0,0.0,0.0,0.0,0.0,0.0,0.0,61.914062,0.0,104.97359,312.49957,320.625,469.875,-4.6875,156.96875,0.0,624.34375,79.82713,56.500244,1.0,47.945118,0.0,37.713623,99.998474,99.998474,3.552246,0.0,219.19998,5.0,0.13697757,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.945118,47.994827,48.74669,48.91446,77.16,78.72,1.5599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3523.0,2946.0,5.76,0.0,713.0,2.1,160.8,-600.0,0
1102.955,0.4,1.375,524.911,2099.9788,101.383255,75.200005,13.730469,0.05021312,169.5006,114.59966,0.0,0.0,0.0,0.0,0.0,252.375,31.875,3561.0,74.90196,-5.0,-9.75,18524.703,18359.133,617.9677,617.7024,43.067795,377.65503,53.622795,0.0,2.34375,90.19608,3.0,56.376648,94.1,17.999977,18.0,13.874982,3.208,0.0,-24.414062,-10.6953125,0.0,0.0,0.0,0.0,0.0,1.0546875,0.8691406,1.3671875,1.138916,2.0117188,2.03125,2.1875,2.03125,0.9360504,0.8404541,1.1330414,1.0031891,1.0302734,0.98828125,28.227234,7.03125,102.912384,350.0,0.0,0.0,0.0,0.0,0.0,0.0,67.28516,0.0,106.15931,312.49957,321.0,469.875,-4.6875,166.0625,0.0,675.1875,79.82713,59.735107,1.0,48.08182,0.0,37.280273,99.998474,99.998474,3.5180664,0.0,219.19998,5.0,0.1401631,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.088036,48.069393,48.87718,49.057377,77.36,78.95,1.5899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3523.0,2946.0,5.76,0.0,729.8,2.2,176.85,-600.0,0
1102.986,0.4,1.4375,546.82935,2099.9788,101.383255,75.200005,13.7109375,0.2217818,171.33736,116.069664,0.0,0.0,0.0,0.0,0.0,250.5,31.5,3567.0,74.90196,-5.0,-4.6015625,18786.324,18567.158,617.4371,617.7024,43.25855,388.14545,55.890636,0.0,2.34375,90.19608,3.0,56.19049,94.1,17.999977,18.0,13.499983,3.332,0.0,-24.257812,-10.6953125,0.0,0.0,0.0,0.0,0.0,0.88256836,0.9436035,1.496582,1.1047363,2.0117188,1.8359375,2.2265625,2.0507812,0.9333801,0.8416748,1.1486816,1.0075378,1.0253906,0.984375,28.381348,7.03125,104.80078,350.0,0.0,0.0,0.0,0.0,0.0,0.0,72.94922,0.0,107.86741,312.49957,321.75,469.875,-4.6875,175.75,0.0,725.0625,79.82713,63.165283,1.0,48.175026,0.0,36.44409,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.14653414,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.2993,48.21852,49.057377,49.16301,77.6,79.12,1.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3523.0,2946.0,5.76,0.0,729.8,2.2,176.85,-600.0,0
1103.024,0.4,1.5,555.34894,2099.9788,101.37496,75.200005,13.652344,0.49687397,174.92365,118.69879,0.0,0.0,0.0,0.0,0.0,249.375,31.125,3570.0,74.90196,-5.0,-1.4921875,18642.512,18674.354,617.4371,617.7024,48.514854,402.21216,57.035156,0.0,2.34375,90.19608,3.0,58.328247,94.1,17.624977,17.625,13.124983,3.416,0.0,-24.179688,-13.1953125,0.0,0.0,0.0,0.0,0.0,1.1132812,1.7053223,1.2451172,1.282959,2.0117188,1.8359375,2.2265625,2.0703125,0.9411621,0.84609985,1.1683655,1.0194397,1.0166016,0.9794922,28.55835,7.03125,106.49473,350.0,0.0,0.0,0.0,0.0,0.0,0.0,80.859375,0.0,109.55892,312.49957,322.5,469.875,-4.6875,184.09375,0.0,763.6875,79.82713,65.667725,1.0,48.342796,0.0,36.40747,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.1529052,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.417362,48.454643,49.15058,49.187862,77.92,79.16,1.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3552.0,3045.0,6.09,0.0,729.8,2.2,176.85,-600.0,0
1103.056,0.4,1.53125,565.7054,2099.9788,101.37496,75.200005,13.671875,0.7425606,178.47728,121.212074,0.0,0.0,9.0,0.0,0.0,247.5,31.125,3572.0,74.90196,-5.0,-2.0234375,18430.244,18662.148,617.4371,617.7024,52.690224,413.41782,57.649803,0.0078125,2.34375,90.19608,3.0,60.481262,94.1,17.249977,17.25,13.124983,3.512,0.0,-24.125,-16.890625,0.0,0.0,0.0,0.0,0.0,1.0449219,1.2097168,1.2451172,1.0656738,1.9921875,1.9140625,2.2265625,2.03125,0.94566345,0.8830261,1.1717224,1.0214996,1.0107422,0.97753906,28.729248,7.03125,109.31608,350.0,0.0,0.0,0.0,0.0,0.0,0.0,86.42578,0.0,112.08791,312.49957,322.875,469.875,-3.90625,185.53125,0.0,776.40625,79.82713,69.055176,1.0,48.436005,0.0,35.78186,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.15609072,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.504353,48.442215,49.29971,49.355637,77.96,79.43,1.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3552.0,3045.0,6.09,0.0,776.7,2.1,197.3,-600.0,0
1103.087,0.5,1.59375,572.3879,2099.9788,101.37496,75.200005,13.691406,1.1517636,180.17955,122.43672,0.0,0.0,9.0,0.0,0.0,246.375,30.75,3576.0,74.90196,-5.0,-2.703125,18288.023,18396.281,618.76373,617.7024,51.757656,412.22574,57.480244,0.0078125,3.125,90.19608,3.0,60.624695,94.1,16.874979,16.875,12.749984,3.6,1.36,-24.023438,-17.851562,0.0,0.0,0.0,0.0,0.0,1.418457,1.4550781,1.184082,0.8959961,1.9921875,1.9335938,2.2265625,2.03125,0.94566345,0.8970642,1.1722565,1.0151672,0.99902344,0.97558594,28.720093,7.03125,110.941315,350.0,0.0,0.0,0.0,0.0,0.0,0.0,92.48047,0.0,113.87064,312.49957,323.625,469.875,-3.90625,192.03125,0.0,786.8125,79.82713,71.41113,1.0,48.641056,0.0,35.83069,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.16246177,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.622414,48.54785,49.29971,49.41156,78.13,79.52,1.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3571.0,3159.0,6.61,0.0,776.7,2.1,197.3,-600.0,0
1103.125,0.6,1.65625,578.7371,2099.9788,101.383255,75.200005,13.671875,1.3862818,183.56732,124.87847,0.0,0.0,9.0,0.0,0.0,246.375,31.125,3592.0,74.90196,-5.0,-3.2734375,18220.629,18041.791,619.55975,617.9677,49.468616,417.70935,58.370426,0.0078125,3.125,90.19608,3.0,59.90448,92.75001,16.499979,16.5,13.124983,3.6,1.36,-23.609375,-22.65625,0.0,0.0,0.0,0.0,0.0,1.1218262,0.9362793,1.2817383,0.9777832,2.0507812,1.9726562,2.2460938,2.03125,0.9726715,0.9210205,1.1858368,1.0132599,0.99609375,0.9736328,28.742981,7.03125,113.83629,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,116.6235,312.49957,324.0,469.875,-3.90625,197.25,0.0,800.0,79.82713,74.6582,1.0,48.77776,0.0,35.97107,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.16883282,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.771545,48.808826,49.554474,49.59797,78.49,79.82,1.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3571.0,3159.0,6.61,0.0,782.7,2.2,201.6,-600.0,0
1103.156,0.6,1.6875,590.6125,2099.979,101.383255,75.200005,13.671875,1.806163,186.91284,127.723305,0.0,0.0,9.0,0.0,0.0,244.5,31.125,3603.0,74.90196,-5.0,-3.2578125,18066.734,17775.926,619.8251,617.9677,49.065918,432.2529,60.06601,0.0078125,3.125,90.19608,3.0,60.025024,92.75001,16.124979,16.125,13.124983,3.672,1.396,-23.320312,-23.6875,0.0,0.0,0.0,0.0,0.0,0.9057617,1.1633301,1.2817383,0.99975586,2.03125,1.9921875,2.2460938,2.03125,0.9693146,0.92170715,1.190033,1.0125732,0.9970703,0.9716797,28.927612,7.03125,116.09403,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,118.72131,312.49957,324.0,469.875,-3.90625,200.40625,0.0,800.0,79.82713,77.36206,1.0,48.821255,0.0,36.080933,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.17201833,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.846107,48.91446,49.7471,49.76574,78.61,80.09,1.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3595.0,3267.0,6.76,0.0,782.7,2.2,201.6,-600.0,0
1103.185,0.5,1.6875,600.61,2099.9788,101.383255,75.200005,13.7109375,2.1336217,188.52705,129.22087,0.0,0.0,9.0,0.0,0.0,243.375,30.75,3609.0,74.90196,-5.0,-3.328125,17908.594,17510.059,620.6211,617.9677,48.705605,445.60434,61.782787,0.0078125,3.125,90.19608,3.0,60.169983,92.75001,15.74998,15.75,12.749984,3.748,1.396,-23.164062,-24.335938,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0546875,1.8310547,1.2646484,2.03125,1.9726562,2.3046875,2.0507812,0.9693146,0.93208313,1.2175751,1.023407,0.9951172,0.96777344,29.118347,7.03125,118.07317,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,120.61183,312.49957,324.75,469.875,-3.90625,204.21875,0.0,800.09375,79.82713,79.73633,1.0,48.957954,0.0,35.87036,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.17201833,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.03252,49.007668,49.67875,49.877586,78.87,80.27,1.3999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3595.0,3267.0,6.76,0.0,782.7,2.2,201.6,-600.0,0
1103.216,0.5,1.6875,611.8141,2099.9788,101.383255,75.200005,13.652344,2.4206724,188.6016,129.48723,0.0,0.0,9.0,0.0,0.0,239.625,30.375,3623.0,74.90196,-5.0,-3.375,17664.484,17239.416,621.4171,617.9677,48.76919,457.76367,63.330006,0.0078125,3.125,90.19608,3.0,60.12726,92.75001,15.74998,15.75,12.374984,3.924,1.36,-22.804688,-24.710938,0.0,0.0,0.0,0.0,0.0,0.95825195,1.0546875,1.315918,1.217041,2.0507812,1.9726562,2.3046875,2.03125,0.96984863,0.9374237,1.2218475,1.031723,0.9921875,0.9638672,29.251099,7.03125,120.32912,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,122.82574,312.49957,325.125,469.875,-3.90625,206.59375,0.0,800.0,79.82713,82.48901,1.0,49.069805,0.0,35.910034,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.17201833,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.15058,49.16301,49.93351,49.93351,79.1,80.36,1.2600021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3595.0,3267.0,6.76,0.0,788.4,2.3,209.3,-600.0,0
1103.254,0.5,1.75,632.0077,2099.9788,101.383255,75.200005,13.671875,2.7478697,188.63141,130.01009,0.0,0.0,9.0,0.0,0.0,237.0,30.0,3644.0,74.90196,-5.0,-3.4296875,17276.031,17287.176,622.2131,617.9677,52.62664,479.45978,66.00055,0.0078125,3.125,90.19608,3.0,62.034607,92.75001,15.37498,15.375,11.999985,4.068,1.396,-22.257812,-24.125,0.0,0.0,0.0,0.0,0.0,1.1083984,0.9008789,1.2463379,1.1560059,2.0117188,1.9726562,2.3046875,2.03125,0.9752655,0.94314575,1.2229156,1.0370636,0.98339844,0.9589844,29.522705,7.03125,123.499146,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,125.90198,312.49957,325.875,469.875,-3.90625,207.3125,0.0,800.0,79.82713,86.40747,1.0,49.237576,0.0,35.794067,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.17838939,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.39913,49.355637,50.157204,50.157204,79.43,80.72,1.2900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3624.0,3374.0,6.95,0.0,788.4,2.3,209.3,-600.0,0
1103.286,0.6,1.8125,647.1471,2099.9788,101.383255,75.200005,13.691406,3.2076445,191.85483,132.99821,0.0,0.0,9.0,0.0,0.0,234.75,30.0,3677.0,74.90196,-5.0,-3.4765625,17108.871,17656.523,622.7438,617.9677,61.168137,489.9502,67.865685,0.0078125,3.125,90.19608,3.0,66.80298,92.75001,15.37498,15.375,11.999985,4.192,1.364,-21.398438,-23.085938,0.0,0.0,0.0,0.0,0.0,0.9716797,1.3745117,1.1914062,1.0949707,2.0117188,1.953125,2.3046875,2.03125,0.9751129,0.9410858,1.2213135,1.0395813,0.97753906,0.95214844,29.666138,7.03125,125.55583,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,127.95004,312.49957,326.625,469.875,-3.90625,210.0,0.0,800.0,79.82713,89.14795,1.0,49.41777,0.0,35.88257,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.18476044,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.41156,49.455055,50.11371,50.356045,79.52,81.04,1.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3624.0,3374.0,6.95,0.0,816.3,2.1,220.4,-600.0,0
1103.316,0.5,1.84375,660.8976,2099.9788,101.37496,75.200005,13.671875,3.507145,194.881,136.31946,0.0,0.0,9.0,0.0,0.0,231.75,29.625,3675.0,74.90196,-5.0,-3.796875,17339.182,18091.145,622.7438,618.23303,66.86953,510.21576,69.98517,0.0078125,3.125,90.19608,3.0,68.78967,92.75001,14.999981,15.0,11.624985,4.348,1.364,-21.453125,-22.039062,0.0,0.0,0.0,0.0,0.0,1.496582,1.0717773,1.3879395,1.2207031,2.0117188,1.9921875,2.3242188,2.0507812,0.9751129,0.95970154,1.2284851,1.0473633,0.9736328,0.94921875,29.899597,7.03125,127.48728,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,129.7825,312.49957,327.75,469.875,-3.90625,210.09375,0.0,800.09375,79.82713,91.259766,1.0,49.529617,0.0,35.845947,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.18794596,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.59797,49.529617,50.33119,50.368473,79.71,81.06,1.3499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3654.0,3467.0,7.17,0.0,816.3,2.1,220.4,-600.0,0
1103.354,0.4,1.875,686.5776,2099.9788,101.37496,75.200005,13.671875,3.7872784,196.50546,137.38101,0.0,0.0,9.0,0.0,0.0,229.125,28.875,3672.0,74.90196,-5.0,-3.8203125,18102.818,18670.639,620.8864,618.23303,70.154724,532.3887,73.16438,0.0078125,3.125,90.19608,3.0,69.45038,92.75001,14.624981,14.625,10.874986,4.496,1.364,-21.53125,-21.046875,0.0,0.0,0.0,0.0,0.0,1.2487793,1.1279297,1.1523438,1.3232422,2.0507812,1.9726562,2.3046875,2.0703125,1.0083771,0.96450806,1.2246704,1.0592651,0.9628906,0.9423828,30.258179,7.03125,130.79633,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,132.99142,312.49957,328.125,469.875,-3.90625,211.34375,0.0,799.59375,79.82713,94.781494,1.0,49.79681,0.0,35.614014,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.19113149,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.803024,49.803024,50.53003,50.455463,80.15,81.32,1.1699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3654.0,3467.0,7.17,0.0,810.4,2.2,221.15,-600.0,0
1103.386,0.4,2.0,697.95917,2099.9785,101.37496,75.200005,13.652344,4.2672157,198.21774,138.46497,0.0,0.0,9.0,0.0,0.0,229.5,28.5,3682.0,74.90196,-5.0,-3.78125,18727.42,19107.912,618.76373,618.23303,70.02756,545.2633,73.84261,0.015625,3.125,90.19608,3.0,68.211365,92.75001,14.624981,14.625,10.499987,4.532,1.4,-21.265625,-20.65625,0.0,0.0,0.0,0.0,0.0,1.3208008,1.2316895,1.4257812,1.5612793,2.0703125,1.9921875,2.2851562,2.1484375,1.0218048,0.9715271,1.2333679,1.0808563,0.95214844,0.9375,30.491638,7.03125,132.67006,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,134.96486,312.49957,329.25,469.875,-3.90625,212.40625,0.0,799.875,79.82713,96.78955,1.0,49.902443,0.0,35.92224,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.20387359,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.952152,50.01429,50.710228,50.6978,80.39,81.61,1.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3654.0,3467.0,7.17,0.0,810.4,2.2,221.15,-600.0,0
1103.416,0.4,2.0625,712.88116,2099.9788,101.36668,75.200005,13.652344,4.5401797,204.26747,143.07959,0.0,0.0,9.0,0.0,0.0,231.0,28.125,3695.0,74.90196,-5.0,-3.2578125,19133.385,19550.492,617.1717,618.4984,72.65571,563.6215,74.62682,0.0234375,3.125,90.19608,3.0,68.533325,92.75001,14.624981,14.625,10.124987,4.46,1.408,-20.929688,-20.625,0.0,0.0,0.0,0.0,0.0,1.0571289,1.4892578,1.6455078,1.4428711,2.0507812,2.0117188,2.3242188,2.1679688,1.0233307,0.9827423,1.2510681,1.0964203,0.9433594,0.9355469,30.891418,7.03125,135.18854,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,137.38605,312.49957,329.625,469.875,-3.90625,213.34375,0.0,799.78125,79.82713,98.828125,1.0,50.020504,0.0,35.794067,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.21024464,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.057785,50.09507,50.859356,50.840717,80.56,81.85,1.2900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3678.0,3562.0,7.25,0.0,810.4,2.2,221.15,-600.0,0
1103.445,0.3,2.09375,726.1802,2099.9788,101.36668,75.200005,13.671875,4.905455,207.20808,145.6518,0.0,0.0,9.0,0.0,0.0,231.0,28.125,3706.0,74.90196,-5.0,-3.125,19488.404,19993.074,615.84503,618.4984,75.5382,575.7809,75.43223,0.03125,3.125,90.19608,3.0,68.99109,92.75001,14.249982,14.25,10.124987,4.472,1.496,-20.640625,-20.6875,0.0,0.0,0.0,0.0,0.0,0.8642578,1.2902832,1.875,1.3598633,2.0507812,2.0117188,2.3632812,2.1875,1.0233307,1.0045624,1.2779236,1.1077881,0.9423828,0.93359375,31.121826,7.03125,137.35968,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,139.44241,312.49957,330.75,469.875,-3.90625,215.6875,0.0,800.0,79.82713,101.26953,1.0,50.21313,0.0,35.754395,99.998474,99.998474,3.7988281,0.0,219.19998,5.0,0.21343017,0.0,312.49957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.250412,50.21313,50.840717,50.958775,80.81,82.01,1.2000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3678.0,3562.0,7.25,0.0,806.1,2.3,222.5,-600.0,0
