Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1826.343,0.0,0.0,470.91135,831.895,101.499344,75.200005,13.7890625,-0.94276464,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,266.625,22.125,1234.0,80.78432,-9.1015625,-10.1796875,7915.506,8688.164,620.0904,610.27295,67.10268,119.20929,55.233597,0.0,4.6875,100.0,1.0,57.55005,107.6,5.2499933,7.8749967,4.1249948,2.804,0.0,-21.539062,-9.7265625,0.0,0.0,0.0,0.0,0.0,0.57006836,0.6188965,0.7531738,0.5480957,0.9765625,0.8203125,1.40625,0.95703125,0.35202026,0.28411865,0.44837952,0.28640747,0.95996094,1.0,29.135132,7.03125,97.221634,148.63339,0.0,0.0,0.0,0.0,0.0,86.91406,1.0,99.89904,139.27657,285.75,469.875,-2.34375,168.15625,0.0,800.28125,54.15174,23.248291,1.0,0.0,0.0,82.06177,0.0,82.06177,1.3037109,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.0,469.7,1.2,-1.0,-600.0,0
1826.374,0.0,0.0,475.79507,1105.6469,101.49105,75.200005,13.828125,-0.61922765,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,266.625,18.375,1417.0,80.78432,-9.796875,-9.46875,8126.7134,8850.55,619.02905,610.27295,64.220184,136.61385,49.807735,0.0,4.6875,100.0,1.0,56.31256,107.6,8.624989,12.749994,0.37499952,2.804,0.0,-25.476562,-13.4140625,0.0,0.0,0.0,0.0,0.0,0.57006836,0.6188965,0.7531738,0.49682617,0.9765625,0.99609375,1.3867188,0.95703125,0.35202026,0.32608032,0.48660278,0.28640747,0.8984375,1.0,29.208374,7.8125,98.85464,192.03168,0.0,0.0,0.0,0.0,0.0,99.80469,1.0,100.719925,173.17325,285.75,469.875,-5.46875,155.78125,0.0,800.5,74.225235,25.41504,1.0,0.0,0.0,82.08008,0.0,82.08008,2.463379,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.0,477.2,1.2,8.15,-600.0,0
1826.412,0.0,0.0,466.08234,2099.9788,101.49105,75.200005,13.75,-0.38238013,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,245.625,25.125,1622.0,80.78432,-9.7109375,-8.265625,8507.736,9092.537,617.7024,610.27295,61.18933,140.90538,47.79423,0.0,2.34375,100.0,1.0,54.94995,107.6,10.874986,10.875,7.124991,5.08,0.0,-26.148438,-18.398438,0.0,0.0,0.0,0.0,0.0,0.6591797,0.703125,0.7531738,0.49682617,1.09375,0.99609375,1.3867188,1.015625,0.3904724,0.32608032,0.48660278,0.31272888,0.8828125,1.0,29.304504,7.8125,98.867,346.29266,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,100.48775,293.669,289.125,469.875,-8.59375,147.75,0.0,800.28125,78.893486,27.246094,1.0,0.0,0.0,82.958984,24.401855,99.998474,2.9858398,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.7,0.01,477.2,1.2,8.15,-600.0,0
1826.442,0.0,0.0,453.56448,2099.9788,101.49105,75.200005,13.808594,-0.38058752,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,245.625,26.25,1715.0,80.78432,-9.40625,-7.9921875,8656.324,9292.069,616.37573,610.27295,61.019775,150.68054,47.243168,0.0,-0.78125,100.0,1.0,54.97284,107.6,10.874986,9.375002,8.2499895,5.08,0.0,-25.351562,-23.070312,0.0,0.0,0.0,0.0,0.0,0.6591797,0.703125,0.9680176,0.48095703,1.09375,1.0742188,1.3867188,1.015625,0.3904724,0.37322998,0.48660278,0.31272888,0.90722656,1.0,29.43573,7.8125,98.5633,341.6793,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,100.28046,290.62592,289.125,469.875,-7.8125,143.53125,0.0,799.0,79.36031,27.746582,1.0,0.0,0.0,83.38623,42.999268,99.998474,3.322754,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.7,0.01,477.2,1.2,8.15,-600.0,0
1826.473,0.0,0.0,448.42352,2099.9788,101.49105,75.200005,13.7109375,-0.42463493,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,242.625,28.5,1886.0,80.78432,-8.734375,-8.5234375,8860.103,9513.891,615.049,610.27295,61.507256,176.19133,48.40888,0.0,0.0,100.0,1.0,55.325317,107.6,11.249986,10.500001,10.499987,4.128,0.0,-24.4375,-23.320312,0.0,0.0,0.0,0.0,0.0,0.84472656,0.6713867,0.9680176,0.48095703,1.09375,1.0742188,1.5625,1.1132812,0.3904724,0.37322998,0.5469513,0.3338623,0.9404297,1.0,29.847717,7.8125,98.058,344.58243,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.74149,291.69556,287.25,469.875,-6.25,143.03125,0.0,799.5,79.82713,29.248047,1.0,0.0,0.0,84.05762,77.197266,99.998474,3.515625,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.7,0.01,497.1,1.2,20.15,-600.0,0
1826.511,0.0,0.0,445.63705,2099.9788,101.49105,75.200005,13.671875,-0.497923,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,242.625,29.25,2096.0,80.78432,-8.2578125,-9.25,9130.745,9833.886,612.92633,610.27295,65.51307,200.51003,47.730648,0.0,1.5625,100.0,1.0,57.720947,107.6,11.624985,12.0,11.249986,4.128,0.0,-23.921875,-23.90625,0.0,0.0,0.0,0.0,0.0,0.6921387,0.6713867,0.72875977,0.6616211,1.25,1.171875,1.6992188,1.1132812,0.4473877,0.410614,0.5697632,0.3338623,0.98339844,1.0,30.204773,8.59375,98.458595,344.03708,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,100.08975,292.68228,287.25,469.875,-4.6875,144.5625,0.0,799.875,79.82713,31.317139,1.0,0.0,0.0,83.09326,99.998474,99.998474,3.6376953,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.82,0.01,497.1,1.2,20.15,-600.0,0
1826.542,0.0,0.03125,437.40887,2099.9788,101.49105,75.200005,13.7109375,-0.43982124,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,243.0,30.375,2228.0,80.78432,-8.2578125,-8.8515625,9517.074,10093.915,611.5997,610.27295,62.842525,205.99365,46.64971,0.0,3.90625,100.0,1.0,56.471252,107.6,12.374984,13.499998,12.374984,4.168,0.0,-23.921875,-24.3125,0.0,0.0,0.0,0.0,0.0,0.6921387,0.8483887,0.7495117,0.6616211,1.328125,1.171875,1.6992188,1.25,0.47798157,0.410614,0.5697632,0.37490845,0.98046875,1.0,30.317688,8.59375,98.397385,339.68823,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.99853,293.31244,295.125,469.875,-3.90625,144.0625,0.0,800.1875,79.82713,32.2937,1.0,0.0,0.0,83.61511,99.998474,99.998474,3.647461,0.0,224.6,2.0,0.0031855248,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.82,0.01,528.4,1.2,32.15,-600.0,0
1826.574,0.0,0.03125,428.69373,2099.9788,101.49105,75.200005,13.652344,-0.44869912,16.245024,6.885417,0.0,0.0,0.0,211.55002,2.0,0.0,243.0,31.875,2400.0,80.78432,-8.2578125,-8.4765625,10012.722,10370.926,610.0076,610.27295,60.680656,214.81514,45.272053,0.0,4.6875,100.0,1.0,55.9494,107.6,12.749984,13.874998,13.874982,4.168,0.0,-23.921875,-24.445312,0.0,0.0,0.0,0.0,0.0,0.8117676,0.8483887,0.7495117,0.57373047,1.328125,1.2304688,1.640625,1.3085938,0.47798157,0.46546936,0.5922699,0.39985657,0.99121094,1.0,30.511475,8.59375,98.51391,336.4659,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.04828,293.0637,295.125,469.875,-4.6875,140.28125,0.0,799.5,79.82713,33.551025,1.0,0.0,0.0,83.63342,99.998474,99.998474,3.647461,0.0,224.6,2.0,0.0031855248,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.01,0.0,528.4,1.2,32.15,-600.0,0
1826.601,0.0,0.03125,422.3291,2099.9788,101.49105,75.200005,13.6328125,-0.43179876,16.245024,7.4169664,0.0,0.0,0.0,211.55002,2.0,0.0,243.0,32.25,2501.0,80.78432,-8.2578125,-7.484375,10391.622,10665.9795,608.9463,610.27295,59.13344,223.63663,44.678596,0.0,3.90625,100.0,1.0,55.722046,107.6,13.124983,14.249998,14.249982,3.936,0.0,-23.921875,-24.539062,0.0,0.0,0.0,0.0,0.0,0.8117676,0.9265137,0.83740234,0.6262207,1.4453125,1.2890625,1.640625,1.3085938,0.51979065,0.5231476,0.5922699,0.39985657,1.0107422,1.0,30.644226,8.59375,98.73589,332.68448,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.23899,291.8614,298.125,469.875,-3.90625,137.25,0.0,799.59375,79.82713,34.25293,1.0,0.0,0.0,81.19202,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0031855248,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.01,0.0,528.4,1.2,32.15,-600.0,0
1826.639,0.0,0.0625,413.77905,2099.9788,101.49105,75.200005,13.671875,-0.3996025,16.245024,7.729097,0.0,0.0,0.0,211.55002,2.0,0.0,244.875,33.75,2677.0,80.78432,-8.2578125,-6.734375,11118.112,11078.312,606.2929,610.27295,55.14882,228.405,44.636208,0.0,4.6875,100.0,1.0,54.45099,107.6,13.874982,14.624999,15.74998,3.656,0.0,-23.921875,-24.210938,0.0,0.0,0.0,0.0,0.0,0.52246094,0.4345703,0.63964844,0.6262207,1.4453125,1.3085938,1.6601562,1.3867188,0.5202484,0.51223755,0.62294006,0.42823792,1.0361328,1.0,30.801392,8.59375,98.868355,345.13574,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.35509,299.38202,300.375,469.875,-3.125,134.5625,0.0,799.875,79.82713,35.546875,1.0,0.0,0.0,77.386475,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0063710497,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,33.0,16.0,3.21,0.0,536.1,1.2,40.0,-600.0,0
1826.674,0.0,0.03125,409.4592,2099.9788,101.499344,75.200005,13.652344,-0.38159338,22.97393,11.699798,0.0,0.0,0.0,211.55002,2.0,0.0,246.0,33.75,2801.0,80.39216,-8.2578125,-6.703125,11423.779,11405.206,605.23157,610.27295,54.597755,245.0943,44.148727,0.0,5.46875,100.0,1.0,54.859924,107.6,14.249982,14.625,15.74998,3.512,0.0,-23.921875,-24.0625,0.0,0.0,0.0,0.0,0.0,0.5004883,0.4675293,0.63964844,0.60546875,1.4257812,1.3085938,1.6796875,1.4257812,0.517807,0.51223755,0.6250763,0.45043945,1.046875,1.0,31.1203,8.59375,98.82727,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.28046,299.55615,303.0,469.875,-1.5625,134.15625,0.0,800.0,79.82713,36.42578,1.0,0.0,0.0,75.10681,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0031855248,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,33.0,16.0,3.21,0.0,536.1,1.2,40.0,-600.0,0
1826.712,0.0,0.0,421.43845,2099.9788,101.499344,75.200005,13.671875,-0.38755217,16.245024,8.656218,0.0,0.0,0.0,211.55002,2.0,0.0,246.375,34.5,2912.0,80.39216,-8.2578125,-7.375,11791.005,11857.869,605.76227,610.27295,57.247105,267.26724,45.52639,0.0,7.03125,100.0,1.0,57.289124,107.6,14.624981,14.625,16.499979,3.448,0.0,-23.921875,-24.25,0.0,0.0,0.0,0.0,0.0,0.5004883,0.37353516,0.8581543,0.49804688,1.4257812,1.328125,1.7578125,1.4257812,0.517807,0.5066681,0.6542206,0.45646667,1.0498047,1.0,31.404114,8.59375,99.41586,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.86917,299.70538,305.625,469.875,-1.5625,136.53125,0.0,799.78125,79.82713,39.215088,1.0,0.0,0.0,71.56067,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,33.0,16.0,3.21,0.0,528.9,1.2,40.0,-600.0,0
1826.744,0.0,0.0,451.0111,2099.9788,101.499344,75.200005,13.671875,-0.30218387,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,246.375,33.75,3026.0,80.39216,-8.2578125,-7.4296875,12227.217,12212.358,605.49695,610.27295,59.13344,283.95654,49.25667,0.0,7.03125,100.0,1.0,59.10492,107.6,14.999981,15.375,15.74998,3.448,0.0,-23.921875,-24.640625,0.0,0.0,0.0,0.0,0.0,0.52734375,0.37353516,1.0437012,0.8105469,1.4257812,1.328125,1.8945312,1.4257812,0.5156708,0.490036,0.7028961,0.45646667,1.0498047,1.0,31.515503,8.59375,99.34519,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.76967,299.7883,305.625,469.875,-0.78125,140.5625,0.0,800.0,79.82713,42.46826,1.0,0.0,0.0,69.83948,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.19,0.0,528.9,1.2,40.0,-600.0,0
1826.773,0.0,0.0,465.39502,2099.9788,101.49105,75.200005,13.652344,-0.31123105,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,244.5,32.625,3184.0,80.39216,-8.2578125,-6.984375,12729.232,12338.128,604.96625,611.865,56.4417,324.4877,50.295216,0.0,7.8125,100.0,1.0,57.92389,107.6,14.999981,15.749999,14.624981,3.552,0.0,-23.921875,-24.640625,0.0,0.0,0.0,0.0,0.0,0.52734375,0.4638672,1.6125488,0.6176758,1.4257812,1.328125,2.0507812,1.4648438,0.51727295,0.48675537,0.8167267,0.50079346,1.0507812,1.0,31.867981,8.59375,98.99111,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.37995,299.84634,308.625,469.875,-0.78125,152.09375,0.0,799.78125,79.82713,44.769287,1.0,0.0,0.0,67.5293,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.19,0.0,536.9,1.2,40.0,-600.0,0
1826.802,0.0,0.0,467.44327,2099.9788,101.49105,75.200005,13.574219,-0.36258614,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,240.75,32.625,3301.0,80.39216,-8.2578125,-7.234375,13070.985,12342.903,605.23157,611.865,52.223938,335.21652,51.185394,0.0,7.8125,100.0,1.0,55.415344,107.6,15.37498,16.125,14.624981,3.76,0.0,-23.921875,-24.429688,0.0,0.0,0.0,0.0,0.0,0.83251953,0.5957031,1.4550781,0.6176758,1.484375,1.3476562,2.0507812,1.4453125,0.5567169,0.5004883,0.8167267,0.5154419,1.0351562,1.0,31.980896,8.59375,99.730835,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,101.19255,299.8961,312.0,469.875,-0.78125,151.625,0.0,799.59375,79.82713,47.34497,1.0,0.0,0.0,63.623047,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.19,0.0,536.9,1.2,40.0,-600.0,0
1826.834,0.0,0.0,449.05948,2099.9788,101.49105,75.200005,13.691406,-0.25529817,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,241.875,32.625,3421.0,80.39216,-8.2578125,-7.1796875,13227.534,12347.68,606.0276,611.865,46.6921,329.7329,48.76919,0.0,7.8125,100.0,1.0,52.282715,107.6,15.74998,16.125,14.624981,3.656,0.0,-23.921875,-23.632812,0.0,0.0,0.0,0.0,0.0,1.1938477,0.7128906,1.8493652,0.6921387,1.640625,1.3476562,2.0898438,1.4257812,0.6364441,0.5004883,0.89660645,0.53764343,0.9980469,1.0,32.09076,8.59375,100.04156,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,101.49106,299.921,314.625,469.875,-1.5625,149.25,0.0,799.59375,79.82713,47.625732,1.0,0.0,0.0,61.016846,99.998474,99.998474,3.6523438,0.0,224.6,2.0,0.0,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.17,0.0,536.9,1.2,40.0,-600.0,0
1826.872,0.0,0.03125,458.04663,2099.9788,101.49105,75.200005,13.6328125,-0.21023162,0.0,0.0,0.0,0.0,0.0,211.55002,2.0,0.0,244.875,28.875,3600.0,80.39216,-8.2578125,-6.7265625,13090.621,12354.048,607.6196,616.11035,46.755688,346.89905,48.218124,0.0,7.03125,100.0,1.0,51.930237,106.25001,15.37498,15.75,11.249986,3.48,0.0,-23.921875,-23.398438,0.0,0.0,0.0,0.0,0.0,1.0498047,0.8874512,1.0864258,0.9387207,1.7382812,1.5039062,2.2460938,1.484375,0.6881714,0.5722046,1.0157013,0.58784485,0.9863281,1.0,32.164,8.59375,101.39051,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,102.867485,299.95413,317.25,469.875,-2.34375,134.0625,0.0,799.5,79.82713,52.130127,1.0,0.0,0.0,54.82483,99.20044,99.998474,3.6523438,0.0,224.6,2.0,0.0031855248,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.17,0.0,524.8,1.1,40.0,-600.0,0
1826.902,0.0,0.03125,450.86075,2099.9788,101.49105,75.200005,13.652344,-0.014582143,16.245024,11.125449,0.0,0.0,0.0,211.55002,2.0,0.0,244.875,24.375,3725.0,80.39216,-8.2578125,-6.640625,13101.234,12358.824,608.9463,616.11035,45.632362,359.53522,48.430073,0.0,6.25,100.0,1.0,51.089478,106.25001,16.124979,16.5,0.0,3.448,0.0,-23.921875,-23.765625,0.0,0.0,0.0,0.0,0.0,1.0437012,0.5834961,0.7788086,0.9033203,1.8359375,1.484375,2.3046875,1.5625,0.73272705,0.57373047,1.0245514,0.6273651,0.9873047,1.0,32.250977,8.59375,100.82883,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,102.17927,299.979,319.875,469.875,-3.125,118.125,0.0,799.875,79.82713,51.934814,1.0,0.0,0.0,39.16931,98.19946,99.998474,3.6523438,0.0,224.6,2.0,0.0031855248,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.13,0.01,524.8,1.1,40.0,-600.0,0
1826.933,0.0,0.03125,463.4335,772.54974,101.49105,75.200005,13.691406,-0.09604761,16.245024,11.51175,0.0,0.0,0.0,211.55002,2.0,0.0,244.5,0.0,3795.0,80.39216,-8.2578125,-6.234375,13058.78,12363.6,611.069,616.11035,46.268208,375.9861,49.5534,0.0,5.46875,100.0,1.0,51.306152,106.25001,15.74998,16.5,-25.124968,3.46,0.0,-23.921875,-23.90625,0.0,0.0,0.0,0.0,0.0,0.982666,0.513916,0.6640625,0.68237305,1.8945312,1.484375,2.2460938,1.5820312,0.76400757,0.57373047,0.9938812,0.63430786,0.9970703,1.0,32.69043,8.59375,103.04189,159.18715,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,104.23562,158.01593,322.125,469.875,-2.34375,-11.46875,0.0,799.78125,79.82713,56.30493,1.0,0.0,0.0,36.480713,29.174805,65.65552,3.6523438,0.0,224.6,2.0,0.0031855248,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.13,0.01,517.5,1.1,40.0,-600.0,0
