Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1043.469,-0.1,2.5625,893.5825,2099.9788,100.75308,72.5,13.6328125,8.371016,248.90611,155.12227,0.0,0.0,9.0,211.55002,2.0,0.0,227.25,21.75,3284.0,76.86275,-5.0,-3.40625,19807.87,20000.502,623.0091,613.19165,91.62504,603.91425,92.64239,0.0078125,0.78125,78.039215,3.0,82.01752,83.299995,4.4999943,5.6249986,3.7499952,5.736,1.376,-26.0,-25.523438,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8105469,1.2365723,0.859375,1.4257812,1.3867188,2.0507812,1.6992188,0.72120667,0.6575775,1.0229492,0.76316833,0.9169922,0.9345703,35.52246,3.125,161.35025,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,161.71405,295.00397,340.5,469.875,-3.125,249.625,0.0,800.0,79.82713,116.59546,1.0,44.055325,0.0,36.00769,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.26121303,0.0,295.00397,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.105034,44.136105,43.875126,43.89377,70.61,71.03,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3275.0,2245.0,8.76,0.04,931.9,89.5,262.3,-600.0,0
1043.507,-0.2,2.5625,905.9588,2099.9788,100.75308,72.5,13.652344,8.788892,250.43996,156.45932,0.0,0.0,9.0,211.55002,2.0,0.0,227.25,21.375,3305.0,76.86275,-5.0,-2.65625,19773.906,20000.502,621.4171,613.19165,93.29942,621.79565,92.85433,0.015625,0.0,78.039215,3.0,82.36542,83.299995,4.4999943,5.249999,3.3749957,5.82,1.412,-26.0,-25.507812,0.0,0.0,0.0,0.0,0.0,0.892334,1.7736816,0.96191406,0.7885742,1.4453125,1.40625,2.0507812,1.6992188,0.7286072,0.6641388,1.0269928,0.76423645,0.9121094,0.9316406,35.891724,3.125,163.24266,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,163.62115,295.00397,342.75,469.875,-3.90625,255.78125,0.0,799.78125,79.82713,118.12744,1.0,44.266594,0.0,36.00769,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.26121303,0.0,295.00397,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.285233,44.241737,43.93105,44.266594,70.7,71.27,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3275.0,2245.0,8.76,0.04,929.7,90.1,267.8,-600.0,0
1043.536,-0.1,2.53125,916.2837,2099.9788,100.75308,72.5,13.671875,9.063363,250.38492,157.42523,0.0,0.0,9.0,211.55002,2.0,0.0,226.5,21.375,3314.0,76.86275,-5.0,-2.625,19823.258,20000.502,621.68243,613.19165,93.46899,629.18665,93.23584,0.0234375,-0.78125,78.039215,3.0,82.45239,83.299995,4.4999943,5.249999,2.9999962,5.892,1.472,-26.0,-25.601562,0.0,0.0,-0.74999064,0.0,0.0,0.83618164,1.0314941,0.96191406,0.83251953,1.4453125,1.40625,2.0507812,1.6992188,0.7286072,0.6641388,1.0237122,0.7671356,0.91015625,0.9296875,36.053467,3.125,164.87372,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,165.25462,295.00397,343.875,469.875,-3.90625,258.78125,0.0,799.875,79.82713,119.36035,1.0,44.409508,0.0,35.83069,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.25802752,0.0,295.00397,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,44.42815,44.571064,44.291447,44.148533,71.05,71.73,0.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3275.0,2245.0,8.76,0.04,929.7,90.1,267.8,-600.0,0
1043.569,0.0,2.5,926.4179,2099.9788,100.74479,72.5,13.652344,9.301131,249.02069,156.99387,0.0,0.0,9.0,211.55002,2.0,0.0,227.25,21.0,3334.0,76.86275,-5.0,-2.7578125,19777.09,20000.502,621.94775,613.72235,94.99501,637.5313,93.34181,0.03125,-0.78125,78.039215,3.0,83.10089,83.299995,4.1249948,5.2499986,2.6249967,5.912,1.56,-26.0,-26.210938,-0.37593985,0.0,-0.74999064,0.0,0.0,0.87158203,1.0314941,0.98999023,1.0620117,1.4453125,1.40625,2.03125,1.6992188,0.7332611,0.6641388,1.0220337,0.7798004,0.90625,0.92578125,36.21826,3.125,166.88168,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.27782,295.00397,345.75,469.875,-3.90625,266.0625,0.0,799.6875,79.82713,120.77637,1.0,44.69534,0.0,35.894775,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.25484198,0.0,295.00397,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,44.71398,44.76369,44.39708,44.38465,71.43,72.04,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3311.0,2270.0,8.91,0.04,929.7,90.1,267.8,-600.0,0
1043.6,-0.2,2.5,928.6966,2099.9788,100.74479,72.5,13.652344,9.592362,247.61317,157.04858,0.0,0.0,9.0,211.55002,2.0,0.0,227.25,20.625,3348.0,76.86275,-5.0,-2.828125,19796.193,20000.502,620.8864,613.72235,95.29173,648.9754,93.49018,0.03125,-0.78125,78.039215,3.0,83.255005,83.299995,4.1249948,5.2499986,2.2499971,5.912,1.656,-26.0,-26.40625,-0.37593985,0.0,-0.74999064,0.0,0.0,0.7421875,0.91186523,1.5246582,1.1010742,1.4648438,1.40625,2.0703125,1.6992188,0.73921204,0.6641388,1.0436249,0.7798004,0.90527344,0.92578125,36.427307,3.125,167.43813,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.88312,295.00397,345.75,469.875,-3.90625,273.4375,0.0,799.5,79.82713,121.24634,1.0,44.807186,0.0,37.13379,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.25484198,0.0,295.00397,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,44.956314,44.782333,44.65806,44.558636,71.71,72.35,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3311.0,2270.0,8.91,0.04,938.4,88.5,285.55,-600.0,0
1043.638,-0.1,2.53125,946.0515,2099.9788,100.74479,72.5,13.671875,9.673068,247.65341,157.73369,0.0,0.0,9.0,211.55002,2.0,0.0,227.25,20.625,3348.0,76.86275,-5.0,-3.1796875,19947.967,20000.502,620.8864,613.72235,94.84664,658.2737,94.528725,0.046875,-0.78125,78.039215,3.0,83.0246,83.299995,4.1249948,5.2499986,2.2499971,5.964,1.688,-26.0,-26.492188,-0.37593985,0.0,-1.4999813,0.0,0.0,0.63720703,1.5270996,1.5393066,1.3220215,1.4648438,1.40625,2.109375,1.7578125,0.7393646,0.6641388,1.0649872,0.8163452,0.8984375,0.921875,36.66382,2.34375,170.21193,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,170.66086,295.00397,347.25,469.875,-3.90625,272.59375,0.0,799.875,79.82713,123.132324,1.0,44.987385,0.0,36.33423,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.25802752,0.0,295.00397,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,44.906605,45.1303,44.86311,44.689125,71.92,72.63,0.7099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3342.0,2296.0,9.26,0.06,938.4,88.5,285.55,-600.0,0
1043.666,0.1,2.59375,958.1267,2099.9788,100.736496,72.5,13.6328125,10.076577,249.1845,158.70885,0.0,0.0,9.0,211.55002,2.0,0.0,229.125,19.875,3360.0,76.86275,-5.0,-3.390625,19876.326,20000.502,621.68243,613.9877,95.33412,669.4794,94.12602,0.0546875,-1.5625,78.039215,3.0,82.75452,83.299995,3.7499952,4.8749986,1.4999981,5.944,1.688,-26.0,-26.515625,-0.37593985,0.0,-1.4999813,0.0,0.0,0.63720703,0.9436035,1.2854004,0.83740234,1.4453125,1.40625,2.0898438,1.7578125,0.7342529,0.6641388,1.0744476,0.8163452,0.8935547,0.9189453,36.86676,2.34375,172.26712,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,172.56795,295.00397,348.75,469.875,-4.6875,280.53125,0.0,799.875,79.82713,124.53003,1.0,45.21108,0.0,35.88257,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.26439857,0.0,295.00397,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.24836,45.18001,44.844467,44.987385,72.17,72.82,0.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3342.0,2296.0,9.26,0.06,970.1,90.5,292.15,-600.0,0
1043.701,0.0,2.625,967.5694,2099.9788,100.736496,72.5,13.613281,10.374659,252.11147,161.14862,0.0,0.0,9.0,211.55002,2.0,0.0,229.125,20.25,3377.0,76.86275,-5.0,-3.40625,19902.328,20000.502,621.4171,613.9877,95.249344,673.29407,94.54992,0.0625,-2.34375,78.039215,3.0,82.710266,83.299995,3.7499952,4.8749986,1.8749976,5.972,1.856,-26.0,-26.523438,-0.37593985,0.0,-1.4999813,0.0,0.0,0.96313477,0.8251953,1.3049316,1.5869141,1.4648438,1.40625,2.0898438,1.7382812,0.74417114,0.6641388,1.0744476,0.81726074,0.8886719,0.9160156,36.920166,2.34375,173.95583,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,174.16826,295.00397,349.875,469.875,-5.46875,282.625,0.0,800.0,79.82713,125.76904,1.0,45.254574,0.0,35.57434,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.2675841,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,45.37885,45.27943,45.167583,45.105446,72.59,73.03,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3342.0,2296.0,9.26,0.06,970.1,90.5,292.15,-600.0,0
1043.738,-0.3,2.59375,983.6063,2099.9788,100.736496,72.5,13.652344,10.619585,253.62029,162.93326,0.0,0.0,9.0,211.55002,2.0,0.0,230.625,19.875,3396.0,76.86275,-5.0,-3.375,19955.396,20000.502,622.47845,613.9877,95.0374,687.3608,94.677086,0.0703125,-3.125,78.039215,3.0,82.09381,83.299995,3.3749957,4.874998,1.4999981,5.996,1.864,-26.0,-26.148438,-0.37593985,0.0,-1.4999813,0.0,0.0,0.6164551,0.7006836,1.2463379,0.79467773,1.4648438,1.40625,2.1289062,1.796875,0.73768616,0.66574097,1.0913086,0.8503723,0.8847656,0.9121094,37.18872,2.34375,176.46928,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,176.75528,295.00397,352.5,469.875,-5.46875,295.125,0.0,799.78125,79.82713,127.56348,1.0,45.465843,0.0,35.794067,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.26439857,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,45.527977,45.658466,45.478268,45.32914,72.95,73.48,0.5300064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3374.0,2322.0,9.56,0.08,970.1,90.5,292.15,-600.0,0
1043.768,-0.1,2.59375,991.8441,2099.9788,100.736496,72.5,13.652344,10.984132,252.23749,162.95662,0.0,0.0,9.0,210.20001,2.0,0.0,231.75,19.875,3414.0,76.86275,-5.0,-3.421875,19921.432,20000.502,622.7438,614.5184,95.96997,703.57324,95.0374,0.078125,-3.125,78.039215,3.0,82.57141,83.299995,2.9999962,4.8749976,1.4999981,6.024,1.968,-26.0,-26.15625,-0.37593985,0.0,-1.4999813,0.0,0.0,1.4343262,1.1010742,1.4489746,0.80200195,1.5039062,1.4453125,2.1289062,1.796875,0.7676697,0.6845093,1.0913086,0.84754944,0.8847656,0.91015625,37.44812,2.34375,178.30516,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,178.6541,295.00397,354.75,469.875,-6.25,301.75,0.0,799.875,79.82713,128.97339,1.0,45.770313,0.0,35.53772,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.26439857,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,45.851093,45.757885,45.540405,45.57769,73.29,73.79,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3374.0,2322.0,9.56,0.08,984.5,92.4,303.25,-600.0,0
1043.801,-0.1,2.625,1000.6565,2099.9788,100.74479,72.5,13.652344,11.249201,252.28339,163.85016,0.0,0.0,9.0,210.20001,2.0,0.0,232.5,19.875,3430.0,76.86275,-5.0,-3.4765625,19803.623,20000.502,623.8051,614.5184,97.28404,710.24896,94.50753,0.09375,-3.90625,78.039215,3.0,83.11615,83.299995,2.9999962,5.249997,1.4999981,6.064,1.968,-26.0,-26.1875,-0.37593985,0.0,-1.4999813,0.0,0.0,0.736084,1.0974121,1.3208008,0.80200195,1.5039062,1.4648438,2.1484375,1.796875,0.7660675,0.70228577,1.10672,0.8452606,0.8828125,0.9042969,37.568665,2.34375,179.62195,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,180.13832,295.00397,357.0,469.875,-6.25,306.5,0.0,799.78125,79.82713,129.98047,1.0,45.88216,0.0,36.00769,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.2675841,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,46.074787,46.00022,45.57769,45.683323,73.35,74.15,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3418.0,2353.0,9.85,0.04,984.5,92.4,303.25,-600.0,0
1043.839,-0.1,2.6875,1012.2581,2099.9788,100.74479,72.5,13.691406,11.440185,253.67062,165.52324,0.0,0.0,9.0,210.20001,2.0,0.0,232.5,19.125,3441.0,76.86275,-5.0,-3.6328125,20020.668,20000.502,624.07043,614.5184,95.927574,723.6004,95.8216,0.09375,-3.90625,78.039215,3.0,82.41882,83.299995,2.2499971,4.499997,0.74999905,6.044,2.12,-26.0,-26.28125,-0.37593985,0.0,-1.4999813,0.0,0.0,0.9289551,1.0327148,1.583252,0.88134766,1.5234375,1.484375,2.1679688,1.7773438,0.77308655,0.71647644,1.1159515,0.8530426,0.88183594,0.90234375,37.80365,2.34375,181.57619,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,182.02884,295.00397,357.375,469.875,-7.03125,314.6875,0.0,800.28125,79.82713,131.29883,1.0,46.136925,0.0,36.587524,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.27395514,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,46.242558,46.329548,45.97537,45.851093,73.79,74.56,0.76999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3418.0,2353.0,9.85,0.04,990.7,90.7,319.05,-600.0,0
1043.869,0.0,2.75,1025.6643,2099.9788,100.736496,72.5,13.652344,11.724827,256.61795,167.98341,0.0,0.0,9.0,210.20001,2.0,0.0,234.375,19.5,3454.0,76.86275,-5.0,-3.703125,19872.08,20000.502,625.39716,614.7837,97.877495,735.75977,95.75802,0.1015625,-4.6875,78.039215,3.0,83.4198,83.299995,1.8749976,4.124997,1.1249986,6.092,2.12,-26.0,-26.328125,-0.37593985,0.0,-1.4999813,0.0,0.0,0.92529297,1.2634277,1.7285156,0.88134766,1.5234375,1.5234375,2.2070312,1.7773438,0.7796478,0.74005127,1.1360168,0.8543396,0.88183594,0.9013672,38.017273,2.34375,183.85362,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,184.27592,295.00397,360.375,469.875,-7.03125,321.03125,0.0,799.875,79.82713,132.71484,1.0,46.37926,0.0,36.151123,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.2803262,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,46.484894,46.292267,46.025078,46.074787,74.07,74.81,0.73999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3455.0,2374.0,10.16,0.05,990.7,90.7,319.05,-600.0,0
1043.899,0.0,2.78125,1036.5742,2099.9788,100.736496,72.5,13.6328125,12.055141,259.46826,170.49092,0.0,0.0,9.0,210.20001,2.0,0.0,234.75,19.125,3465.0,76.86275,-5.0,-3.734375,19879.51,20000.502,626.1931,614.7837,98.74648,741.7202,96.28789,0.1171875,-4.6875,78.039215,3.0,83.34656,83.299995,1.4999981,4.1249967,0.74999905,6.116,2.12,-26.0,-26.257812,-0.37593985,0.0,-1.4999813,0.0,0.0,0.8947754,0.9484863,1.8188477,1.1621094,1.5429688,1.5234375,2.2070312,1.7773438,0.78460693,0.74005127,1.161499,0.86753845,0.8779297,0.89453125,38.098145,2.34375,185.40869,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,185.88452,295.00397,361.875,469.875,-7.03125,327.78125,0.0,800.0,79.82713,133.80737,1.0,46.422756,0.0,36.04431,99.998474,99.998474,3.5644531,0.0,219.19998,3.0,0.2835117,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,46.540817,46.503532,46.21149,46.366833,74.37,74.9,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3455.0,2374.0,10.16,0.05,990.7,90.7,319.05,-600.0,0
1043.929,0.0,2.8125,1051.3457,2099.9788,100.736496,72.5,13.652344,12.280685,260.91977,171.9907,0.0,0.0,9.0,210.20001,2.0,0.0,235.875,19.125,3471.0,76.86275,-5.0,-3.8046875,20013.238,20000.502,627.25446,614.7837,96.902534,760.0784,96.28789,0.125,-4.6875,78.039215,3.0,82.403564,83.299995,0.74999905,3.3749967,0.74999905,6.18,2.392,-26.0,-25.804688,-0.37593985,0.0,-1.4999813,0.0,0.0,1.0266113,1.126709,1.8188477,1.3037109,1.5429688,1.5429688,2.2460938,1.796875,0.7950592,0.74905396,1.1897278,0.88630676,0.8798828,0.8925781,38.415527,2.34375,187.86002,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,188.24765,295.00397,364.125,469.875,-7.03125,336.34375,0.0,800.0,79.82713,135.16846,1.0,46.590527,0.0,35.910034,99.998474,99.998474,3.569336,0.0,219.19998,3.0,0.28669724,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,46.677517,46.77694,46.602955,46.51596,74.86,75.28,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3455.0,2374.0,10.16,0.05,1034.3,91.9,335.75,-600.0,0
1043.967,-0.1,2.78125,1048.4606,2099.9788,100.736496,72.5,13.613281,12.636221,262.45175,173.30011,0.0,0.0,9.0,210.20001,2.0,0.0,237.75,18.75,3497.0,76.86275,-5.0,-3.8828125,19970.785,20000.502,628.0505,615.31433,97.17807,761.2705,96.11833,0.1171875,-4.6875,78.039215,3.0,82.032776,83.299995,0.74999905,3.3749967,0.37499952,6.156,2.396,-26.0,-25.882812,0.0,0.0,-0.37499532,0.0,0.0,0.84594727,1.1914062,1.595459,0.88378906,1.5625,1.5820312,2.2851562,1.796875,0.7972717,0.76530457,1.2111664,0.88623047,0.8720703,0.8925781,38.391113,2.34375,187.48639,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,187.79161,295.00397,366.375,469.875,-7.8125,339.53125,0.0,799.875,79.82713,135.10742,1.0,46.926067,0.0,40.585327,99.998474,99.998474,3.569336,0.0,219.19998,3.0,0.2835117,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,47.006847,46.876358,46.652664,46.74587,75.08,75.65,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3469.0,2385.0,10.67,0.08,1034.3,91.9,335.75,-600.0,0
1044.001,-0.1,2.78125,1080.1333,2099.9788,100.72821,72.5,13.613281,12.583232,261.04102,173.65971,0.0,0.0,9.0,210.20001,2.0,0.0,235.5,18.75,3524.0,76.86275,-5.0,-3.8828125,19852.977,20000.502,629.1118,615.31433,99.44591,785.3508,96.81776,0.140625,-5.46875,78.039215,3.0,82.662964,83.299995,-0.37499952,2.2499967,0.74999905,6.184,2.444,-25.375,-25.875,0.0,0.0,0.0,0.0,0.0,1.1169434,1.328125,1.595459,1.439209,1.5820312,1.6015625,2.3242188,1.8164062,0.81100464,0.7836914,1.2277222,0.9099579,0.8701172,0.88378906,38.83972,2.34375,192.61682,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,192.99054,295.00397,365.625,469.875,-7.8125,346.15625,0.0,799.875,79.82713,138.29956,1.0,47.0317,0.0,35.717773,99.73755,99.998474,3.569336,0.0,219.19998,3.0,0.2835117,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,47.218113,47.23054,46.8515,46.969563,75.4,76.01,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3469.0,2385.0,10.67,0.08,1050.2,94.4,334.65,-600.0,0
1044.029,0.0,2.78125,1091.2295,2099.9788,100.72821,72.5,13.6328125,13.32734,261.04492,175.00314,0.0,0.0,9.0,210.20001,2.0,0.0,238.125,18.0,3528.0,76.86275,-5.0,-3.9375,19872.08,20000.502,629.3772,615.31433,99.55189,810.62317,96.94492,0.15625,-5.46875,78.039215,3.0,82.71637,83.299995,-0.37499952,2.6249962,0.0,6.248,2.656,-25.273438,-25.898438,0.0,0.0,0.0,0.0,0.0,0.94970703,0.96191406,1.6125488,1.0192871,1.5820312,1.640625,2.34375,1.8359375,0.81100464,0.80711365,1.244278,0.9146881,0.8730469,0.8798828,39.201355,2.34375,194.4385,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,194.88936,295.00397,370.5,469.875,-8.59375,350.0,0.0,800.0,79.82713,139.65454,1.0,47.348602,0.0,35.754395,99.694824,99.998474,3.5644531,0.0,219.19998,3.0,0.2835117,0.0,295.00397,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,47.354816,47.49773,47.11248,47.06277,75.74,76.44,0.7000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3531.0,2422.0,10.62,0.06,1050.2,94.4,334.65,-600.0,0
