﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 v3.6 stg1 93_98 - 93_98 90 - e85 90 - e85 100AT_ALP
229.123,0.9809,86.7,14.22,0.214,-0.007,-0.224,0,727,4,24,235.2,216.58,24.8,29.9,4.83,38.2,4.706,109,148.2,165.66,27.36,4830,115,0,0.01,23.7,16.9,17.7,19,25.3,20.4,17.7,20.7,8,58,6.1,8.5,-29.2,-27.3,100,1.37,0.601,29.7,3.1,3,0,0,0,0,0,0,0,0,85,209.3,152.32,1.24,0,0,0,0.54,0,26.08,0
229.223,0.9809,100,14.58,0.242,0.177,0.457,0.612,728,4,24,13.78,14.45,93,128.7,4.83,146.2,5.024,109,170.96,179.44,1.43,4864,116,0,0.01,98,96.5,18.5,18.5,18.5,18.5,18.5,18.5,274,58,10,8.7,-35.1,-33.4,100,1.55,0.601,28.9,7.9,3,0,0,0,0,0,0,0,0,103.7,213.4,196.65,0.78,0,0,0,0,0,20.98,0
229.323,0.9809,100,14.58,0.537,0.446,0.195,0.606,731,4,24,15.55,14.65,116.2,128.9,4.83,184.6,5.512,109,176.8,182.3,1.55,4918,117,0,3.83,98,97.9,17.5,17.5,17.5,17.5,17.5,17.5,348,58,11.4,9.4,-30.9,-30.8,95.4,1.62,0.632,12,10.2,3,0,0,0,0,0,0,0,0,133.6,223.8,215.27,0.41,0,0,0,-0.3,0,2.15,0
229.423,0.9809,100,14.54,0.833,0.758,-0.136,0.612,731,4,24,14.29,14.69,142.5,129.9,4.83,228.8,5.524,109,182.46,184.76,20.14,4982,118,0,2.73,51.6,72.5,11.5,10.9,11.6,11.1,11.6,11,420,58,12.1,9.5,-29.1,-29.3,60,1.64,0.609,0,11.1,3,0,0,0,0,0,0,0,0,141.3,225.5,223.27,-0.23,0,0,0,-0.43,0,-12.42,0
229.523,0.9808,100,14.52,0.948,0.69,-0.33,0.606,737,4,24,14.42,14.48,136.5,129.7,4.83,221.2,4.877,109,195.7,186.86,33.52,4984,119,0,1.8,40.8,42.9,12.6,12.5,13.1,12.6,12.9,13.1,424,58,12.7,9.6,-28.2,-28.9,60,1.65,0.602,0,11.4,3,0,0,0,0,0,0,0,0,131.8,225.5,227.14,-1.23,0,0,131072,0,0,-15.83,0
229.623,0.9808,100,14.58,0.829,0.58,-0.271,0.604,737,4,24,14.08,14.43,127.5,129.5,4.83,208,5.927,109,199.78,188.68,33.52,5038,120,0,1.08,44.1,42.1,18.5,19,19,18.5,19,19,426,58,11.3,9.6,-28.2,-28.5,60,1.65,0.606,2.6,11.7,3,0,0,0,0,0,0,0,0,125.6,226.9,229.84,-0.81,0,0,0,0.12,0,-9.17,0
229.723,0.9808,100,14.54,0.626,0.539,-0.082,0.608,743,4,24,14.1,14.45,123.8,129.7,4.83,204.2,5.353,109,197.42,190.24,32.81,5096,122,0,0.01,72.2,58.2,19,19,19,19,19,19,406,58,11.2,9.6,-27.9,-28.3,73,1.66,0.61,11.5,11.9,3,0,0,0,0,0,0,0,0,124,228.9,232.21,-0.42,0,0,0,0.21,0,-0.59,0
229.823,0.9807,100,14.54,0.593,0.549,0.039,0.612,743,4,24,14.65,14.53,124.5,129.9,4.83,207.4,4.89,109,193.34,191.58,18.77,5138,123,0,0.55,87.3,85.7,19,19,19,19,19,19,400,58,11.3,9.6,-28,-28.2,83.7,1.66,0.613,13.1,12.1,3,0,0,0,0,0,0,0,0,127.9,231.3,234.61,0,0,0,0,-0.02,0,1.01,0
229.923,0.9807,100,14.58,0.682,0.629,0.002,0.611,749,4,24,14.66,14.56,131.2,129.8,4.83,220.5,5.842,109,189.9,192.72,17.97,5208,124,131072,0.84,88.4,88.1,19,18.6,19,19,19,19,418,58,11.1,9.6,-27.7,-27.8,77.1,1.66,0.612,9.1,12.3,3,0,0,0,0,0,0,0,0,134.2,234.3,236.61,0.21,0,0,131072,-0.15,0,-2.97,0
230.127,0.9807,100,14.58,0.716,0.644,-0.089,0.613,749,4,24,14.43,14.47,132,129.6,4.83,224,5.573,109,192.88,193.72,33.25,5254,125,131072,0.54,64.7,68.8,18.6,19,19,19,19,19,427,58,11,9.6,-27.2,-27.5,61.4,1.67,0.617,8.8,12.5,3,0,0,0,0,0,0,0,0,130.1,236.8,239.37,-0.25,0,0,131072,0,0,-3.68,0
230.242,0.9807,100,14.52,0.661,0.638,-0.034,0.622,755,4,24,14.38,14.43,131.2,129.9,4.83,227,6.147,109,199.3,195.3,19.64,5348,128,131072,0.69,85.6,85.1,19,19,19,19,19,19,422,58,10.6,9.7,-27.1,-27,75.7,1.68,0.624,9.7,12.9,3,0,0,0,0,0,0,0,0,133.2,241.7,244.55,-0.18,0,0,131072,-0.11,0,-3.16,0
230.342,0.9807,100,14.5,0.711,0.654,-0.081,0.628,761,4,24,14.47,14.43,132,129.8,4.83,230.8,5.536,109,197.88,196.04,28.88,5399,129,131072,0.67,68.9,71,19,19,19,19,19,19,424,58,10.2,10.3,-26.5,-26.7,64.6,1.68,0.631,9.3,13.1,3,0,0,0,0,0,0,0,0,131.1,244.1,247.14,-0.16,0,0,131072,0,0,-3.83,0
230.443,0.9807,100,14.38,0.691,0.637,-0.058,0.636,761,4,24,14.52,14.44,130.5,130.3,4.83,229.8,5.366,109,197.34,196.56,24.02,5460,130,0,1.02,78.6,74.3,19,19,19,19,19,19,420,58,11.2,10.4,-26.4,-26.6,74,1.69,0.642,11.3,13.4,3,0,0,0,0,0,0,0,0,131,247.1,250.01,-0.01,0,0,131072,0.02,0,-2.09,0
230.542,0.9807,100,14.52,0.714,0.664,-0.044,0.643,768,4,24,14.37,14.42,132,130.4,4.83,235.2,5.451,109,197.04,197.02,21.02,5516,131,131072,0.74,83.3,83.4,19.5,19.5,19,19.5,19.5,19.5,420,58,10.8,10.4,-26.4,-26.2,74.2,1.7,0.644,10.6,13.6,3,0,0,0,0,0,0,0,0,133.1,249.1,252.5,-0.02,0,0,131072,-0.09,0,-2.88,0
230.643,0.9807,100,14.46,0.717,0.675,-0.076,0.646,768,4,24,14.41,14.43,132.8,130.1,4.83,238,5.378,109,197.86,197.4,27.97,5564,133,131072,0.7,70.9,73.7,19.5,19.5,19.5,19.5,19.5,19.5,422,58,10.1,10.4,-26,-25.9,65.6,1.7,0.647,9.8,13.8,3,0,0,0,0,0,0,0,0,131.5,250.9,254.67,-0.1,0,0,131072,-0.02,0,-4.01,0
230.743,0.9806,100,14.38,0.704,0.651,-0.064,0.65,773,4,24,14.49,14.43,129.8,129.9,4.83,235.6,5.768,109,199.26,197.74,25.42,5600,134,131072,0.97,76.8,72.8,19.5,19.5,19.5,19.5,19.5,19.5,418,58,10.4,10.4,-25.6,-25.8,72.4,1.71,0.655,11.7,14,3,0,0,0,0,0,0,0,0,130.6,253.2,256.98,-0.18,0,0,131072,0.02,0,-2.32,0
230.853,0.9806,100,14.44,0.7,0.67,-0.04,0.658,773,4,24,14.38,14.42,131.2,130.1,4.83,239.6,5.488,109,199.4,198.04,21.67,5684,135,131072,0.76,83.3,83,19.5,19.5,19.5,19.5,19.5,19.5,416,58,11.4,10.4,-25.8,-25.7,74.6,1.71,0.66,11.6,14.2,3,0,0,0,0,0,0,0,0,132.6,255.8,259.57,-0.11,0,0,131072,-0.09,0,-2.6,0
230.952,0.9806,100,14.44,0.738,0.69,-0.068,0.662,779,4,24,14.37,14.39,132,129.8,4.83,244.1,5.256,109,198.76,198.3,26.18,5706,136,131072,0.69,74.3,77.4,19.5,19.5,19.5,19.5,19.5,19.5,419,58,10.3,10.4,-25.1,-25.2,67.8,1.72,0.663,10.5,14.4,3,0,0,0,0,0,0,0,0,131.8,257.7,261.73,-0.02,0,0,131072,-0.08,0,-3.87,0
231.053,0.9806,100,14.46,0.723,0.673,-0.068,0.667,779,4,24,14.47,14.37,130.5,129.9,4.83,243,5.768,109,198.16,198.5,26.45,5775,137,131072,1.04,75.9,73.4,19.5,19.5,19.5,19.5,19.5,19.5,416,58,10.7,10.4,-24.9,-25,70.9,1.72,0.67,12,14.7,3,0,0,0,0,0,0,0,0,130.9,260.2,264.16,0.11,0,0,131072,0.01,0,-2.71,0
231.222,0.9806,100,14.46,0.734,0.681,-0.044,0.671,785,4,24,14.37,14.38,131.2,130,4.83,245.9,5.28,109,197.94,198.68,22.87,5804,139,131072,0.9,82.8,82.3,19.5,19.5,19.5,19.5,19.5,19.5,414,58,10,10.4,-24.9,-25,73.7,1.73,0.674,11.7,15,3,0,0,0,0,0,0,0,0,132.1,263.5,267.74,0.04,0,0,131072,-0.09,-0.3,-3.22,0
231.331,0.9806,100,14.52,0.751,0.692,-0.066,0.675,791,4,25,14.31,14.33,131.2,129.7,4.83,249.6,5.134,109,198.16,198.92,26.24,5902,140,131072,0.61,76.9,76.7,19.5,19.5,19.5,19.5,19.5,19.5,414,58,10.6,10.4,-24.8,-24.5,69.3,1.74,0.678,12.1,15.2,3,0,0,0,0,0,0,0,0,131.1,265.7,269.98,-0.05,0,0,131072,0,-0.5,-3.02,0
231.433,0.9806,100,14.38,0.716,0.69,-0.047,0.68,791,4,25,14.33,14.31,130.5,129.8,4.83,251.2,5.427,109,199.98,199.06,24.07,5938,142,131072,0.66,82.5,81.8,19.5,19.5,19.5,19.5,19.5,19.5,412,58,10.4,10.4,-24,-24.2,72.3,1.74,0.681,13,15.4,3,0,0,0,0,0,0,0,0,131.3,267.9,272.56,-0.15,0,0,131072,0,-0.7,-2.39,0
231.532,0.9806,100,14.44,0.727,0.7,-0.048,0.683,797,4,25,14.22,14.31,131.2,129.7,4.83,254,5.622,109,200.88,199.18,23.87,5988,143,131072,0.31,82.6,82.8,19.5,19.5,19.5,19.5,19.5,19.5,412,58,10.3,10.4,-24.4,-24.2,71.2,1.75,0.682,12.9,15.5,3,0,0,0,0,0,0,0,0,131.7,269.9,274.65,-0.2,0,0,131072,0,-0.9,-2.65,0
231.632,0.9806,100,14.4,0.734,0.701,-0.055,0.682,797,4,25,14.21,14.28,131.2,129.5,4.83,255.9,5.402,109,200.36,199.24,24.72,6034,144,131072,0.09,81.2,81.5,19.5,19.5,19.5,19.5,19.5,19.5,411,58,10.8,10.4,-23.8,-24.1,69.6,1.75,0.681,12.7,15.7,3,0,0,0,0,0,0,0,0,131,271.4,276.44,0.01,0,0,131072,0,-1,-3,0
231.733,0.9806,100,14.4,0.727,0.695,-0.058,0.68,803,4,25,14.16,14.22,130.5,129.1,4.83,256.5,5.439,109,198.9,199.3,26.07,6086,145,131072,-0.07,80.6,80.4,19.5,19.5,19.5,19.5,19.5,19.5,410,58,10.6,10.4,-23.8,-23.6,69.1,1.75,0.679,13.1,15.8,3,0,0,0,0,0,0,0,0,130.5,273.1,278.27,0.17,0,0,131072,0,-1.2,-2.69,0
231.833,0.9806,100,14.46,0.735,0.69,-0.047,0.678,803,4,25,14.12,14.15,129.8,128.9,4.83,257.8,5.768,109,198.7,199.36,25.3,6138,146,131072,-0.06,82.7,82.8,19.5,19.5,19.5,19.5,19.5,19.5,408,58,10.6,10.4,-23.4,-23.4,70.7,1.75,0.678,13.5,15.9,3,0,0,0,0,0,0,0,0,130.4,274.5,279.96,0.08,0,0,131072,0,-1.4,-2.45,0
231.933,0.9806,100,14.44,0.734,0.69,-0.047,0.677,809,4,25,13.98,14.09,129.8,128.7,4.83,258.9,5.341,109,198.34,199.42,25.3,6170,147,131072,-0.4,83.1,83,19.5,19.5,19.5,19.5,19.5,19.5,408,58,10.6,10.4,-23.3,-23.4,70.2,1.75,0.675,13.6,16,3,0,0,0,0,0,0,0,0,129.8,275.8,281.42,0.04,0,0,131072,0,-1.6,-2.44,0
232.036,0.9806,100,14.44,0.717,0.689,-0.047,0.677,809,4,25,13.92,14.02,129.8,128.4,4.83,260.4,6,109,199.54,199.48,25.51,6234,149,131072,-0.59,83.4,83.3,20,20,20,20,20,20,408,58,9.8,10.4,-23,-23.3,70,1.75,0.679,13.8,16.1,3,0,0,0,0,0,0,0,0,129.6,278.2,283.24,-0.05,0,0,131072,0,-1.7,-2.35,0
232.225,0.9806,100,14.46,0.714,0.688,-0.04,0.684,815,4,25,13.83,13.94,129,128.5,4.83,261.4,5.305,109,200.16,199.54,25.54,6258,150,131072,-0.82,84.2,83.8,20,20,20,20,20,20,404,58,10.8,10.4,-23,-23.3,70.4,1.75,0.686,14.3,16.3,3,0,0,0,0,0,0,0,0,129.2,280.3,285.47,-0.09,0,0,131072,0,-1.9,-2.01,0
232.344,0.9806,100,14.5,0.74,0.694,-0.028,0.694,822,4,25,13.7,13.82,129,128.6,4.83,264.2,5.549,109,202.16,199.58,24.84,6344,152,131072,-1.23,88,87.4,20,20,20,20,20,20,399,58,11.2,10.4,-23,-23,71.2,1.76,0.697,15.1,16.7,3,0,0,0,0,0,0,0,0,129.2,284.5,289.82,-0.19,0,0,131072,0,-2.1,-1.61,0
232.450,0.9806,100,14.38,0.723,0.699,-0.022,0.701,822,4,25,13.67,13.73,129,128.6,4.83,266.3,5.598,109,202,199.58,24.48,6414,153,131072,-1.28,90.4,89.7,20,20,20,20,20,20,396,58,10.8,10.4,-22.4,-22.7,71.6,1.77,0.705,15.6,16.9,3,0,0,0,0,0,0,0,0,129.2,287.3,292.63,-0.26,0,0,131072,0,-2.2,-1.38,0
232.559,0.9806,100,14.44,0.727,0.709,-0.02,0.711,828,4,25,13.56,13.64,129,128.8,4.83,268.6,5.268,109,202.74,199.58,24.54,6438,154,131072,-1.45,91.9,91.5,20,20,20,20,20,20,396,58,10.3,10.4,-22.6,-22.6,71.5,1.78,0.715,15.9,17.2,3,0,0,0,0,0,0,0,0,129.1,289.6,295.08,-0.3,0,0,131072,0,-2.3,-1.24,0
232.652,0.9806,100,14.38,0.725,0.713,-0.016,0.72,828,4,25,13.5,13.55,128.2,128.9,4.83,270,5.829,109,202.52,199.58,23.84,6495,155,131072,-1.44,93.3,92.8,20,20,20,20,20,20,392,58,9.6,10.4,-22.3,-22.5,72.7,1.79,0.724,16.7,17.4,3,0,0,0,0,0,0,0,0,128.8,291.8,297.63,-0.34,0,0,0,0,-2.3,-0.72,0
232.754,0.9806,100,14.4,0.747,0.726,-0.015,0.729,834,4,25,13.47,13.48,128.2,128.7,4.83,272.1,5.402,109,202.52,199.58,23.05,6538,156,131072,-1.38,94.4,93.9,20,20,20,20,20,20,390,58,10.2,10.4,-22.6,-22.5,73,1.79,0.731,16.7,17.6,3,0,0,0,0,0,0,0,0,129.2,293.3,299.65,-0.34,0,0,131072,0,-2.4,-0.95,0
232.858,0.9806,100,14.4,0.777,0.74,-0.018,0.736,834,4,25,13.47,13.45,129,128.6,4.83,274.4,5.561,109,203.88,199.58,23.55,6589,157,131072,-1.23,95.3,94.8,20,20,20,20,20,20,391,58,10.2,10.4,-22.5,-22.2,72,1.8,0.741,16.4,17.8,3,0,0,0,0,0,0,0,0,129.4,295.1,301.39,-0.42,0,0,131072,0,-2.5,-1.37,0
232.959,0.9806,100,14.44,0.748,0.748,-0.021,0.741,839,5,25,13.44,13.42,128.2,128.3,4.83,275.7,5.5,109,204.46,199.58,24.13,6620,158,131072,-1.15,96,95.9,20,20,20,20,20,20,390,58,10.4,9.8,-21.5,-21.9,71.6,1.81,0.744,16.7,17.9,3,0,0,0,0,0,0,0,0,128.9,295.8,302.82,-0.53,0,0,131072,0,-2.6,-1.23,0
233.062,0.9806,100,14.38,0.777,0.746,-0.015,0.747,839,5,25,13.44,13.4,128.2,128.1,4.83,275.8,5.256,109,204.46,199.58,23.49,6672,159,4,-0.97,96.6,96.4,20,11.3,15.3,11.3,15.3,11.3,384,58,9.7,9.6,-21.6,-21.8,73.6,1.82,0.739,17.2,18.1,3,0,0,0,0,0,0,0,0,130.9,292.8,303.89,-1.12,0,0,4,0,0,-0.92,0
233.165,0.9806,100,14.44,0.797,0.765,-0.059,0.712,844,5,26,17.4,14.22,134.2,129,4.83,279.1,5.634,109,174.02,199.58,25.25,6412,160,4,0.01,81.2,91.2,8.4,8.4,8.3,8.4,8.4,8.4,202,58,8.1,10,-22.6,-22.2,67.3,1.81,0.687,13.5,17.7,3,0,0,0,0,0,0,0,0,132.8,281,298.51,5.01,0,0,4,-0.11,0,-4.1,0
233.323,0.9806,100,14.44,0.739,0.679,-0.073,0.664,844,5,26,20.61,19.81,131.2,129.4,4.83,250.7,5.732,109,139.86,199.58,24.02,5818,160,4,0.01,73.2,73.5,7.7,7.8,7.9,7.7,7.8,7.8,212,58,8.5,10.3,-22.6,-23.5,73.3,1.75,0.604,7.7,14.9,3,0,0,0,0,0,0,0,0,132.6,238.4,263.68,4.78,0,0,4,-0.16,0,-7.01,0
233.473,0.9806,100,14.46,0.73,0.614,-0.137,0.595,849,5,26,14.86,18.49,129.8,128.4,4.83,218.2,5.549,109,179.94,199.58,32.96,5208,162,131072,-7.23,56.2,56.5,19,19,19,19,19,19,432,58,10.7,9.6,-26.4,-27,61,1.69,0.609,7.5,13.1,3,0,0,0,0,0,0,0,0,128.2,232.4,245,-0.4,0,0,0,0,0,-5.61,0
233.575,0.9806,100,14.44,0.614,0.591,-0.044,0.617,851,5,26,15.2,14.53,127.5,129.7,4.83,215.2,5.524,109,215.92,199.58,23.05,5230,163,0,-3.76,85.1,80,19,19,19,19,19,19,417,58,9.8,9.6,-28.1,-27.3,80.1,1.68,0.621,11.6,12.7,3,0,0,0,0,0,0,0,0,128.9,234.9,240.66,-1.53,0,0,0,0.05,-0.1,-1.11,0
233.686,0.9806,100,14.46,0.683,0.643,-0.027,0.621,851,5,26,14.98,14.48,132,129.7,4.83,223.9,5.378,109,213.5,199.58,17.65,5262,164,131072,-2.43,86.9,86.3,19,19,19,19,19,19,424,58,10.1,9.6,-27.7,-27.3,76.3,1.68,0.622,9.1,12.6,3,0,0,0,0,0,0,0,0,134.1,236.5,240.47,-1.37,0,0,131072,-0.14,-0.2,-3.43,0
233.782,0.9806,100,14.52,0.731,0.651,-0.097,0.625,854,5,26,14.64,14.45,132,129.7,4.83,225.3,5.268,109,212.5,199.58,33.28,5278,165,131072,-1.97,64,66.1,19,19,19,19,19,19,428,58,9.7,9.6,-27.7,-27.3,61.1,1.68,0.626,8.5,12.7,3,0,0,0,0,0,0,0,0,130.4,237.7,241.58,-1.13,0,0,131072,0,-0.5,-4.18,0
233.884,0.9806,98,14.4,0.663,0.619,-0.059,0.626,854,5,26,14.8,14.43,129,129.7,4.83,221.6,6.049,109,209.82,199.58,24.95,5294,166,0,-0.45,77.8,72.3,19,19,19,19,19,19,424,58,9.9,9.6,-27.2,-27.1,75,1.68,0.628,10.9,12.8,3,0,0,0,0,0,0,0,0,130.1,238.6,242.68,-0.83,0,0,131072,0.03,-0.6,-1.93,0
233.987,0.9806,5.6,14.52,0.679,0.646,-0.088,0.512,856,5,26,14.51,14.43,131.2,120.7,4.83,225.8,5.927,109,205.44,199.58,20.7,5328,166,131072,-0.6,50.2,78.5,19,14.8,14.8,19,19,14.8,424,58,10,9.6,-27,-27,61.9,1.55,0.095,0,9.2,3,0,0,0,0,0,0,0,0,120.6,146.6,211.59,-0.89,0,0,0,-1.55,0,-18.85,0
234.090,0.9806,0,14.6,0.989,0.494,-0.939,0,856,5,26,14.7,14.43,99.8,42.8,4.83,172.1,5.28,109,212.36,167.42,29.64,5178,167,0,0.01,32.3,32.9,-2,0.4,-0.3,-2,-2,0.1,171,58,10.4,11,-32.8,-39.7,65,1.16,0,0,0.6,3,0,0,0,0,0,0,0,0,97.4,44.8,103.27,-1.37,0,0,0,-0.19,0,-14.08,0
234.193,0.9806,0,14.52,0.752,0.404,-0.813,0,857,5,26,26.35,20.32,86.2,24.3,4.83,147.2,5.5,109,145.86,160.74,29.59,5288,167,0,0.01,31.4,33.4,-4,-4,-4,-4,-4,-4,7,58,6.7,10.4,-45.1,-45,65,1.05,0.032,0,0.1,3,0,0,0,0,0,0,0,0,73,50.3,59.48,1.83,0,0,0,0,0,-12.09,0
234.398,0.9806,0,14.6,0.538,0.255,-0.56,0.032,857,5,26,59.38,57.78,61.5,24.3,4.83,104,5.073,109,143.3,160.74,29.62,5244,167,0,0.01,28.6,29.1,-3,-3,-3,-3,-3,-3,-59,58,8.3,14.1,-46.7,-46.3,65,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,38.8,45.8,45.59,1.59,0,0,0,0,0,-11.36,0
234.501,0.9806,0,14.54,0.36,0.157,-0.348,0.032,858,5,26,125.44,188.75,27.8,24.3,4.83,46.8,5.244,109,145.66,160.74,29.59,5202,165,0,0.01,19.8,21.1,0,-0.5,-0.5,0,-0.5,-0.5,-54,58,12.3,12.8,-42.3,-37.1,65,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,28,43.9,44.16,1.45,0,0,0,0,0,-8.71,0
234.603,0.9806,0,14.52,0.296,0.073,-0.282,0.032,856,5,26,165.41,205.5,27,24.2,4.83,45.4,5.842,109,146.66,160.74,29.56,5158,164,0,0.01,19.8,19.7,0,0,0,0,0,0,-54,58,8.3,10.6,-34,-32.1,65,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,26,43.4,43.68,1.36,0,0,0,0,0,-6.88,0
234.706,0.9807,0,14.52,0.252,0.023,-0.227,0.032,856,5,26,182.46,217.37,24,24.2,4.83,40.8,5.097,109,147.62,160.74,29.56,5142,163,0,0.01,19,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,58,8,10.1,-31.3,-29.6,65,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,24.5,42.9,43.3,1.26,0,0,0,0,0,-5.34,0
234.811,0.9807,0,14.52,0.215,-0.019,-0.185,0.032,854,5,26,201.37,223.83,24,24.2,4.83,39.8,5.353,109,148.46,160.74,17.89,5090,162,0,0.01,20,19.7,0,0,0,0,0,0,-54,58,8.9,10.9,-30.8,-30,100,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,24.2,42.5,42.97,1.18,0,0,0,0,0,-4.21,0
234.914,0.9807,0,14.52,0.195,-0.021,-0.16,0.032,854,5,26,204.8,228.94,24,24.2,4.83,39.9,5.109,109,149.3,160.74,1.55,5036,160,0,0.01,20.9,20.9,0,0,0,0,0,0,-53,58,9.5,11.6,-31.5,-30.4,100,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,24.5,42.1,42.56,1.11,0,0,0,0,0,-3.86,0
235.012,0.9807,0,14.52,0.196,-0.014,-0.156,0.032,852,5,26,203.41,231.58,24,24.2,4.83,39.6,5.256,109,149.98,160.74,1.61,5012,159,0,0.01,21,21,0,0,0,0,0,0,-52,58,9.7,11.2,-31.2,-30.5,100,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,24.3,41.8,42.19,1.04,0,0,0,0,0,-3.79,0
235.117,0.9807,0,14.58,0.19,-0.014,-0.155,0.032,852,5,26,212.76,232.47,24,24.1,4.83,39.2,5.012,109,150.7,160.74,1.58,4986,158,0,0.01,20.8,20.7,-1,-1,-1,-1,-1,-1,-52,58,9.8,11.2,-30.6,-30.5,100,1.04,0.032,0,0.1,3,0,0,0,0,0,0,0,0,24.2,41.3,41.8,0.97,0,0,0,0,0,-3.75,0
235.220,0.9807,0,14.5,0.19,-0.014,-0.154,0.031,850,5,26,229.81,233.37,24,23.9,4.83,38.6,5.683,109,151.36,160.74,1.67,4942,157,0,0.01,20.5,20.5,-1,-1,-1,-1,-1,-1,-52,58,9.4,11.2,-30.8,-30.2,100,1.04,0.03,0,0.1,3,0,0,0,0,0,0,0,0,23.9,40.5,41.16,0.91,0,0,0,0,0,-3.71,0
235.413,0.9807,0,14.52,0.187,-0.014,-0.152,0.03,848,5,26,235.2,234.28,23.2,23.6,4.83,37.5,4.865,109,152.06,160.74,1.61,4904,155,0,0.01,20.2,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,58,9.6,10.6,-30.4,-29.9,100,1.03,0.029,0,0.1,3,0,0,0,0,0,0,0,0,23.5,39.1,39.79,0.78,0,0,0,0,0,-3.57,0
235.529,0.9807,0,14.54,0.181,-0.013,-0.147,0.028,848,5,26,235.2,235.2,23.2,23.2,4.83,36.4,5.024,109,153.22,160.74,1.58,4824,153,0,0.01,19.8,19.9,-1,-1,-1,-1,-1,-1,-51,58,9.9,10.4,-30.1,-29.7,100,1.03,0.028,0,0.1,3,0,0,0,0,0,0,0,0,23.3,38.2,38.99,0.73,0,0,0,0,0,-3.51,0
235.631,0.9807,0,14.54,0.178,-0.011,-0.147,0.028,847,5,26,235.2,235.2,22.5,22.9,4.83,35.7,5.122,109,153.82,160.74,1.7,4783,152,0,0.01,19.5,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,58,9.1,9.7,-29.9,-29.3,100,1.03,0.027,0,0.1,3,0,0,0,0,0,0,0,0,22.9,37.5,38.16,0.67,0,0,0,0,0,-3.42,0
235.734,0.9807,0,14.5,0.176,-0.01,-0.143,0.027,845,5,26,235.2,235.2,22.5,22.6,4.83,34.7,4.963,109,154.36,160.74,1.49,4734,150,0,0.01,19.3,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,60,8.7,9.6,-29.9,-29,100,1.03,0.027,0,0.1,3,0,0,0,0,0,0,0,0,22.6,36.6,37.32,0.61,0,0,0,0,0,-3.31,0
235.837,0.9807,0,14.5,0.171,-0.01,-0.141,0.026,845,5,26,235.2,235.2,21.8,22.4,4.83,34,5.012,109,154.9,160.74,1.55,4694,149,0,0.01,19.1,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,58,8.7,8.9,-29.3,-29,100,1.03,0.026,0,0.1,3,0,0,0,0,0,0,0,0,22.4,35.9,36.61,0.56,0,0,0,0,0,-3.2,0
235.941,0.9807,0,14.5,0.169,-0.011,-0.137,0.025,844,5,26,235.2,235.2,21.8,22.1,4.83,33.3,4.755,109,155.38,160.74,1.61,4636,147,0,0.01,18.9,19,-2,-2,-2,-2,-2,-2,-50,60,8.4,8.8,-29,-28.8,100,1.03,0.025,0,0.1,3,0,0,0,0,0,0,0,0,22.1,34.9,35.75,0.51,0,0,0,0,0,-3.08,0
