Time (sec),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (� F),ETC Angle Actual (�),Engine RPM (RPM),Ign Corr. Cyl1 (�),Knock Count Cyl1 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-13364][USDM 2014 Fiesta ST][Reflash: Stage3 93 v400_slot 2 boost tweak.ptm]
8.855,6.26,0,43.37,0.55,-11.64,54,1.87,2639,0,0,-5.47,0.096,0.095,0,14.57,14.26,0,8,0
8.896,6.26,0,43.07,0.54,-11.64,54,1.87,2635,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
8.949,6.26,0,43.37,0.54,-11.64,54,1.87,2631,0,0,-5.47,0.096,0.095,0,14.57,14.26,0,8,0
8.991,6.26,0,43.22,0.55,-11.64,54,1.86,2623,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.043,6.26,0,43.37,0.55,-11.64,54,1.86,2625,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.077,6.26,0,43.37,0.55,-11.64,54,1.85,2621,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.129,6.26,0,43.22,0.54,-11.65,54,1.85,2620,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.202,6.26,0,43.37,0.54,-11.65,54,1.83,2612,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.23,6.26,0,43.07,0.54,-11.64,54,1.83,2605,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.262,6.26,0,43.37,0.54,-11.65,54,1.82,2603,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.305,6.26,0,43.07,0.54,-11.65,54,1.82,2602,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.347,6.26,0,43.22,0.54,-11.66,54,1.81,2604,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
9.399,6.26,0,43.37,0.53,-11.66,54,1.8,2600,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.441,6.26,0,43.22,0.53,-11.66,54,1.79,2593,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.484,6.26,0,43.51,0.53,-11.67,54,1.79,2592,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.528,6.26,0,43.37,0.53,-11.65,54,1.79,2594,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.582,6.26,0,43.37,0.53,-11.66,54,1.78,2589,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.615,6.26,0,43.51,0.53,-11.66,54,1.78,2583,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.667,6.26,0,43.22,0.53,-11.66,54,1.78,2578,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.709,6.26,0,43.37,0.53,-11.66,54,1.78,2579,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.761,6.26,0,43.37,0.53,-11.66,54,1.78,2577,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.804,6.26,0,43.22,0.53,-11.66,54,1.78,2568,0,0,-5.47,0.095,0.095,0,14.57,14.26,0,8,0
9.846,6.26,0,43.51,0.53,-11.66,54,1.78,2566,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.888,6.26,0,43.51,0.53,-11.66,54,1.78,2560,0,0,-5.47,0.095,0.095,0,14.57,14.26,0,8,0
9.94,6.26,0,43.22,0.53,-11.65,54,1.78,2563,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
9.983,6.26,0,43.37,0.53,-11.66,54,1.78,2565,0,0,-5.47,0.095,0.095,0,14.52,14.26,0,8,0
10.026,6.26,0,43.22,0.53,-11.66,54,1.78,2562,0,0,-5.47,0.096,0.095,0,14.66,14.26,3.86,8,0
10.068,6.26,0,43.37,0.53,-11.65,54,1.78,2561,0,0,-5.47,0.096,0.095,0,14.52,14.26,3.77,8,0
10.122,6.26,0,43.51,0.53,-11.65,54,1.78,2557,0,0,-5.47,0.096,0.095,0,14.66,14.26,3.79,8,0
10.154,6.26,0,43.51,0.53,-11.66,54,1.77,2548,0,0,-5.47,0.096,0.095,0,14.52,14.26,3.79,8,0
10.224,6.26,0,43.22,0.53,-11.66,54,1.72,2542,0,0,-5.47,0.096,0.095,0,14.57,14.26,3.84,8,0
10.253,6.26,0,43.37,0.53,-11.67,54,1.69,2535,0,0,-5.47,0.096,0.095,0,14.66,14.26,3.79,8,0
10.295,6.26,0,43.37,0.52,-11.68,54.1,1.69,2532,0,0,-5.47,0.094,0.095,0,14.47,14.26,3.84,8,0
10.339,6.26,0,43.37,0.52,-11.68,54.1,1.69,2534,0,0,-5.47,0.094,0.095,0,14.71,14.26,3.79,8,0
10.392,6.26,0,43.51,0.51,-11.69,54.1,1.69,2530,0,0,-5.47,0.094,0.095,0,14.52,14.26,3.84,8,0
10.425,6.26,0,43.51,0.51,-11.68,54.1,1.68,2525,0,0,-5.47,0.093,0.095,0,14.71,14.26,3.79,8,0
10.478,6.26,0,43.37,0.51,-11.73,54.1,1.55,2524,0,0,-5.47,0.093,0.095,0,14.66,14.26,3.86,8,0
10.521,6.26,0,43.37,0.5,-11.72,54.1,1.52,2519,0,0,-5.47,0.092,0.095,0,14.57,14.26,3.79,8,0
10.565,6.26,0,43.51,0.5,-11.75,54.1,1.52,2521,0,0,-5.47,0.092,0.095,0,14.75,14.26,3.81,8,0
10.609,6.26,0,43.51,0.49,-11.74,54.1,1.52,2522,0,0,-5.47,0.09,0.095,0,14.52,14.26,3.77,8,0
10.661,6.26,0,43.37,0.49,-11.7,54.1,1.63,2511,0,0,-5.47,0.09,0.095,0,14.75,14.26,3.84,8,0
10.704,6.26,0,43.22,0.51,-11.7,54.1,1.7,2502,0,0,-5.47,0.093,0.095,0,14.52,14.26,3.81,8,0
10.746,6.26,0,43.51,0.51,-11.68,54.1,1.7,2496,0,0,-5.47,0.093,0.095,0,14.71,14.26,3.81,8,0
10.788,6.26,0,43.51,0.5,-11.67,54.1,1.7,2489,0,0,-5.47,0.093,0.095,0,14.66,14.26,3.77,8,0
10.841,6.26,0,43.22,0.5,-11.67,54.1,1.7,2498,0,0,-5.47,0.093,0.095,0,14.57,14.26,3.84,8,0
10.875,6.26,0,43.22,0.5,-11.67,54.1,1.7,2506,0,0,-5.47,0.093,0.095,0,14.75,14.26,3.81,8,0
10.927,6.26,0,43.51,0.51,-11.67,54.1,1.7,2502,0,0,-5.47,0.094,0.095,0,14.52,14.26,3.81,8,0
10.969,6.26,0,43.51,0.51,-11.67,54.1,1.7,2493,0,0,-5.47,0.094,0.095,0,14.8,14.26,3.77,8,0
11.022,6.26,0,43.22,0.51,-11.67,54.1,1.7,2484,0,0,-5.47,0.094,0.095,0,14.62,14.26,3.84,8,0
11.054,6.26,0,43.22,0.51,-11.66,54.1,1.7,2478,0,0,-5.47,0.094,0.095,0,14.71,14.26,3.81,8,0
11.107,6.26,0,43.51,0.5,-11.65,54.1,1.7,2476,0,0,-5.47,0.094,0.095,0,14.75,14.26,3.81,8,0
11.151,6.26,0,43.51,0.5,-11.67,54.1,1.71,2473,0,0,-5.47,0.094,0.095,0,14.62,14.26,3.77,8,0
11.204,6.26,0,43.37,0.5,-11.66,54.1,1.71,2478,0,0,-5.47,0.094,0.095,0,14.8,14.26,3.86,8,0
11.268,6.26,0,43.37,0.5,-11.65,54.1,1.71,2479,0,0,-5.47,0.094,0.095,0,14.52,14.26,3.79,8,0
11.29,6.26,0,43.51,0.5,-11.66,54.1,1.71,2476,0,0,-5.47,0.094,0.095,0,14.8,14.26,3.79,8,0
11.332,6.26,0,43.51,0.5,-11.66,54.1,1.71,2476,0,0,-5.47,0.095,0.095,0,14.57,14.26,3.77,8,0
11.374,6.26,0,43.37,0.5,-11.66,54.1,1.71,2471,0,0,-5.47,0.095,0.095,0,14.66,14.26,3.84,8,0
11.418,6.26,0,43.51,0.5,-11.66,54.1,1.71,2468,0,0,-5.47,0.094,0.095,0,14.75,14.26,3.81,8,0
11.469,6.26,0,43.37,0.5,-11.64,54.1,1.71,2470,0,0,-5.47,0.094,0.095,0,14.62,14.26,3.81,8,0
11.512,6.26,4,43.37,0.51,-11.66,54.1,1.71,2467,0,0,-5.47,0.095,0.102,0,14.85,14.26,3.81,8,0
11.557,6.26,4,43.51,0.51,-11.76,54.1,1.74,2482,0,0,-5.47,0.095,0.108,0,14.57,14.26,3.89,8,0
11.599,6.26,4,43.66,0.49,-11.65,54.1,2.23,2457,0,0,-5.47,0.092,0.115,0,14.8,14.26,3.89,8,0
11.653,6.26,4,43.22,0.49,-11.48,54.1,2.31,2436,0,0,-5.47,0.092,0.122,0,14.66,14.26,3.81,8,0
11.688,6.26,4,42.19,0.6,-11.29,54.1,2.7,2457,0,0,-5.47,0.092,0.129,0,14.75,14.26,3.79,8,0
11.741,6.26,4,41.6,0.6,-11.17,54.1,2.77,2463,0,0,-5.47,0.113,0.135,0,14.8,14.26,3.89,8,0
11.774,6.26,5,39.4,0.6,-11.04,54.1,3.05,2444,0,0,-5.47,0.113,0.135,0,14.66,14.26,3.77,8,0
11.828,6.26,6,37.34,0.68,-10.98,54.1,3.05,2437,0,0,-5.47,0.129,0.135,0,14.8,14.26,3.81,8,0
11.871,6.26,7,30.72,0.68,-10.96,54.1,2.91,2456,0,0,-5.47,0.129,0.135,0,14.66,14.26,3.84,8,0
11.925,6.26,8,27.05,0.7,-11.11,54.1,2.87,2450,0,0,-5.47,0.133,0.135,0,14.8,14.26,3.89,8,0
11.958,6.26,8,22.93,0.7,-11.08,54.1,2.87,2437,0,0,-5.47,0.133,0.135,0,14.71,14.26,3.81,8,0
12.012,6.26,8,21.17,0.66,-11.1,54.3,2.87,2429,0,0,-5.47,0.126,0.135,0,14.75,14.26,3.84,8,0
12.045,6.26,8,18.38,0.66,-11.11,54.3,2.87,2435,0,0,-5.47,0.126,0.135,0,14.75,14.26,3.79,8,0
12.099,6.26,10,17.05,0.65,-11.11,54.3,2.87,2437,0,0,-5.47,0.124,0.135,0,14.71,14.26,3.86,8,0
12.142,6.26,10,15.43,0.65,-11.1,54.3,2.93,2440,0,0,-5.47,0.124,0.135,0,14.75,14.26,3.92,8,0
12.185,6.26,10,14.85,0.65,-11.13,54.3,2.98,2438,0,0,-5.47,0.124,0.135,0,14.71,14.26,3.81,8,0
12.23,6.26,10,14.11,0.65,-11.1,54.3,3,2424,0,0,-5.47,0.123,0.135,0,14.75,14.26,3.79,8,0
12.284,6.26,10,13.82,0.65,-11.11,54.3,3,2431,0,0,-5.47,0.123,0.135,0,14.75,14.26,3.94,8,0
12.317,6.26,10,13.38,0.65,-11.12,54.3,3,2435,0,0,-5.47,0.123,0.135,0,14.71,14.26,3.79,8,0
12.37,6.26,11,13.08,0.65,-11.13,54.3,3.01,2436,0,0,-5.47,0.123,0.135,0,14.75,14.26,3.81,8,0
12.404,6.26,11,12.94,0.64,-11.12,54.3,3.12,2429,0,0,-5.47,0.123,0.135,0,14.75,14.26,3.79,8,0
12.457,6.26,11,12.79,0.64,-11.11,54.3,3.12,2420,0,0,-5.47,0.123,0.135,0,14.71,14.26,3.81,8,0
12.502,6.26,11,12.79,0.66,-11.1,54.3,3.13,2415,0,0,-5.47,0.125,0.135,0,14.75,14.26,3.81,8,0
12.546,6.26,14,12.79,0.66,-11.03,54.3,3.2,2420,0,0,-5.47,0.125,0.145,-1.56,14.71,14.26,3.79,8,0
12.592,6.26,14,12.94,0.68,-10.97,54.3,3.49,2438,0,0,-5.47,0.125,0.148,-2.34,14.75,14.26,3.86,8,0
12.638,6.26,16,13.08,0.68,-10.91,54.3,3.56,2440,0,0,-5.47,0.131,0.155,-1.56,14.71,14.26,3.81,8,0
12.683,6.26,18,13.23,0.68,-10.67,54.3,4.23,2435,0,0,-5.47,0.131,0.167,-1.56,14.71,14.26,3.79,8,0
12.727,6.26,24,13.23,0.76,-10.38,54.3,4.59,2440,0,0,-5.47,0.146,0.195,0,14.71,14.26,3.86,8,0
12.774,6.26,24,13.52,0.76,-10.03,54.3,5.53,2448,0,0,-5.47,0.146,0.212,0.78,14.71,14.26,3.81,8,0
12.821,6.26,25,13.67,1.03,-9.81,54.3,5.64,2450,0,0,-3.91,0.196,0.23,0.78,14.71,14.4,3.79,8,0
12.857,6.26,26,13.96,1.03,-9.32,54.3,6.29,2436,0,0,-3.91,0.196,0.268,0.78,14.66,14.76,3.81,8,0
12.91,6.71,30,14.11,1.31,-8.59,54.3,7.37,2403,0,0,-3.12,0.248,0.362,0.78,14.62,15.23,3.81,8,0
12.947,6.71,32,14.41,1.31,-6.81,54.3,10.79,2427,0,0,-3.12,0.248,0.547,0.78,14.47,17.05,4.27,8,0
12.999,13.8,38,14.55,2.51,-3.54,54.3,14.37,2467,0,0,0.78,0.484,0.74,0.78,14.06,18.11,4.27,8,0
13.041,13.8,46,14.55,2.51,-0.84,54.3,31.73,2499,0,0,0.78,0.484,1.089,0,13.45,20.75,11.47,8,0
13.089,13.8,60,14.55,3.75,-0.3,54.3,52.07,2505,0,0,0.78,0.484,1.352,0,13.63,23.96,11.35,72,0
13.131,34.08,62,14.55,3.75,0.05,54.3,78.7,2485,0,0,3.12,0.705,1.446,0,14.43,26.87,31.65,72,0
13.184,34.08,64,14.7,3.75,0.45,54.3,80.84,2472,0,0,3.12,0.705,1.461,0,14.8,27.17,31.7,72,0
13.217,37.86,64,15.14,4.09,0.81,54.1,81.8,2486,0,0,3.12,0.759,1.463,0,14.66,26.73,35.41,72,0
13.273,37.86,64,15.29,4.09,1.27,54.1,81.81,2504,0,0,3.12,0.759,1.485,0,15.13,26.58,35.41,72,0
13.345,37.99,65,15.29,4.53,1.75,54.1,81.74,2522,0,0,3.12,0.85,1.537,0,16.06,27.3,35.41,72,0
13.358,37.99,68,15.43,4.53,2.3,54.1,81.74,2549,0,0,3.12,0.85,1.582,0.78,16.62,27.71,35.57,72,0
13.403,46.91,70,15.43,5.12,2.93,54.1,81.74,2564,0,0,3.91,0.945,1.67,1.56,16.71,29.43,35.67,72,0
13.446,46.91,72,15.43,5.12,3.52,54.1,81.79,2568,0,0,3.91,0.945,1.766,2.34,17.88,30.62,44.48,72,0
13.493,52.91,74,15.29,5.71,4.2,54.1,81.79,2576,0,0,3.91,0.945,1.857,3.12,18.02,32.51,44.51,72.17,0
13.535,52.91,80,15.29,5.71,4.93,54.1,81.79,2593,0,0,3.91,1.034,2.448,2.34,18.77,33.49,50.46,73.22,0
13.577,54.43,89,15.14,5.71,5.66,54.1,81.79,2614,0,0,3.91,1.034,2.448,2.34,19.89,33.54,50.51,74,0
13.626,54.43,100,15.14,6.32,6.43,54.3,81.8,2639,0,0,4.69,1.139,2.448,3.12,20.21,33.36,52.03,74,0
13.668,54.43,100,15.14,6.32,7.21,54.3,81.8,2663,0,0,4.69,1.139,2.448,3.12,21.38,33.13,51.98,74,0
13.722,53.95,100,14.99,7.68,8.15,54.3,81.81,2686,0,0,5.47,1.364,2.45,2.34,21.89,33.17,52.03,74,0
13.755,53.95,100,14.7,7.68,9.16,54.3,81.81,2691,0,0,5.47,1.364,2.45,2.34,23.15,33.01,51.52,74,0
13.809,54.23,100,14.41,8.57,10.28,54.5,81.81,2713,0.2,0,5.47,1.491,2.448,1.56,24.04,33.35,51.52,74,0
13.852,54.23,100,14.11,8.57,11.36,54.5,81.82,2752,0.2,0,5.47,1.491,2.448,1.56,25.35,33.54,51.78,74,0
13.898,54.46,100,14.11,9.34,12.58,54.5,81.82,2779,0.4,0,5.47,1.611,2.448,1.56,26.05,33.49,51.85,74,0
13.94,54.46,100,13.96,9.34,13.7,54.5,81.83,2802,0.4,0,5.47,1.611,2.448,1.56,27.12,33.45,52.03,74,0
13.986,54.46,100,13.96,9.34,14.68,54.5,81.83,2824,0.6,0,5.47,1.611,2.449,2.34,28.89,33.36,52.01,68.3,0
14.029,54.18,100,13.96,10.52,15.73,54.7,81.87,2848,0.6,0,5.47,1.761,2.448,1.56,29.82,33.36,51.78,59.42,0
14.083,54.18,100,13.96,10.52,16.62,54.7,81.88,2897,0.8,0,5.47,1.761,2.448,2.34,30.34,33.45,51.76,57.78,0
14.125,54.6,100,13.82,11.63,17.28,54.9,81.9,2919,1,0,5.47,1.912,2.448,2.34,31.09,33.7,52.15,57.22,0
14.168,54.6,100,13.82,11.63,17.74,54.9,81.91,2931,1,0,5.47,1.912,2.448,3.12,31.78,33.7,52.2,56.66,0
14.204,54.76,100,13.67,12.52,17.96,55,81.93,2978,1.2,0,5.47,2.003,2.448,3.12,32.02,33.7,52.15,56.79,0
14.257,54.76,100,13.67,12.52,17.98,55,81.93,3014,1.2,0,5.47,2.003,2.45,3.91,32.16,33.7,52.43,56.83,0
14.304,54.75,100,13.67,12.82,17.9,55.2,81.93,3050,1.4,0,5.47,2.015,2.442,3.91,32.11,33.7,52.33,57.29,0
14.36,54.75,100,13.52,12.82,17.79,55.2,81.96,3063,1.4,0,5.47,2.015,2.439,4.69,32.06,33.7,52.43,57.81,0
14.387,54.75,100,13.52,13.18,17.59,55.2,81.96,3090,1.6,0,5.47,2.015,2.435,4.69,31.93,33.7,52.4,58.04,0
14.44,54.75,100,13.38,13.18,17.43,55.2,81.96,3128,1.8,0,5.47,2.012,2.426,4.69,32.16,33.7,52.3,60.42,0
14.475,54.75,100,13.23,13.18,17.12,55.2,81.97,3141,1.8,0,5.47,2.012,2.422,4.69,31.97,33.7,52.45,63.14,0
14.529,54.75,100,13.23,13.12,16.9,55.2,81.97,3165,2,0,5.47,1.973,2.42,5.47,31.04,33.7,52.4,67.26,0
14.567,54.75,100,13.23,13.12,16.7,55.2,81.97,3208,2,0,5.47,1.973,2.413,6.25,30.81,33.7,52.3,68.94,0
14.622,54.75,100,13.08,13.08,16.46,55.2,81.97,3236,2.2,0,5.47,1.932,2.404,6.25,31.32,33.7,52.32,71,0
14.659,54.75,100,13.08,13.08,16.26,55.2,81.97,3270,2.4,0,5.47,1.932,2.398,6.25,30.43,33.7,52.4,71.7,0
14.706,54.74,100,13.08,13.19,16.19,55.2,81.97,3282,2.4,0,5.47,1.901,2.394,6.25,30.34,33.7,52.45,71.75,0
14.752,54.74,100,12.94,13.19,16.04,55.2,81.97,3300,2.4,0,5.47,1.901,2.392,6.25,30.94,33.7,52.27,71.91,0
14.807,54.74,100,12.94,13.33,15.9,55,81.97,3355,2.6,0,5.47,1.886,2.381,6.25,30.1,33.7,52.34,72.33,0
14.843,54.74,100,12.79,13.33,15.87,55,81.97,3387,2.6,0,5.47,1.886,2.373,6.25,30.66,33.7,52.31,73.09,0
14.887,54.74,100,12.79,13.33,15.83,55,81.98,3402,2.8,0,5.47,1.886,2.371,6.25,30.62,33.7,52.46,73.22,0
14.929,54.74,100,12.64,13.54,15.89,54.9,81.98,3427,2.8,0,5.47,1.881,2.367,6.25,29.92,33.7,52.41,73.59,0
14.982,54.74,100,12.64,13.54,15.91,54.9,81.98,3446,3,0,5.47,1.881,2.362,6.25,30.71,33.7,52.37,73.59,0
15.019,54.73,100,12.64,13.86,15.96,54.7,81.98,3479,3,0,5.47,1.89,2.355,5.47,29.97,33.7,52.31,73.75,0
15.066,54.73,100,12.49,13.86,16.02,54.7,81.98,3512,3,0,5.47,1.89,2.351,5.47,30.01,33.7,52.33,74,0
15.109,54.73,100,12.49,14.07,16.05,54.7,81.98,3550,3.2,0,5.47,1.889,2.342,5.47,30.99,33.7,52.31,74,0
15.157,54.73,100,12.49,14.07,16.11,54.7,81.98,3581,3.2,0,5.47,1.889,2.334,5.47,31.04,33.7,52.31,73.8,0
15.201,54.73,100,12.35,14.28,16.21,54.5,81.98,3589,3.4,0,5.47,1.889,2.332,5.47,31.18,33.7,52.33,74,0
15.248,54.73,100,12.49,14.28,16.29,54.5,81.98,3599,3.4,0,5.47,1.878,2.331,4.69,31.27,33.7,52.28,73.52,0
15.284,54.73,100,12.49,14.43,16.25,54.5,81.98,3658,3.4,0,5.47,1.878,2.322,4.69,31.13,33.7,52.33,73.69,0
15.337,54.73,100,12.64,14.43,16.3,54.5,81.98,3680,3.6,0,5.47,1.867,2.315,4.69,31.22,33.7,52.36,73.92,0
15.414,54.72,100,12.64,14.43,16.31,54.5,81.98,3681,3.6,0,5.47,1.867,2.314,4.69,31.37,33.7,52.3,73.64,0
15.426,54.72,100,12.64,14.49,16.25,54.3,81.98,3733,3.6,0,5.47,1.846,2.306,5.47,31.41,33.7,52.33,73.78,0
15.472,54.72,100,12.64,14.49,16.21,54.3,81.98,3778,3.8,0,5.47,1.846,2.295,5.47,31.27,33.7,52.35,73.89,0
15.519,54.72,100,12.64,14.42,16.17,54.3,81.98,3794,3.8,0,5.47,1.812,2.291,5.47,29.97,33.7,52.35,73.89,0
15.563,54.72,100,12.79,14.42,16.11,54.3,81.98,3806,3.8,0,5.47,1.812,2.289,6.25,29.87,33.7,52.3,73.9,0
15.608,54.72,100,12.64,14.58,16.06,54.1,81.98,3827,4,0,5.47,1.786,2.285,5.47,31.18,33.7,52.3,73.92,0
15.647,54.72,100,12.79,14.58,15.97,54.1,81.98,3879,4,0,5.47,1.786,2.279,5.47,31.32,33.7,52.35,73.94,0
15.699,54.72,100,12.79,14.4,15.9,54.1,81.98,4012,4,0,5.47,1.751,2.254,6.25,29.5,33.7,52.4,73.95,0
15.736,54.72,100,12.79,14.4,16.1,54.1,81.99,3909,4.2,0,5.47,1.751,2.266,6.25,31.37,33.7,52.44,73.96,0
15.793,54.72,100,12.79,14.4,16.02,54.1,81.99,3938,4.2,0,5.47,1.751,2.269,7.03,29.64,33.7,52.32,73.84,0
15.829,54.72,100,12.79,15,15.94,54,81.99,3989,4.2,0,5.47,1.739,2.256,6.25,29.59,33.7,52.29,73.98,0
15.875,54.72,100,12.64,15,15.85,54,81.99,4002,4.4,0,5.47,1.739,2.253,6.25,31.22,33.7,52.34,73.97,0
15.922,54.72,100,12.64,14.68,15.82,54,81.99,4017,4.4,0,5.47,1.727,2.249,7.03,29.45,33.7,52.32,73.99,0
15.968,54.72,100,12.64,14.68,15.66,54,81.99,4053,4.6,0,5.47,1.727,2.245,7.03,29.26,33.7,52.34,74,0
16.005,54.72,100,12.49,14.88,15.67,54,81.99,4070,4.6,0,5.47,1.727,2.234,7.03,29.36,33.7,52.29,74,0
16.059,54.72,100,12.49,14.88,15.63,54,81.99,4065,4.6,0,5.47,1.727,2.233,7.03,29.22,33.7,52.27,74,0
16.102,54.72,100,12.49,15.12,15.59,54,81.99,4090,4.55,0,5.47,1.727,2.234,6.25,30.99,33.7,52.47,74,0
16.15,54.72,100,12.35,15.12,15.48,54,81.99,4147,4.55,0,5.47,1.725,2.218,6.25,30.62,33.7,52.37,74,0
16.192,54.72,100,12.35,15.49,15.35,53.8,81.99,4239,4.55,0,5.47,1.725,2.196,6.25,29.31,33.7,52.34,74,0
16.236,54.72,100,12.35,15.49,15.35,53.8,81.99,4256,4.56,0,5.47,1.765,2.185,5.47,29.41,33.7,52.39,74,0
16.284,54.71,100,12.2,15.49,15.43,53.8,81.99,4243,4.56,0,5.47,1.765,2.191,5.47,30.25,33.7,52.41,74,0
16.33,54.71,100,12.2,15.96,15.4,53.8,81.99,4266,4.47,0,5.47,1.753,2.185,4.69,30.25,33.7,52.26,74,0
16.367,54.71,100,12.05,15.96,15.35,53.8,81.99,4285,4.47,0,5.47,1.753,2.179,4.69,30.15,33.7,52.29,74,0
16.429,54.71,100,12.05,15.87,15.38,53.8,81.99,4271,4.49,0,5.47,1.737,2.181,4.69,30.2,33.7,52.36,74,0
16.455,54.71,100,12.2,15.87,15.33,53.8,81.99,4286,4.49,0,5.47,1.737,2.187,4.69,29.36,33.7,52.33,74,0
16.507,54.71,100,12.2,15.97,15.27,53.6,81.99,4399,4.16,0,5.47,1.73,2.167,4.69,29.87,33.7,52.36,74,0
16.554,54.71,100,12.2,15.97,15.38,53.6,81.99,4387,4.16,0,5.47,1.73,2.147,3.91,29.87,33.7,52.31,74,0
16.6,54.71,100,12.2,16.16,15.52,53.6,81.99,4334,4.16,0,5.47,1.723,2.162,3.91,30.15,33.7,52.31,74,0
16.643,54.71,100,12.2,16.16,15.53,53.6,81.99,4371,4.16,0,5.47,1.723,2.164,3.91,30.2,33.7,52.33,74,0
16.687,54.71,100,12.2,16.16,15.55,53.6,81.99,4430,4.16,0,5.47,1.723,2.148,3.91,30.06,33.7,52.28,74,0
16.73,54.71,100,12.2,16.15,15.56,53.6,81.99,4464,3.77,0,5.47,1.722,2.134,3.91,30.01,33.7,52.31,74,0
16.776,54.71,100,12.2,16.15,15.61,53.6,81.99,4485,3.77,0,5.47,1.722,2.132,3.91,29.92,33.7,52.31,74,0
16.821,54.71,100,12.2,16.35,15.64,53.6,81.99,4502,3.77,0,5.47,1.708,2.127,3.91,29.92,33.7,52.31,74,0
16.865,54.71,100,12.2,16.35,15.6,53.6,81.99,4524,3.77,0,5.47,1.708,2.119,3.91,30.06,33.7,52.38,74,0
16.908,54.02,100,12.2,16.5,15.61,53.6,81.99,4570,3.46,0,5.47,1.707,2.108,3.91,29.92,33.7,52.31,74,0
16.959,54.02,100,12.2,16.5,15.56,53.6,81.99,4572,3.46,0,5.47,1.707,2.108,4.69,29.92,33.7,51.62,74,0
17.004,53.53,100,12.2,16.79,15.5,53.6,81.99,4617,3.26,0,5.47,1.707,2.099,4.69,29.78,33.7,51.65,74,0
17.052,53.53,100,12.2,16.79,15.44,53.6,81.99,4647,3.26,0,5.47,1.71,2.092,4.69,29.82,33.7,51.18,74,0
17.086,53.07,100,12.2,16.92,15.38,53.6,81.99,4632,3.26,0,5.47,1.71,2.089,3.91,29.64,33.7,51.15,74,0
17.143,53.07,100,12.2,16.92,15.29,53.6,81.99,4640,3.17,0,5.47,1.707,2.092,3.91,29.64,33.7,50.65,74,0
17.178,52.46,100,12.2,16.92,15.15,53.6,81.99,4691,3.17,0,5.47,1.707,2.08,4.69,29.36,33.7,50.67,74,0
17.226,52.46,100,12.2,16.99,14.98,53.6,81.99,4725,3.02,0,5.47,1.697,2.075,3.91,29.45,33.7,50.14,74,0
17.265,52.46,100,12.05,16.99,14.67,53.6,81.99,4791,3.02,0,5.47,1.697,2.056,3.91,28.85,33.7,50.09,74,0
17.319,51.09,100,12.05,16.95,14.44,53.6,81.99,4809,2.85,0,5.47,1.677,2.05,3.91,28.52,33.7,50.04,74,0
17.357,51.09,100,12.05,16.95,14.23,53.6,81.99,4832,2.85,0,5.47,1.677,1.964,3.91,28.61,33.7,48.81,74,0
17.41,51.15,100,12.05,17.16,14.11,53.6,81.99,4784,2.51,0,5.47,1.656,1.97,3.91,28.52,33.7,48.79,74,0
17.478,51.15,100,12.05,17.16,13.9,53.6,81.99,4800,2.51,0,5.47,1.656,2.017,3.91,28.38,33.7,48.83,74,0
17.5,50.91,100,12.05,16.87,13.65,53.6,81.99,4839,2.22,0,5.47,1.63,2.041,3.91,28.05,33.7,48.72,74,0
17.544,50.91,100,12.05,16.87,13.46,53.6,81.99,4900,2.22,0,5.47,1.63,2.029,3.91,28.15,33.7,48.51,74,0
17.588,50.91,100,12.05,16.87,13.24,53.6,81.99,4927,2.22,0,5.47,1.63,2.022,3.91,27.96,33.7,48.59,74,0
17.63,49.6,100,12.05,16.69,13.16,53.6,81.99,4925,2.02,0,5.47,1.606,2.004,3.91,27.21,33.7,47.23,74,0
17.678,49.6,100,11.91,16.69,13.16,53.6,81.99,4896,2.02,0,5.47,1.606,2.025,3.91,27.4,33.7,47.23,74,0
