﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 v1.09 stg1 93_98 - 93 100 - 93 80 - 93 100
30.324,1.0126,100,14.76,0.624,0.903,85,670,3,31,13.15,136.5,166.8,201.6,5.489,98,171.765,170.005,4501,-4.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,422,85,80.3,2.03,0.903,0,0,19.2,13.5,1,0,0,0,0,0,0,301.8,-40,139.6,262.07,262.47,3276.7,0,0,0,0,5.67,0.67,0.04,0
30.430,1.0127,100,14.76,0.693,0.903,85,675,3,31,13.22,142.5,166.6,212.4,5.497,98,171.095,170.005,4568,-6.5,99.4,7.4,7.4,7.4,7.4,7.4,7.4,445,85,80.1,2.05,0.903,0,0,19.8,14.5,1,0,0,0,0,0,0,301.8,-40,145.6,264.64,267.13,3276.7,0,0,0,0,5.25,0.68,0.03,0
30.529,1.0127,100,14.78,0.747,0.904,85,675,3,31,13.1,147.8,166.5,221.2,5.506,98,170.91,170.005,4607,-7.3,98.5,6.9,6.9,6.9,6.9,6.9,6.9,458,85,80,2.06,0.904,0,0,19.9,15.2,1,0,0,0,0,0,0,301.8,-40,150.1,267.8,270.78,3276.7,0,0,0,0,4.74,0.67,0.04,0
30.630,1.0127,100,14.78,0.795,0.905,85,685,3,31,13,151.5,166.3,230.1,5.494,98,169.085,170.005,4686,-7.5,98.5,7.4,7.4,7.4,7.4,7.4,7.4,474,85,79.8,2.07,0.906,0,0,20.1,15.8,1,0,0,0,0,0,0,301.8,-40,153.8,271.13,274.19,3276.7,0,0,0,-0.1,4.44,0.66,0.04,0
30.729,1.0127,100,14.78,0.837,0.907,85,685,3,32,12.85,155.2,166.1,237.9,5.486,98,169.31,170.005,4736,-8.1,98.4,6.9,6.9,6.9,6.9,6.9,6.9,484,85,77,2.08,0.907,0,0,18.7,16.4,1,0,0,0,0,0,0,301.7,-40,155.9,273.83,277.5,3276.7,0,0,0,-0.13,2.51,0.63,0.03,0
30.830,1.0127,100,14.78,0.851,0.908,85,690,3,32,12.98,156,165.9,241.4,5.481,98,171.12,170.005,4776,-8.2,98.4,6.9,6.9,6.9,6.9,6.9,6.9,493,85,77.2,2.08,0.909,0,0,18.5,16.8,1,0,0,0,0,0,0,301.7,-40,156.8,276.22,280.36,3276.7,0,0,0,-0.15,1.86,0.62,0.03,0
30.929,1.0127,100,14.78,0.858,0.91,85,690,3,32,13.06,156.8,165.7,244.1,5.483,98,170.06,170.005,4832,-7.2,98.6,6.9,6.9,6.9,6.9,6.9,6.9,494,85,76.9,2.09,0.911,0,0,18.8,17.3,1,0,0,0,0,0,0,301.8,-40,156.7,278.62,283.25,3276.7,0,0,0,0,1.55,0.62,0.03,0
31.030,1.0127,100,14.78,0.863,0.913,85,695,3,32,12.94,156.8,165.5,246.8,5.48,98,170.905,170.005,4887,-6.8,98.9,6.9,6.9,6.9,6.9,6.9,6.9,496,85,76.8,2.09,0.914,0,0,19.2,17.8,1,0,0,0,0,0,0,301.8,-40,156.6,281.7,286.17,3276.7,0,0,0,0,1.44,0.62,0.03,0
31.129,1.0126,100,14.77,0.866,0.917,85,695,3,32,12.96,156,165.3,249.8,5.492,98,171.765,170.005,4938,-6.4,99,6.9,6.9,6.9,6.9,6.9,6.9,494,85,76.9,2.1,0.919,0,0,19.7,18.2,1,0,0,0,0,0,0,301.7,-40,156.5,284.38,289.33,3276.7,0,0,0,0,1.49,0.62,0.03,0
31.231,1.0127,100,14.77,0.868,0.922,85,700,3,32,12.91,156,165.1,251.7,5.495,98,170.92,170.005,4997,-6.3,99.2,6.9,6.9,6.9,6.9,6.9,6.9,495,85,76.8,2.1,0.924,0,0,20.5,18.7,1,0,0,0,0,0,0,301.6,-40,156.1,287.2,292.39,3276.7,0,0,0,0.02,1.79,0.63,0.03,0
31.329,1.0127,100,14.77,0.87,0.925,85,700,3,32,12.86,155.2,164.6,254,5.485,98,170.23,170.005,5058,-6.4,99.4,7.5,7.5,7.5,7.5,7.5,7.5,494,85,77.6,2.11,0.926,0,0,21.3,19.3,1,0,0,0,0,0,0,301.8,-40,155.9,289.5,295.22,3276.7,0,0,0,0,1.99,0.64,0.1,0
31.419,1.0127,100,14.77,0.866,0.928,85,710,3,32,12.89,155.2,164.2,255.6,5.469,98,170.44,170.005,5099,-6.3,99.4,7.5,7.5,7.5,7.5,7.5,7.5,492,85,78,2.11,0.929,0,0,21.6,19.7,1,0,0,0,0,0,0,301.8,-40,156.1,291,297.47,3276.7,0,0,0,0,1.87,0.64,0.28,0
31.510,1.0127,100,14.77,0.878,0.929,86,710,3,33,12.85,155.2,163.9,257.9,5.463,98,170.69,170.005,5141,-6.3,99.5,7.5,7.5,7.5,7.5,7.5,7.5,491,85,78.4,2.12,0.93,0,0,21.7,20,1,0,0,0,0,0,0,301.8,-40,155.9,292.91,299.23,3276.7,0,0,0,-0.03,1.66,0.63,0.42,0
31.609,1.0127,100,14.78,0.883,0.931,86,710,3,33,12.8,155.2,163.2,260.8,5.449,98,169.395,170.005,5214,-6.5,99.6,8,8,8,8,8,8,490,85,78.4,2.12,0.931,0,0,21.7,20.5,1,0,0,0,0,0,0,301.8,-40,155.8,295.36,301.53,3276.7,0,0,0,-0.17,1.39,0.63,0.59,0
31.709,1.0127,100,14.78,0.881,0.932,86,715,3,33,12.76,155.2,162.7,263.3,5.454,98,169.895,170.005,5257,-6.6,99.6,8,8,8,8,8,8,491,86,78.2,2.12,0.932,0,0,22.2,20.9,1,0,0,0,0,0,0,301.8,-40,155.8,297.1,303.36,3276.7,0,0,0,0,1.39,0.64,0.75,0
31.809,1.0127,100,14.77,0.883,0.931,86,715,3,33,12.74,156,162.2,266.6,5.441,98,170.185,170.005,5312,-6.6,99.7,8,8,8,8,8,8,488,86,78,2.12,0.93,0,0,22.2,21.1,1,0,0,0,0,0,0,301.8,-40,155.9,299.35,304.64,3276.7,0,0,0,0,1.14,0.63,0.91,0
31.909,1.0127,100,14.77,0.893,0.929,86,720,3,33,12.76,155.2,161.7,268.1,5.431,98,169.395,170.005,5327,-6.5,99.9,8,8,8,8,8,8,485,86,77.7,2.12,0.929,0,0,21.9,21.3,1,0,0,0,0,0,0,301.8,-40,155.6,301.12,305.38,3276.7,0,0,0,-0.15,0.84,0.62,1.05,0
32.009,1.0127,100,14.77,0.888,0.928,86,720,3,34,12.67,155.2,161.2,270.6,5.452,98,169.81,170.005,5408,-6.7,99.8,7.9,7.9,7.9,7.9,7.9,7.9,482,86,77.8,2.12,0.927,0,0,22.4,21.4,1,0,0,0,0,0,0,301.7,-40,155.2,303.41,306.07,3276.7,0,0,0,-0.04,1.06,0.62,1.2,0
32.099,1.0127,100,14.77,0.892,0.926,86,725,3,34,12.7,154.5,160.6,272.2,5.446,98,170.085,170.005,5444,-6.6,100,8,8,8,8,8,8,479,86,77.6,2.12,0.925,0,0,22.3,21.5,1,0,0,0,0,0,0,302,-40,154.8,305.16,306.91,3276.7,0,0,0,-0.12,0.95,0.62,1.35,0
32.209,1.0128,100,14.76,0.894,0.924,86,725,3,34,12.69,153.8,160.2,273.8,5.45,98,169.745,170.005,5522,-6.3,99.9,8,8,8,8,8,8,474,86,77.1,2.12,0.922,0,0,22.6,21.7,1,0,0,0,0,0,0,301.7,-40,154.2,307.33,307.87,3276.7,0,0,0,-0.01,0.92,0.62,1.49,0
32.310,1.0127,100,14.76,0.875,0.922,86,730,3,34,12.63,153.8,159.7,275.6,5.433,98,169.41,170.005,5569,-6.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,482,86,77.3,2.12,0.921,0,0,22.9,21.8,1,0,0,0,0,0,0,301.8,-40,153.2,308.87,308.91,3276.7,0,0,0,0.07,1.15,0.62,1.64,0
32.410,1.0128,100,14.77,0.865,0.924,86,730,3,34,12.56,152.2,159.3,275.5,5.439,98,170.78,170.005,5614,-6.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,477,86,77.1,2.12,0.922,0,0,23.1,22,1,0,0,0,0,0,0,302,-40,152.3,310.7,310.03,3276.7,0,0,0,0,1.48,0.62,1.8,0
32.510,1.0127,100,14.77,0.868,0.92,86,735,3,34,12.59,151.5,158.9,276.4,5.431,98,170.715,170.005,5641,-6.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,472,86,77.6,2.12,0.917,0,0,23.3,22.2,1,0,0,0,0,0,0,301.7,-40,151.7,312.5,311.2,3276.7,0,0,0,-0.02,1.55,0.62,1.98,0
32.599,1.0128,100,14.77,0.864,0.916,86,735,3,34,12.54,151.5,158.5,277.9,5.439,98,171.195,170.005,5672,-6.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,470,86,77.4,2.12,0.913,0,0,23.5,22.4,1,0,0,0,0,0,0,302,-40,151.4,314.42,312.42,3276.7,0,0,0,0,1.73,0.62,2.16,0
32.699,1.0127,100,14.77,0.851,0.912,86,735,3,34,12.44,150,158.1,278.2,5.43,98,171.11,170.005,5738,-6.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,467,86,77.4,2.12,0.915,0,0,23.7,22.6,1,0,0,0,0,0,0,301.7,-40,150.5,316.47,313.69,3276.7,0,0,0,0.28,2.69,0.62,2.35,0
32.799,1.0127,100,14.76,0.851,0.914,86,735,3,35,12.46,150,157.7,280.1,5.422,98,170.345,170.005,5775,-6.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,462,86,77.7,2.12,0.911,0,0,23.9,22.9,1,0,0,0,0,0,0,302,-40,150,318.52,315.04,3276.7,0,0,0,0.1,1.97,0.61,2.55,0
32.889,1.0128,100,14.76,0.856,0.91,86,740,3,35,12.39,149.2,157.2,281.7,5.416,98,170.125,170.005,5870,-6.6,99.9,9,9,9,9,9,9,462,86,77.5,2.12,0.908,0,0,24.1,23.1,1,0,0,0,0,0,0,301.8,-40,149.2,320.17,316.18,3276.7,0,0,0,0,2.1,0.61,2.7,0
32.989,1.0128,100,14.76,0.837,0.908,86,740,3,35,12.35,148.5,156.7,282.6,5.418,98,169.64,170.005,5870,-6.8,99.9,9,9,9,9,9,9,457,86,77.8,2.11,0.908,0,0,24.4,23.3,1,0,0,0,0,0,0,301.8,-40,149,321.31,317.63,3276.7,0,0,0,0,2.01,0.62,2.88,0
33.079,1.0128,100,14.76,0.834,0.906,86,745,3,35,12.39,148.5,156.5,284.2,5.418,98,170.675,170.005,5924,-6.7,100,9,9,9,9,9,9,455,86,78,2.11,0.905,0,0,24.7,23.6,1,0,0,0,0,0,0,302,-40,148.8,322.69,319.04,3276.7,0,0,0,0,2.48,0.62,3.08,0
33.189,1.0128,100,14.79,0.84,0.905,86,745,3,36,12.34,148.5,156.2,285.4,5.402,98,171.8,170.005,5940,-6.9,99.9,9,9,9,9,9,9,452,86,78.2,2.11,0.903,0,0,24.9,23.8,1,0,0,0,0,0,0,301.7,-40,148.3,324.55,320.47,3276.7,0,0,0,0,2.15,0.61,3.28,0
33.290,1.0128,100,14.79,0.847,0.904,86,745,3,36,12.31,147.8,155.6,287.2,5.405,98,171.075,170.005,6022,-7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,448,86,78.3,2.11,0.89,0,0,25.2,24.1,1,0,0,0,0,0,0,302,-40,149,325.96,321.93,3276.7,0,0,0,-0.16,1.66,0.61,3.46,0
33.380,1.0128,100,14.84,0.842,0.89,86,745,3,36,12.22,147.8,154.7,289.6,5.414,98,169.96,170.005,6068,-7.5,100,9.4,9.4,9.4,9.4,9.4,9.4,446,86,78.7,2.11,0.887,0,0,25.4,24.3,1,0,0,0,0,0,0,301.7,-40,148.4,326.5,323.31,3276.7,0,0,0,-0.13,1.24,0.61,3.63,0
33.480,1.0127,100,14.84,0.845,0.885,86,750,3,37,12.27,147.8,153.9,290.8,5.44,98,168.98,170.005,6088,-7.6,99.9,9.3,9.3,9.3,9.3,9.3,9.3,440,86,78.9,2.1,0.882,0,0,25.1,24.5,1,0,0,0,0,0,0,302,-40,148.1,327.02,324.6,3276.7,0,0,0,-0.14,0.82,0.61,3.78,0
33.570,1.0128,100,14.86,0.851,0.88,86,750,3,37,12.32,147.8,153,293,5.455,98,166.735,170.005,6150,-7.5,100,9.5,9.5,9.5,9.5,9.5,9.5,436,86,78.5,2.1,0.878,0,0,25.1,24.6,1,0,0,0,0,0,0,301.8,-40,148,327.48,325.56,3276.7,0,0,0,-0.09,0.6,0.61,3.88,0
33.669,1.0128,100,14.86,0.854,0.875,86,755,3,37,12.27,147,152.1,293.6,5.444,98,168.86,170.005,6199,-7.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,434,86,78.7,2.09,0.873,0,0,25.3,24.8,1,0,0,0,0,0,0,302,-40,147.2,327.67,326.69,3276.7,0,0,0,-0.02,0.51,0.61,3.97,0
33.769,1.0128,100,14.86,0.856,0.869,86,755,3,37,12.33,147,150.9,295.4,5.44,98,169.995,170.005,6224,-7.5,99.9,9,9,9,9,9,9,428,86,78.7,2.09,0.867,0,0,25.4,24.9,1,0,0,0,0,0,0,301.8,-40,147.1,328.13,327.74,3276.7,0,0,0,0,0.46,0.61,4,0
33.859,1.0127,100,14.86,0.861,0.865,86,755,3,38,12.31,147.8,150.2,298.9,5.459,98,171.01,170.005,6267,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,428,86,78.4,2.08,0.85,0,0,24.7,25,1,0,0,0,0,0,0,301.8,-40,148,328.58,328.7,3276.7,0,0,0,-0.12,-0.22,0.6,3.99,0
33.959,1.0127,100,14.85,0.859,0.85,86,755,3,38,12.26,146.2,149.6,298.3,5.445,98,171.075,170.005,6310,-7.7,100,10,10,10,10,10,10,427,86,77.9,2.08,0.871,0,2,26,25.1,1,0,0,0,0,0,0,301.8,-40,144.5,329.64,329.61,3276.7,0,0,0,0.27,0.58,0.62,4,0
34.049,1.0128,100,14.85,0.801,0.877,87,760,3,38,21.38,143.2,149.7,297.4,5.456,98,204.165,170.005,6455,0,99.9,9.9,9.9,9.9,9.9,9.9,9.9,-46,86,80.9,2.07,0.795,0,2,25.6,25.2,1,0,0,0,0,0,0,301.8,-40,138.3,325.67,330.35,3276.7,0,0,0,-0.16,0.6,0.62,0.02,0
34.159,1.0128,100,14.85,0.641,0.818,87,760,3,38,61.42,129.8,147.1,266.8,5.464,98,157.89,170.005,6304,0,99.9,11,11,11,11,11,11,-43,86,77.7,2.06,0.819,0,6,26.6,25.1,1,0,0,0,0,0,0,301.8,-40,123,323.53,330.97,3276.7,0,0,0,1.07,5.41,0.64,0.12,0
34.249,1.0127,100,14.85,0.48,0.823,87,760,2,38,60.23,117,148.8,239,5.425,98,162.995,170.005,6288,0,99.9,13,13,13,13,13,13,-37,87,77.8,2.05,0.814,0,2,26.6,25.1,1,0,0,0,0,0,0,301.8,-40,112.9,319.63,331.37,3276.7,0,0,0,1.06,6.09,0.65,0.29,0
34.350,1.0127,100,14.85,0.407,0.809,87,760,4,38,59.47,112.5,149.2,209.7,5.402,98,166.945,170.005,5748,0,99.8,13,13,13,13,13,13,-33,87,80.1,1.91,0.032,1,0,18.9,18.9,1,0,0,0,0,0,0,274.1,-40,111,151.05,294.96,3276.7,0,0,0,-1.44,-3.36,1.07,-0.05,0
34.439,1.0127,100,14.86,0.48,0.398,87,765,4,38,23.02,102.8,96.7,154.9,5.343,98,166.525,171.775,4596,0.2,37.3,6.9,6.9,6.9,6.9,6.9,6.9,158,87,82.2,1.88,0.91,0,0,20.8,12.8,1,0,0,0,0,0,0,300.6,-40,112.5,255.19,267.57,3276.7,0,0,0,0.97,6.98,0.74,0.04,0
34.545,1.0127,100,14.86,0.49,0.877,87,765,4,38,15.12,120.8,159.7,182.9,5.541,98,173.52,170.005,4840,2,96.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,252,87,81.3,1.96,0.897,0,0,19.6,13.7,1,0,0,0,0,0,0,301.8,-40,130.4,262.5,267.64,3276.7,0,0,0,0,5.85,0.68,0.04,0
34.630,1.0127,100,14.87,0.657,0.903,87,765,4,39,13.23,135.8,162.8,209,5.625,98,172.725,170.005,4867,2.1,99.8,1.6,1.6,1.6,1.6,1.6,1.6,348,87,80.3,2.01,0.921,0,0,20,14.7,1,0,0,0,0,0,0,301.7,-40,140,268.94,270.45,3276.7,0,0,0,0,5.31,0.68,0.04,0
34.742,1.0127,100,14.87,0.747,0.947,87,765,4,39,12.6,143.2,165.9,221.9,5.594,98,173.86,170.005,4867,-2.5,99.8,5.7,3.5,5.7,5.7,5.7,5.7,424,87,80.2,2.06,0.949,0,0,21,15.9,1,0,-3,0,0,0,0,301.7,-40,146.3,275.46,275.84,3276.7,0,0,0,0,5.03,0.68,0.03,0
34.830,1.0126,100,14.88,0.825,0.951,87,770,4,39,12.71,149.2,165.7,233.9,5.569,98,173.205,170.005,4922,-6.5,98.5,5.9,3,5.9,5.9,5.9,5.9,448,87,80.1,2.09,0.951,0,0,21.5,16.9,1,0,-3,0,0,0,0,301.7,-40,151.8,279.06,280.62,3276.7,0,0,0,-0.02,4.63,0.66,0.04,0
34.929,1.0126,100,14.88,0.879,0.952,87,770,4,39,12.84,153.8,165.5,243,5.566,98,172.12,170.005,4928,-7.1,97.4,5.5,2.5,5.5,5.5,5.5,5.5,464,87,78.8,2.11,0.952,0,0,19.4,17.6,1,0,-3,0,0,0,0,301.8,-40,155.7,281.86,284.61,3276.7,0,0,0,-0.23,2.04,0.61,0.03,0
35.020,1.0125,100,14.87,0.903,0.953,87,775,4,39,12.96,156,165.4,248.6,5.569,98,170.235,170.005,4942,-6.9,97,5.4,2.5,5.4,5.4,5.4,5.4,476,87,77.1,2.12,0.954,0,0,19.6,18.2,1,0,-3,0,0,0,0,301.8,-40,156.7,283.57,287.75,3276.7,0,0,0,-0.12,1.53,0.62,0.03,0
35.109,1.0125,43.9,14.87,0.911,0.895,87,775,4,40,12.91,156.8,159.9,251,5.559,98,171.085,170.1,4987,-6.8,96,5.3,3.3,5.3,5.3,5.3,5.3,481,87,71.6,2.11,0.886,0,0,17.9,17.9,1,0,-2.7,0,0,0,0,301.7,-40,156,274.98,286.08,3276.7,0,0,0,-0.11,-0.95,0.6,-0.02,0
35.199,1.0125,0,14.87,0.887,0.878,88,775,4,40,12.87,155.2,158.6,250.1,5.518,98,178.02,174.55,4971,-6.8,96.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,454,87,71.6,2.09,0.874,0,0,16.8,17.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,301.8,-40,155.4,273.57,284.19,3276.7,0,0,0,0,-0.7,0.57,-0.02,0
35.289,1.0125,0,14.87,0.927,0.106,88,780,4,40,12.97,149.2,80.4,239.8,5.51,98,186.33,178.485,4882,0,48.6,-1,-1,-1,-1,-1,-1,278,88,71.5,1.63,0,1,0,8.5,8.5,1,0,0,0,0,0,0,260.8,-40,119.8,116.27,230.38,3276.7,0,0,0,-1.06,-2.56,0.81,-0.1,0
35.387,1.0126,0,14.87,0.735,0,88,780,4,40,19.23,100.5,41,161.2,5.54,98,136.21,150.125,4942,0,25.9,13,13,13,13,13,13,60,88,70.9,1,0,1,0,1.5,1.5,1,0,0,0,0,0,0,204.7,-40,88.5,53.59,154.45,3276.7,0,0,0,0,-0.98,0.4,-0.08,0
35.479,1.0125,0,14.87,0.549,0,88,780,4,40,29.38,53.2,21,84.8,5.483,98,146.88,150.01,4927,0,22.7,10.2,10.2,10.2,10.2,10.2,10.2,14,88,70.9,1,0,1,0,0.6,0.6,1,0,0,0,0,0,0,126.9,-40,48,38.78,98.14,3276.7,0,0,0,0,-0.81,0.33,-0.06,0
35.569,1.0125,0,14.87,0.427,0.009,88,780,4,40,33.08,40.5,21,64.5,5.143,98,150.09,150.375,4899,0,20,4.9,4.9,4.9,4.9,4.9,4.9,-11,88,70.9,1,0,1,0,0.3,0.3,1,0,0,0,0,0,0,102.3,-40,34.9,37.41,72.7,3276.7,0,0,0,0,-0.69,0.25,-0.05,0
35.659,1.0125,0,14.87,0.36,0,88,785,4,40,34.56,19.5,20.8,31,5.097,98,150.045,150.12,4864,0,13.5,3,3,3,3,3,3,-34,88,91.9,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,59.5,-40,16.5,41.74,55.41,3276.7,0,0,0,0,-0.54,0.23,-0.04,0
35.749,1.0125,0,14.87,0.286,0,88,785,4,40,33.99,18,25.6,28.6,5.187,98,153.825,150.075,4900,0,11.4,1,1,1,1,1,1,-53,88,91.1,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,70.4,-40,18.5,42.06,49.94,3276.7,0,0,0,0,-0.49,0.21,-0.04,0
35.839,1.0125,0,14.87,0.247,0,88,780,4,40,44.11,20.2,25.5,32.5,5.149,98,154.665,150.07,4887,0,13.3,0.5,0.5,0.5,0.5,0.5,0.5,-52,88,91.2,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,80,-40,21.4,42.4,46.02,3276.7,0,0,0,0,-0.46,0.21,-0.04,0
35.929,1.0125,0,14.88,0.211,0,88,780,4,40,62.5,21.8,25.5,34.8,5.243,98,155.32,150.065,4880,0,14.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88,91.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,85.3,-40,22.6,42.36,44.24,3276.7,0,0,0,0,-0.44,0.21,-0.04,0
36.019,1.0125,0,14.88,0.185,0,88,780,4,40,68.91,22.5,25.4,35.8,5.188,98,155.915,150.06,4868,0,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88,91.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,88.8,-40,23.4,42.3,42.91,3276.7,0,0,0,0,-0.4,0.22,-0.03,0
36.109,1.0125,0,14.89,0.164,0,88,780,4,40,79.71,23.2,25.3,36.9,5.156,98,156.44,150.06,4856,0,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,88,91.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,90.3,-40,23.5,42.13,42.23,3276.7,0,0,0,0,-0.36,0.21,-0.03,0
36.199,1.0125,0,14.89,0.148,0,88,780,4,40,91.87,23.2,25.2,37.4,5.156,98,156.985,150.06,4841,0,16.2,-1,-1,-1,-1,-1,-1,-47,88,91.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.1,-40,23.9,41.84,41.64,3276.7,0,0,0,0,-0.32,0.22,-0.04,0
36.289,1.0124,0,14.91,0.135,0,88,780,4,40,103.34,23.2,25.1,37.2,5.141,98,157.43,150.06,4821,0,16.1,-1,-1,-1,-1,-1,-1,-47,88,91.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.1,-40,23.9,41.61,41.24,3276.7,0,0,0,0,-0.29,0.22,-0.04,0
36.379,1.0124,0,14.91,0.124,0,88,780,4,40,130.05,24,25.1,37.4,5.117,98,157.9,150.06,4824,0,16.2,-1,-1,-1,-1,-1,-1,-46,88,91.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24,41.57,40.93,3276.7,0,0,0,0,-0.27,0.23,-0.04,0
36.469,1.0124,0,14.91,0.116,0,88,780,4,40,133.39,24,25,37.4,5.121,98,158.235,150.06,4810,0,16.6,-1,-1,-1,-1,-1,-1,-47,88,91.2,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.1,41.4,40.72,3276.7,0,0,0,0,-0.25,0.23,-0.04,0
36.559,1.0124,0,14.91,0.108,0,88,780,4,40,161.77,24,25,37.6,5.116,99,158.715,150.06,4805,0,16.8,-1,-1,-1,-1,-1,-1,-46,88,91.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,93.7,-40,24.4,41.29,40.51,3276.7,0,0,0,0,-0.24,0.23,-0.04,0
36.667,1.0124,0,14.91,0.104,0,88,780,4,40,160.1,24,24.9,37.8,5.118,99,159.095,150.06,4794,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,93.7,-40,24.4,41.13,40.34,3276.7,0,0,0,0,-0.23,0.23,-0.04,0
36.764,1.0123,0,14.91,0.098,0,88,780,4,40,184.61,24,24.8,37.7,5.104,99,159.55,150.06,4772,0,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,93.7,-40,24.5,40.78,40.08,3276.7,0,0,0,0,-0.22,0.23,-0.04,0
36.849,1.0123,0,14.91,0.094,0,88,780,4,40,191.14,24,24.8,37.7,5.078,99,159.86,150.06,4778,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,93.7,-40,24.5,40.82,39.92,3276.7,0,0,0,0,-0.21,0.23,-0.04,0
36.939,1.0123,0,14.91,0.091,0,88,780,4,40,189.51,24,24.8,37.6,5.082,99,160.255,150.06,4768,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,93.7,-40,24.6,40.61,39.76,3276.7,0,0,0,0,-0.21,0.23,-0.04,0
37.029,1.0123,0,14.91,0.088,0,88,785,4,39,205.82,24,24.6,37.7,5.075,99,160.6,150.06,4740,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.5,40.21,39.55,3276.7,0,0,0,0,-0.2,0.23,-0.04,0
37.119,1.0123,0,14.92,0.084,0,88,785,4,39,222.14,24,24.5,37.3,5.045,99,160.905,150.06,4728,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.5,40.13,39.27,3276.7,0,0,0,0,-0.19,0.23,-0.04,0
37.214,1.0123,0,14.92,0.083,0,88,785,4,39,227.04,24,24.6,37.3,5.064,99,161.18,150.06,4747,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.4,40.18,39.2,3276.7,0,0,0,0,-0.19,0.23,-0.04,0
