﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
23.453,14.46,16.6,66.2,14.58,0.2,-0.7,-0.2,0,97.45,226,1006,4,86,14.47,14.77,25.5,26.4,0.01,21.4,58.52,226,2304.4,2294.2,-21.5,2545,0,-3.04,18.3,18.3,26.5,26.5,26.5,26.5,26.5,26.5,60,158,100,312.47,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.1,0.1,23.3,23.49,0,45.7,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.35,0,0,0,0
23.553,14.46,16.6,66.2,14.58,0.2,-0.7,-0.2,0,97.45,226,1006,4,86,14.6,14.75,25.5,26.5,0.01,21.4,56.22,226,2296.5,2294.5,-21.5,2549,0,-1.66,18.3,18.4,26.5,26.5,26.5,26.5,26.5,26.5,59,158,100,312.12,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26,0.1,23.2,23.52,0,45.7,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.36,0,0,0,0
23.652,14.46,16.9,66.2,14.58,0.2,-0.7,-0.2,0,97.45,226,1008,4,86,14.43,14.73,27,27.1,0.01,22.3,57.28,226,2293.3,2297.7,-21.5,2556,0,-3.04,18.7,18.5,27,26.5,26.5,26.5,27,26.5,59,158,100,311.81,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.9,0.1,24.1,24.02,0,46,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
23.752,14.46,16.9,66.2,14.68,0.2,-0.7,-0.2,0,97.45,226,1008,4,86,14.12,14.72,26.2,27.3,0.01,22.2,58.16,226,2299.4,2304.4,-21.5,2571,0,-5.7,18.7,18.7,26.5,26.5,26.5,26.5,26.5,26.5,62,158,100,311.92,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.5,0.1,24.7,24.49,0,46.2,0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
23.862,14.46,17.2,66.2,14.54,0.2,-0.7,-0.2,0,97.09,226,1009,4,86,13.88,14.71,27,27.9,0.01,23,56.56,226,2305.8,2313.4,-21.5,2575,0,-8.83,19,19,26.5,26.5,26.5,26.5,26.5,26.5,66,158,100,312.56,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.4,0.1,24.7,24.92,0,45.9,-0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
23.962,14.46,17.2,66.2,14.62,0.2,-0.7,-0.2,0,97.09,226,1009,4,86,13.88,14.71,27,27.9,0.01,22.8,57.45,226,2312.8,2316.5,-21.5,2580,0,-10.81,19,19.2,26.5,26.5,26.5,26.5,26.5,26.5,65,158,100,313.2,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.2,0.1,24.7,24.99,0,45.6,-0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
24.063,14.46,17.2,66.2,14.58,0.2,-0.7,-0.2,0,97.09,226,1011,4,86,14.17,14.7,27,27.8,0.01,22.7,57.45,226,2321.8,2316.5,-21.5,2586,0,-9.42,19,19,26.5,26.5,26.5,26.5,26.5,26.5,64,158,100,312.43,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.4,0.1,24.8,25.03,0,45.9,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
24.162,14.46,17.2,66.2,14.62,0.2,-0.7,-0.2,0,97.45,226,1011,4,86,14.51,14.7,27,27.7,0.01,22.9,55.68,226,2313.1,2316.8,-21.5,2595,0,-6.05,19,18.9,26.5,26.5,26.5,26.5,26.5,26.5,64,158,100,310.72,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.7,0.1,24.9,25.11,0,45.9,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
24.263,14.46,17.2,66.2,14.52,0.2,-0.7,-0.2,0,97.09,226,1013,4,86,14.83,14.7,27.8,27.7,0.01,23.3,58.52,226,2305.2,2316.8,-21.5,2601,0,-2.87,19,19,26.5,26.5,26.5,26.5,26.5,26.5,66,158,100,309.88,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.5,0.1,24.8,25.14,0,46.6,0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
24.362,14.46,17.2,66.2,14.62,0.3,-0.7,-0.2,0,97.09,226,1013,4,86,14.62,14.7,27,27.5,0.01,23.2,57.45,226,2304.9,2316.8,-21.5,2605,0,-2.77,18.9,18.9,26.5,26.5,26.5,26.5,27,26.5,65,158,100,311.29,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.5,0.1,24.7,25.05,0,46.4,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
24.463,14.46,17.2,66.2,14.6,0.3,-0.7,-0.3,0,97.09,226,1013,4,86,14.05,14.7,27,27.5,0.01,23.1,57.1,226,2316.5,2316.8,-21.5,2615,0,-8.72,18.8,18.8,27,27,26.5,27,27,27,65,158,100,312.5,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.6,0.1,24.7,25.04,0,46,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
24.563,14.46,17.2,66.2,14.58,0.3,-0.8,-0.3,0,97.09,226,1013,4,86,13.68,14.7,27,27.4,0.01,23,58.7,226,2330.8,2316.8,-21.5,2618,0,-12.95,18.8,18.8,27,26.5,27,26.5,27,26.5,66,158,100,313.73,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.5,0.1,24.7,25.01,0,45.4,-0.07,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
24.662,14.46,17.2,66.2,14.54,0.3,-0.7,-0.3,0,97.09,226,1015,4,86,13.92,14.7,27,27.3,0.01,23,57.64,226,2339.2,2316.8,-21.5,2624,0,-13.58,18.8,18.9,27,27,27,27,27,27,65,158,100,312.91,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.3,0.1,24.7,25.01,0,45.5,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
24.762,14.46,17.2,66.2,14.54,0.2,-0.8,-0.3,0,97.09,226,1015,4,86,14.51,14.7,27,27.3,0.01,23.2,56.39,226,2314.8,2316.8,-21.5,2630,0,-8.43,18.8,18.8,27,27,27,27,27,27,64,158,100,312.08,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.1,0.1,24.8,25.04,0,45.7,-0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
24.862,14.46,17.2,66.2,14.54,0.3,-0.7,-0.3,0,97.09,226,1015,4,86,15.04,14.7,27,27.3,0.01,23.2,59.22,226,2293.9,2316.8,-21.5,2637,0,-3.46,18.8,18.8,27,27,27,27,27,27,64,158,100,310.25,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.2,0.1,24.8,25.06,0,46.6,0.16,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
24.972,14.46,17.2,66.2,14.6,0.3,-0.8,-0.3,0,97.09,226,1015,4,86,14.93,14.7,27,27.1,0.01,23.1,58.52,226,2290.1,2316.3,-21.5,2641,0,-1.72,18.8,18.8,27,27,27,27,27,27,64,158,100,310.58,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.3,0.1,24.8,25.03,0,47,0.18,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
25.072,14.46,17.2,66.2,14.6,0.3,-0.8,-0.3,0,97.09,226,1017,4,86,14.38,14.7,27,27.1,0.01,23.2,57.64,226,2303.8,2316,-21.5,2646,0,-7.81,18.9,18.8,27,27,27,27,27.5,27,64,158,100,312.89,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.1,0.1,24.8,25.04,0,46.3,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
25.172,14.46,17.2,66.2,14.5,0.3,-0.8,-0.3,0,96.91,226,1017,4,86,13.66,14.7,27,27,0.01,23.2,57.81,226,2320.3,2315.7,-21.5,2651,0,-12.75,18.8,18.8,27,27.5,27.5,27.5,27.5,27.5,64,158,100,314.12,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.9,0.1,24.8,25.02,0,45.6,-0.12,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
25.272,14.46,17.2,66.2,14.54,0.3,-0.7,-0.3,0,96.91,226,1017,4,86,13.73,14.7,26.2,27.1,0.01,23,58.33,226,2324.7,2315.1,-21.5,2654,0,-15,18.9,18.9,27.5,27.5,27.5,27.5,27.5,27.5,62,158,100,314.36,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.1,0.1,24.7,25.05,0,45.6,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
25.372,14.46,17.2,66.2,14.54,0.3,-0.7,-0.3,0,96.91,226,1017,4,86,14.41,14.7,27,26.9,0.01,23.2,58.52,226,2323.2,2314.8,-21.5,2660,0,-10.09,18.7,18.8,27.5,27.5,27.5,27.5,27.5,27.5,64,158,100,312.76,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.8,0.1,24.8,25.06,0,45.9,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
25.472,14.46,17.2,66.2,14.54,0.3,-0.7,-0.3,0,96.91,226,1018,4,86,15.01,14.7,26.2,27,0.01,23.2,58.7,226,2305.2,2314.5,-21.5,2670,0,-4.8,18.8,18.8,27.5,27.5,27.5,27.5,27.5,27.5,62,158,100,311.51,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.1,0.1,24.8,25.08,0,46.7,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
25.590,14.46,17.2,66.2,14.52,0.3,-0.8,-0.3,0,96.91,226,1018,4,86,15.2,14.7,26.2,26.9,0.01,23.2,55.33,226,2311.3,2313.9,-21.5,2673,0,-1.15,18.7,18.8,27.5,27.5,27.5,27.5,27.5,27.5,64,158,100,310.17,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.8,0.1,24.9,25.11,0,46.8,0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
25.692,14.46,17.2,66.2,14.54,0.3,-0.7,-0.3,0,96.91,226,1018,4,84,14.59,14.7,26.2,26.9,0.01,23.3,60.12,226,2301.5,2313.9,-21.5,2678,0,-5.56,18.7,18.8,27.5,27.5,27.5,27.5,27.5,27.5,62,158,100,311.88,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27,0.1,24.8,25.09,0,46.5,-0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,-0.01,0
25.822,14.46,17.2,66.2,14.62,0.3,-0.7,-0.3,0,96.91,226,1018,4,84,13.81,14.7,26.2,26.9,0.01,23.2,57.99,226,2323.2,2313.6,-21.5,2684,0,-11.47,18.7,18.7,27.5,27.5,27.5,27.5,27.5,27.5,63,158,100,314.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.9,0.1,24.9,25.13,0,45.7,-0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.01,0
25.922,14.46,17.2,66.2,14.58,0.3,-0.8,-0.3,0,96.55,226,1018,4,84,13.62,14.7,26.2,26.7,0.01,23.3,57.99,226,2322.3,2313.4,-21.5,2687,0,-15.7,18.7,18.6,27.5,27.5,27.5,27.5,27.5,27.5,63,158,100,314.63,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.7,0.1,24.9,25.12,0,45.4,-0.08,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.01,0
26.022,14.46,17.2,66.2,14.66,0.3,-0.7,-0.3,0,96.55,226,1018,4,84,14.33,14.7,26.2,26.7,0.01,23.1,56.75,226,2312.2,2312.8,-21.5,2691,0,-11.67,18.6,18.6,27.5,27.5,27.5,27.5,27.5,27.5,62,158,100,312.71,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.8,0.1,24.8,25.09,0,46.4,0.15,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.02,0
26.123,14.46,17.2,66.2,14.66,0.3,-0.8,-0.3,0,96.91,226,1018,4,84,14.97,14.7,26.2,26.7,0.01,23.3,59.22,226,2297.7,2312.2,-21.5,2698,0,-5.71,18.7,18.6,27.5,27.5,27.5,27.5,27.5,27.5,62,158,100,311.55,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.8,0.1,24.9,25.13,0,46.7,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,-0.02,0
26.222,14.46,17.2,66.2,14.58,0.3,-0.8,-0.3,0,96.55,226,1020,4,84,15.17,14.7,26.2,26.6,0.01,23.3,58.16,226,2309.6,2312.2,-21.5,2703,0,-2.3,18.7,18.6,28,28,28,28,28,28,63,158,100,310.69,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.5,0.1,24.7,25.12,0,46.7,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,-0.02,0
26.322,14.46,17.2,66.2,14.58,0.3,-0.7,-0.3,0,96.91,226,1020,4,84,14.88,14.7,26.2,26.6,0.01,23.1,58.7,226,2310.7,2311.6,-21.5,2708,0,-3.92,18.6,18.6,28,28,28,28,28,28,61,158,100,311.97,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.6,0.1,24.8,25.07,0,46.6,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,-0.02,0
26.422,14.46,17.2,66.2,14.68,0.3,-0.8,-0.3,0,96.55,226,1020,4,84,14.23,14.7,26.2,26.5,0.01,23.3,58.87,226,2316.5,2310.7,-21.5,2712,0,-8.99,18.7,18.6,28,28,28,28,28,28,62,158,100,313.35,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.6,0.1,24.8,25.09,0,45.9,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.02,0
26.522,14.46,17.2,66.2,14.6,0.3,-0.8,-0.3,0,96.55,226,1020,4,84,13.67,14.7,26.2,26.5,0.01,23.1,58.87,226,2314.2,2310.2,-21.5,2711,0,-13.65,18.7,18.7,28,28,28,28,28,28,62,158,100,314.54,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.5,0.1,24.7,25.09,0,45.4,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.02,0
26.622,14.46,17.2,66.2,14.6,0.3,-0.7,-0.3,0,96.55,226,1020,4,84,13.96,14.7,26.2,26.5,0.01,23.3,58.87,226,2300.9,2309.9,-21.5,2712,0,-13,18.6,18.6,28,28,28,28,28,28,61,158,100,313.9,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.6,0.1,24.8,25.09,0,45.9,0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.02,0
26.722,14.46,17.2,66.2,14.6,0.3,-0.8,-0.3,0,96.55,226,1020,4,84,14.52,14.7,26.2,26.4,0.01,23.4,59.41,226,2299.7,2309.6,-21.5,2722,0,-8.71,18.7,18.6,28,28,28,28,28,28,62,158,100,312.25,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.6,0.1,24.8,25.13,0,46.6,0.11,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.02,0
26.822,14.46,17.2,66.2,14.54,0.3,-0.8,-0.3,0,96.55,226,1020,4,84,15.04,14.7,26.2,26.3,0.01,23.1,59.04,226,2302.9,2309.6,-21.5,2726,0,-3.96,18.7,18.7,28,28,28,28,28,28,62,158,100,311.62,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.2,0.1,24.8,25.13,0,46.7,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.02,0
26.922,14.46,17.5,66.2,14.62,0.3,-0.8,-0.3,0,96.55,226,1020,4,84,15.04,14.7,26.2,27.1,0.01,23.5,59.22,226,2294.8,2311,-21.5,2734,0,-1.81,19,18.7,28,28,28,28,28,28,60,158,100,309.95,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27,0.1,25.6,25.66,0,47.6,0.07,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,-0.02,0
27.022,14.46,17.5,66.2,14.62,0.3,-0.7,-0.3,0,96.55,226,1022,4,84,14.45,14.7,27,27,0.01,23.9,58.87,226,2312.8,2314.5,-21.5,2742,0,-6.93,19,19.1,28,28,28,28,28,28,64,158,100,311.99,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.4,0.1,26.2,25.94,0,47.2,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.32,0,0,-0.02,0
27.122,14.46,17.9,66.2,14.6,0.3,-0.8,-0.3,0,96.91,226,1022,4,84,13.89,14.7,27.8,27.9,0.01,24.7,58.87,226,2307.8,2321.2,-21.5,2744,0,-11.63,19.4,19.2,27.5,27.5,27.5,27.5,27.5,27.5,66,158,100,312.89,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,27.8,0.1,26.3,26.46,0,46.8,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.31,0,0,-0.02,0
27.222,14.46,18.5,66.2,14.54,0.3,-0.8,-0.3,0,96.55,226,1022,4,84,13.74,14.7,28.5,29.1,0.01,25.7,59.76,226,2319.7,2330.5,-21.5,2746,0,-14.93,20,19.6,27,27.5,27.5,27,27.5,28,66,158,100,312.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.3,0.1,28,27.54,0,47.8,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.29,0,0,-0.02,0
27.323,14.46,18.5,66.2,14.58,0.3,-0.7,-0.3,0,96.55,226,1022,4,84,14.29,14.7,28.5,29.5,0.01,25.8,60.29,226,2346.1,2347.3,-21.5,2756,0,-12.27,20.2,20.1,27.5,27.5,27,27.5,27.5,27.5,72,158,100,310.76,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.2,0.1,28.7,28.29,0,47.9,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.29,0,0,-0.02,0
27.422,14.47,18.9,66.2,14.6,0.3,-0.7,-0.3,0,96.55,226,1022,4,84,14.84,14.7,29.2,30.4,0.01,26.3,59.76,226,2353.4,2358.9,-21.5,2764,0,-6.51,20.6,20.5,27,27,27,27,27,27,72,158,100,307.66,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.6,0.1,29,29.02,0,48.6,0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.29,0,0,-0.02,0
27.522,14.47,18.9,66.2,14.5,0.3,-0.7,-0.3,0,96.55,226,1022,4,84,15.01,14.7,29.2,30.6,0.01,26.3,59.93,226,2375.4,2367,-21.5,2772,0,-3.27,20.7,20.7,27.5,27.5,27,27.5,27,27,73,158,100,307.44,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.4,0.1,29.2,29.42,0,48.3,-0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.29,0,0,-0.03,0
27.622,14.47,18.9,66.2,14.58,0.3,-0.7,-0.3,0,96.55,226,1024,4,84,14.44,14.7,29.2,30.4,0.01,26.5,59.93,226,2378,2370.5,-21.5,2778,0,-9.33,20.6,20.7,27,27,27,27,27,27,73,158,100,309.68,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30,0.1,29.1,29.48,0,47.9,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.28,0,0,-0.03,0
27.722,14.47,18.9,66.2,14.58,0.3,-0.7,-0.4,0,96.37,226,1024,4,84,14.07,14.7,29.2,30.5,0.01,26.8,61,226,2368.8,2371.1,-21.5,2785,0,-12.42,20.5,20.4,27,27,27,27,27,27,74,158,100,310.58,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30.1,0.1,29.1,29.51,0,47.7,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.28,0,0,-0.04,0
27.822,14.47,18.9,66.2,14.54,0.4,-0.7,-0.4,0,96.55,226,1024,4,84,14.17,14.7,30,30.4,0.01,26.9,57.1,226,2370.2,2371.1,-21.5,2787,0,-13.02,20.4,20.3,27,27,27,27,27,27,75,158,100,310.65,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30,0.1,29.1,29.49,0,47.5,-0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.28,0,0,-0.05,0
27.923,14.47,18.9,66.2,14.58,0.4,-0.7,-0.4,0,96.55,226,1024,4,84,14.52,14.7,30,30.3,0.01,27,59.41,226,2365,2371.1,-21.5,2796,0,-8.18,20.3,20.3,27,27,27,27,27,27,74,158,100,308.43,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.9,0.1,29.2,29.49,0,48,-0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.28,0,0,-0.05,0
28.023,14.47,19.2,66.2,14.5,0.4,-0.7,-0.4,0,96.37,226,1024,4,84,15.01,14.7,30.8,30.8,0.01,27.8,60.29,226,2365,2372.2,-21.5,2802,0,-4.49,20.5,20.4,27,27,26.5,27,27,26.5,74,158,100,305.22,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30.9,0.1,29.8,29.89,0,49,0.1,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.06,0
28.122,14.47,19.2,66.2,14.58,0.4,-0.7,-0.4,0,96.55,226,1024,4,84,14.88,14.7,30.8,30.8,0.01,28,59.76,226,2360.3,2376.6,-21.5,2810,0,-5.66,20.6,20.7,26.5,26.5,26.5,26.5,26.5,26.5,78,158,100,306.21,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,31,0.1,29.9,30.15,0,49,0.12,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.06,0
28.272,14.47,19.2,66.2,14.5,0.4,-0.8,-0.4,0,96.37,226,1026,4,84,14.19,14.7,30.8,30.8,0.01,27.9,60.12,226,2368.5,2378.6,-21.5,2810,0,-10.68,20.4,20.2,26.5,26.5,26.5,26.5,26.5,26.5,78,158,100,308.39,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30.8,0.1,29.8,30.18,0,48.8,0.09,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.08,0
28.373,14.47,19.2,66.2,14.58,0.4,-0.8,-0.4,0,96.19,226,1026,4,84,14.21,14.7,30,30.7,0.01,27.8,59.41,226,2367.3,2378.6,-21.5,2814,0,-11.36,20.3,20.2,26.5,26.5,26.5,26.5,26.5,26.5,78,158,100,308.67,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30.7,0.1,29.9,30.17,0,48.7,0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.09,0
28.473,14.47,19.2,66.2,14.54,0.5,-0.8,-0.5,0,96.37,226,1026,4,84,14.46,14.7,30,30.8,0.01,27.8,60.64,226,2373.7,2378.6,-21.5,2820,0,-10.07,20.3,20.3,26.5,26.5,26.5,26.5,26.5,26.5,78,158,100,308.41,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30.5,0.1,29.9,30.22,0,48.7,-0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.09,0
28.573,14.47,19.2,66.2,14.5,0.4,-0.7,-0.5,0,96.37,226,1026,4,84,14.59,14.7,30,30.8,0.01,27.7,61.7,226,2383.8,2378.6,-21.5,2825,0,-9.48,20.3,20.2,27,27,27,27,27,27,76,158,100,308.36,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.9,0.1,29.3,30.02,0,48.6,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.1,0
28.673,14.47,18.9,66.2,14.52,0.5,-0.7,-0.5,0,96.19,226,1027,4,84,14.56,14.7,29.2,29.8,0.01,27,58.16,226,2372,2377.5,-21.5,2832,0,-9.49,19.8,19.9,27,27,27,27,27,27,74,158,100,309.44,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.8,0.1,29.1,29.6,0,48.5,0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.11,0
28.772,14.47,18.9,66.2,14.52,0.5,-0.8,-0.5,0,96.19,226,1027,4,84,14.5,14.7,29.2,29.8,0.01,27.4,60.81,226,2363.2,2375.7,-21.5,2838,0,-10.43,19.8,19.7,27.5,27.5,27.5,27.5,27.5,27.5,74,158,100,309.24,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,30.1,0.1,29.2,29.52,0,48.6,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,-0.11,0
