﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
95.627,14.33,100,74.3,14.36,10.4,10.2,10.5,20.6,115.99,234,1207,4,97,14.5,14.17,135.8,310.7,0.01,144,73.93,228,2886.8,2869.1,-21.5,3275,0,-9.51,98,98.1,4.8,5.2,4.8,4.5,5.2,5.2,434,187,87.4,219.86,2.46,20.6,73.7,35.1,-2.3,-2.3,-2.7,-3,-2.3,-2.3,5,0,0.1,0.1,0.1,138.8,0.1,349.3,358.65,37.85,82.1,-0.17,1.54,87,72,111,0,0,0,100,0,0.1,0,1.18,0,0,38.54,0
95.741,14.33,100,74.3,14.36,11.1,10.9,9.7,20.6,116.89,234,1207,4,97,14.48,14.04,140.2,321.6,0.01,151.4,71.45,228,2879.3,2874.7,-21.5,3338,0,-7.68,98,98,4.2,3.7,3.3,3.5,3.7,3.7,440,187,83.5,215.71,2.46,20.6,75.9,36.2,-2.3,-2.3,-2.7,-3,-2.3,-2.3,5,0,0.1,0.1,0.1,142.2,0.1,364.7,374.13,37.85,83.3,-0.02,1.54,84,84,111,0,0,0,100,0,0.1,0,1.12,0,0,39.69,0
95.870,14.33,100,74.3,14.46,11.6,11.4,9.2,20.6,117.79,234,1206,4,97,14.41,13.94,143.2,327,0.01,156.9,74.29,228,2880.7,2878.1,-21.5,3380,0,-6.16,98,98,3.7,3.7,3.3,3,3.7,3.7,444,187,78,212.15,2.46,20.6,77.5,36.9,-2.3,-2.3,-2.3,-2.7,-2.3,-1.9,5,0,0.1,0.1,0.1,145.1,0.1,370.8,385.13,37.86,84.4,0.01,1.54,78,96,111,0,0,0,100,0,0.1,0,1.08,0,0,40.51,0
95.979,14.33,100,74.3,14.44,12,11.9,8.7,20.6,119.77,234,1206,4,97,14.29,13.86,146.2,327,0.01,163.3,76.75,228,2880.2,2881.6,-21.5,3457,0,-4.58,98,97.9,3.2,3.2,3.2,2.8,3.6,3.6,448,187,71.9,208.5,2.46,20.6,78.1,37.3,-1.9,-1.9,-2.3,-2.7,-1.9,-1.9,5,0,0.1,0.1,0.1,147.4,0.1,377.8,394.06,37.86,85.3,0.07,1.54,74,100,111,0,0,0,100,0,0.1,0,1.04,0,0,40.78,0
96.124,14.33,100,74.3,14.38,12.1,12.1,8.5,20.6,120.67,234,1204,4,97,14.17,13.81,147.8,327,0.01,166.8,74.1,228,2867.7,2883.9,-21.5,3486,0,-3.56,98,98,3.6,3.6,3.2,2.8,3.6,3.6,454,187,69,207.71,2.46,20.6,78.2,37.4,-1.9,-1.9,-2.3,-2.7,-1.9,-1.9,5,0,0.1,0.1,0.1,148.2,0.1,383.9,400.83,37.86,85.5,0.12,1.54,68,100,111,0,0,0,100,0,0.1,0,1.01,0,0,40.77,0
96.250,14.33,100,74.3,14.4,12.3,12.3,8.4,20.7,121.75,234,1200,4,97,14.13,13.75,148.5,327,0.01,171.1,76.94,228,2862.2,2886.5,-21.5,3562,0,-2.01,98,98,3.1,3.1,2.7,2.3,3.1,3.1,450,187,67.3,207.6,2.46,20.7,78.3,37.6,-1.9,-1.9,-1.9,-2.3,-1.9,-1.5,5,0,0.1,0.1,0.1,149.2,0.1,391.4,408.76,37.88,85,0.07,1.54,67,100,111,0,0,0,100,0,0.1,0,0.97,0,0,40.75,0
96.380,14.33,100,74.3,14.4,12.4,12.4,8.2,20.7,123.01,234,1200,4,97,14.27,13.71,150,327,0.01,175.1,76.75,228,2872,2888.9,-21.5,3616,0,0.27,98,98,3.1,3.5,3.1,2.7,3.5,3.5,454,187,66.2,206.37,2.46,20.7,78.5,37.8,-1.5,-1.5,-1.9,-2.3,-1.5,-1.5,5,0,0.1,0.1,0.1,150,0.1,397.7,415.43,37.89,85,0.06,1.54,66,100,111,0,0,0,100,0,0.1,0,0.95,0,0,40.73,0
96.517,14.33,100,74.3,14.36,12.6,12.4,8.2,20.7,125.71,234,1198,4,97,14.36,13.66,150,327,0.01,178.5,75.7,228,2880.5,2890,-21.5,3689,0,2.84,98,98,4,4,3.6,3.2,4,4,458,187,65.5,201.97,2.46,20.7,78.6,37.9,-1.5,-1.5,-1.9,-2.3,-1.5,-1.5,5,0,0.1,0.1,0.1,150.4,0.1,405.2,423.11,37.9,86.1,0.14,1.54,65,100,111,0,0,0,100,0,0.1,0,0.93,0,0,40.71,0
96.635,14.33,100,74.3,14.4,12.5,12.4,8.2,20.7,126.97,234,1195,4,97,14.19,13.62,150,327,0.01,181.4,77.83,228,2858.7,2891.2,-21.5,3749,0,5.01,98,98,4,4,3.6,3.2,4,4,458,187,65.5,199.05,2.46,20.7,78.7,38.1,-1.5,-1.5,-1.5,-1.9,-1.5,-1.2,5,0,0.1,0.1,0.1,150.4,0.1,410.9,428.57,37.9,87,0.19,1.54,65,100,111,0,0,0,100,0,0.1,0,0.91,0,0,40.69,0
96.757,14.33,100,74.3,14.44,12.4,12.4,8.2,20.7,128.41,234,1195,4,97,13.87,13.59,150,327,0.01,184.2,76.58,228,2871.2,2892.3,-21.5,3802,0,5.85,98,98.1,4,4,4,3.6,4.3,4.3,456,187,66.3,196.35,2.46,20.7,78.9,38.2,-1.2,-1.2,-1.5,-1.9,-1.2,-1.2,5,0,0.1,0.1,0.1,150.3,0.1,418.3,436.38,37.91,87.6,0.17,1.54,66,100,111,0,0,0,100,0,0.1,0,0.89,0,0,40.66,0
96.881,14.33,100,74.3,14.36,12.5,12.4,8.3,20.7,131.29,234,1193,4,95,13.67,13.55,149.2,327,0.01,186.9,72.87,228,2881.6,2893.5,-21.5,3871,0,6.29,98,98,4.8,4.8,4.5,4.1,4.8,4.8,460,187,67.1,195.93,2.47,20.7,79,38.3,-1.2,-1.2,-1.5,-1.9,-1.2,-1.2,5,0,0.1,0.1,0.1,149.8,0.1,424.3,442.98,37.92,87.4,-0.01,1.54,66,100,111,0,0,0,100,0,0.1,0,0.87,0,0,40.63,0
96.997,14.33,100,74.3,14.36,12.5,12.4,8.3,20.7,132.55,234,1189,4,95,13.58,13.52,149.2,327,0.01,189.5,76.58,228,2897.6,2894.4,-21.5,3932,0,6.44,98,98,4.8,4.8,4.5,4.1,4.8,4.8,461,187,67.4,194.06,2.47,20.7,79,38.4,-1.2,-1.2,-1.2,-1.5,-1.2,-0.8,5,0,0.1,0.1,0.1,150,0.1,430.5,449.46,37.93,87.4,0.03,1.54,67,100,111,0,0,0,100,0,0.1,0,0.86,0,0,40.61,0
97.119,14.33,100,74.3,14.36,12.5,12.4,8.3,20.8,133.81,234,1189,4,95,13.56,13.49,150,327,0.01,192.4,77.12,228,2887.4,2894.7,-21.5,3980,0,6.64,98,98,4.8,4.8,4.8,4.5,4.8,5.2,460,187,67.4,191.91,2.47,20.8,79,38.4,-0.8,-0.8,-1.2,-1.5,-0.8,-0.8,5,0,0.1,0.1,0.1,150.1,0.1,437.4,456.38,37.94,87.4,-0.03,1.54,67,100,111,0,0,0,100,0,0.1,0,0.85,0,0,40.6,0
97.249,14.33,100,74.3,14.4,12.4,12.4,8.2,20.8,135.43,234,1188,4,95,13.45,13.45,150,327,0.01,195.2,79.6,228,2905.1,2894.7,-21.5,4031,0,6.63,98,98,5.7,5.7,5.3,5,5.7,5.7,462,187,67.6,190.28,2.47,20.8,79,38.4,-0.8,-0.8,-1.2,-1.5,-0.8,-0.8,5,0,0.1,0.1,0.1,150.5,0.1,442.7,462.34,37.94,87.6,0.07,1.54,67,100,111,0,0,0,100,0,0.1,0,0.84,0,0,40.58,0
97.390,14.33,100,74.3,14.38,12.7,12.6,8.2,20.8,136.87,234,1188,4,95,13.41,13.42,150,327,0.01,199.1,79.23,228,2862.8,2894.7,-21.5,4098,0,6.61,98,98,5.7,5.7,5.3,5,5.7,5.7,462,187,67.6,187.69,2.47,20.8,78.9,38.4,-0.8,-0.8,-0.8,-1.2,-0.8,-0.8,5,0,0.1,0.1,0.1,150.6,0.1,450.8,470.38,37.95,88.8,0.33,1.54,67,100,111,0,0,0,100,0,0.1,0,0.84,0,0,40.55,0
97.515,14.33,100,74.3,14.3,12.6,12.6,8.1,20.8,139.39,234,1186,4,95,13.33,13.38,150,327,0.01,202.4,76.06,228,2877.3,2894.7,-21.5,4163,0,6.4,98,98,5.7,5.7,5.7,5.3,5.7,6.1,462,187,68.1,187.12,2.47,20.8,78.9,38.4,-0.4,-0.4,-0.8,-1.2,-0.4,-0.4,5,0,0.1,0.1,0.1,150.8,0.1,458.2,478.08,37.96,88.5,0.04,1.54,68,100,111,0,0,0,100,0,0.1,0,0.83,0,0,40.54,0
97.672,14.33,100,74.3,14.32,12.9,12.7,8.1,20.8,141.01,234,1186,4,95,13.27,13.36,150.8,327,0.01,206,73.58,228,2897,2894.7,-21.5,4230,0,6.01,98,97.9,6.1,6.1,5.7,5.3,6.1,6.1,464,187,68.4,185.84,2.47,20.8,78.9,38.4,-0.4,-0.4,-0.8,-1.2,-0.4,-0.4,5,0,0.1,0.1,0.1,151.2,0.1,464.9,485.37,37.97,88.5,0.13,1.54,68,100,111,0,0,0,100,0,0.1,0,0.82,0,0,40.52,0
97.787,14.33,100,74.3,14.3,13,12.8,7.9,20.8,143.71,234,1186,4,95,13.3,13.32,150.8,327,0.01,210.5,80.83,228,2885.7,2894.7,-21.5,4310,0,6.12,98,98,6.6,6.6,6.2,5.8,6.6,6.6,468,187,68.1,183.36,2.47,20.8,78.9,38.4,-0.4,-0.4,-0.4,-0.8,-0.4,0,5,0,0.1,0.1,0.1,151.5,0.1,473.3,494.05,37.98,89,0.16,1.54,68,100,111,0,0,0,100,0,0.1,0,0.81,0,0,40.5,0
97.903,14.33,100,74.3,14.32,13.1,12.8,7.9,20.8,144.79,234,1188,4,95,13.27,13.3,151.5,327,0.01,213.1,75.17,228,2894.4,2894.7,-21.5,4368,0,6.06,98,98,6.6,6.6,6.6,6.2,6.6,7,470,187,68.5,182.59,2.47,20.8,78.9,38.4,-0.4,0,-0.4,-0.8,0,0,5,0,0.1,0.1,0.1,151.5,0.1,478.6,499.58,37.99,89.3,0.26,1.54,68,100,111,0,0,0,100,0,0.1,0,0.8,0,0,40.48,0
98.053,14.33,100,74.3,14.3,13,12.9,7.9,20.9,146.41,234,1189,4,95,13.26,13.27,151.5,327,0.01,216,76.41,228,2868.9,2894.7,-21.5,4424,0,6,98,98,7,7,6.6,6.2,7,7,468,187,68.9,180.92,2.48,20.9,78.9,38.5,0,0,-0.4,-0.8,0,0,5,0,0.1,0.1,0.1,151.6,0.1,487.4,508.64,38,90.1,0.31,1.54,69,100,111,0,0,0,100,0,0.1,0,0.79,0,0,40.46,0
98.195,14.33,100,74.3,14.32,13.2,13,7.8,20.9,147.67,234,1189,4,95,13.22,13.24,151.5,327,0.01,220,78.18,228,2861,2894.7,-21.5,4504,0,5.94,98,98,7,7,6.6,6.2,7,7,468,187,69.1,178.37,2.48,20.9,78.9,38.5,0,0,0,-0.4,0,0,5,0,0.1,0.1,0.1,151.7,0.1,494.6,516.01,38.01,91.2,0.47,1.54,69,100,111,0,0,0,100,0,0.1,0,0.78,0,0,40.44,0
98.355,14.33,100,74.3,14.36,13,13,7.8,20.9,150.19,234,1193,4,95,13.19,13.2,151.5,327,0.01,224.1,74.29,228,2871.2,2894.7,-21.5,4574,0,5.93,98,98,7.5,7.5,7.5,7.1,7.5,7.5,472,187,69,178.13,2.48,20.9,79,38.6,0,0,0,-0.4,0,0,5,0,0.1,0.1,0.1,151.9,0.1,503,524.97,38.04,90.2,-0.16,1.54,69,100,111,0,0,0,100,0,0.1,0,0.76,0,0,40.41,0
98.487,14.33,100,74.3,14.36,13.3,13.1,7.8,20.9,151.45,234,1198,4,95,13.12,13.17,151.5,327,0.01,227.3,80.12,228,2895.2,2894.7,-21.5,4642,0,5.73,98,98,7.5,7.5,7.5,7.1,7.5,7.5,470,187,68.9,177.32,2.48,20.9,79,38.6,0,0,0,-0.4,0,0,5,0,0.1,0.1,0.1,152.1,0.1,510,532.33,38.05,90.5,0.12,1.54,69,100,111,0,0,0,100,0,0.1,0,0.75,0,0,40.38,0
98.643,14.33,100,74.3,14.36,13.1,13.1,7.8,21,153.97,234,1207,4,95,13.2,13.15,151.5,327,0.01,230.4,76.41,228,2911.2,2894.7,-21.5,4696,0,6.02,98,98,7,7,7,7,7,7,465,187,68.6,176.55,2.48,21,79,38.7,0,0,0,0,0,0,5,0,0.1,0.1,0.1,152.1,0.1,518.2,541.06,38.07,89.9,-0.22,1.54,68,100,111,0,0,0,100,0,0.1,0,0.74,0,0,40.35,0
98.771,14.33,100,74.3,14.3,13.1,13.1,7.8,21,155.23,234,1207,4,95,13.1,13.12,151.5,327,0.01,234.4,76.23,228,2933.5,2894.7,-21.5,4784,0,5.99,98,98,7.5,7.5,7.5,7.5,7.5,7.5,467,187,68.7,175.8,2.48,21,79.1,38.8,0,0,0,0,0,0,5,0,0.1,0.1,0.1,152.1,0.1,525.6,548.75,38.09,89.4,-0.21,1.54,68,100,111,0,0,0,100,0,0.1,0,0.73,0,0,40.31,0
98.917,14.33,100,74.3,14.26,13.3,13.1,7.8,21,157.39,234,1216,4,95,13.11,13.1,151.5,327,0.01,237.3,78.89,228,2934.1,2894.7,-21.44,4848,0,6.09,98,98,8,8,7.5,8,7.5,7.5,466,187,68.9,174.84,2.49,21,79.1,38.8,0,0,0,0,0,0,5,0,0.1,0.1,0.1,152,0.1,533.3,556.99,38.11,88.5,-0.27,1.54,69,100,111,0,0,0,100,0,0.1,0,0.72,0,0,40.28,0
99.048,14.33,100,74.3,14.3,13.4,13.2,7.8,21.1,158.65,234,1229,4,95,13.06,13.07,151.5,327,0.01,240.5,78.35,228,2902.8,2894.7,-21.5,4908,0,5.97,98,98,7.5,7.5,7.5,7.5,7.5,7.5,462,187,68.8,172.22,2.49,21.1,79.2,38.9,0,0,0,0,0,0,5,0,0.1,0.1,0.1,152,0.1,538.9,562.89,38.12,88.9,-0.01,1.54,69,100,111,0,0,0,100,0,0.1,0,0.71,0,0,40.25,0
99.204,14.33,100,74.3,14.32,13.3,13.1,7.8,21.1,159.73,234,1229,4,95,13.07,13.05,151.5,327,0.01,243.1,73.58,228,2910,2894.7,-21.5,4976,0,6.21,98,98,8,8,8,8,8,8,462,187,69.3,171.34,2.49,21.1,79.2,39,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.6,0.1,546.2,567.46,38.14,89.8,0.35,1.54,69,100,111,0,0,0,100,0,0.1,0,0.7,0,0,40.21,0
99.344,14.33,100,74.3,14.3,13.3,13.1,7.9,21.1,162.07,234,1243,4,95,13.08,13.01,151.5,327,0.01,246.5,83.14,228,2853.8,2894.7,-21.47,5038,0,6.39,98,98,8.5,8.5,8.5,8.5,8.5,8.5,462,187,69.9,170.29,2.49,21.1,79.2,39.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.5,0.1,554.5,568.58,38.16,89.5,-0.17,1.54,69,100,111,0,0,0,100,0,0.1,0,0.69,0,0,40.16,0
99.457,14.33,100,74.3,14.38,13.3,13.1,7.9,21.1,163.33,234,1258,4,95,12.9,13,150.8,327,0.01,249.2,78.35,228,2961.7,2894.7,-21.5,5110,0,5.9,98,98,8.5,8.5,8.5,8.5,8.5,8.5,460,187,70.2,170.49,2.49,21.1,79.3,39.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.3,0.1,560.4,568.77,38.18,88.4,-0.3,1.54,70,100,111,0,0,0,100,0,0.1,0,0.68,0,0,40.13,0
99.578,14.33,100,74.3,14.3,13.2,13.1,7.9,21.2,165.49,234,1258,4,95,12.93,12.98,150.8,327,0.01,251.9,85.62,228,2944.3,2894.7,-21.5,5165,0,5.71,98,98,8.5,8.5,8.5,8.5,8.5,8.5,458,187,70.3,169.67,2.5,21.2,79.3,39.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.3,0.1,567.2,568.83,38.2,87.4,-0.46,1.54,70,100,111,0,0,0,100,0,0.1,0,0.67,0,0,40.1,0
99.708,14.33,100,74.3,14.24,13.3,13.1,7.9,21.2,166.57,234,1276,4,95,12.88,12.96,150.8,327,0.01,254.4,73.22,228,3008.4,2894.7,-21.5,5227,0,5.46,98,98,8.5,8.5,8.5,8.5,8.5,8.5,459,187,70.3,170.4,2.5,21.2,79.4,39.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.5,0.1,568.9,568.84,38.22,85.3,-0.7,1.54,70,100,111,0,0,0,100,0,0.1,0,0.67,0,0,40.06,0
99.842,14.33,100,74.3,14.3,13.3,13.3,7.9,21.2,167.83,234,1292,4,95,12.92,12.95,151.5,327,0.01,257.6,85.79,228,2968.1,2894.7,-21.5,5278,0,5.31,98,98,9,9,9,9,9,9,460,187,69.6,167.23,2.5,21.2,79.4,39.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.4,0.1,568.9,568.84,38.23,86.3,-0.23,1.54,69,100,111,0,0,0,100,0,0.1,0,0.67,0,0,40.03,0
99.947,14.33,100,74.3,14.26,13.4,13.3,7.8,21.3,168.55,234,1292,4,95,12.91,12.93,151.5,327,0.01,260.7,74.81,228,2889.2,2894.7,-21.5,5328,0,5.2,98,98,9,9,9,9,9,9,458,187,69.5,164.58,2.5,21.3,79.4,39.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.5,0.1,568.9,568.84,38.25,87,0.14,1.54,69,100,111,0,0,0,100,0,0.1,0,0.67,0,0,40.01,0
100.066,14.33,94.7,74.3,14.32,13.5,13.3,7.8,21.3,169.81,234,1312,4,93,12.89,12.92,151.5,327,0.01,262.9,84.37,228,2928.9,2894.7,-21.5,5390,0,5.21,98,97.9,9,9,9,9,9,9,459,187,69.1,164.75,2.5,21.3,79.4,39.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.6,0.1,568.9,568.84,38.26,86.2,-0.09,1.54,69,100,111,0,0,0,100,0,0.1,0,0.67,0,0,39.99,0
100.169,14.33,94.7,74.3,14.32,13.6,13.4,7.7,21.3,171.61,234,1312,4,95,12.87,12.91,151.5,327,0.01,265.5,79.94,228,2928.6,2894.7,-21.5,5437,0,5.01,98,98,9,9,9,9,9,9,458,187,68.5,163.3,2.51,21.3,79.4,39.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,151.5,0.1,568.9,568.84,38.28,86.1,-0.03,1.54,68,100,111,0,0,0,100,0,0.1,0,0.67,0,0,39.97,0
100.318,14.33,94.4,74.3,14.24,13.5,13.5,7.7,21.3,172.51,234,1330,5,95,12.86,12.89,150.8,327,0.01,267.3,79.41,228,2846.2,2894.7,-21.5,5484,0,4.92,98,98,9,9,9,9,9,9,455,187,68.7,159.59,2.51,21.3,79.4,39.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,150.8,0.1,568.9,568.84,38.3,87.3,0.47,1.54,68,100,111,0,0,0,100,0,0.1,4,0.67,0,0,39.94,0
100.452,14.33,19.2,74.3,14.46,13.4,13.6,-0.1,6.7,173.77,234,1348,5,95,12.89,12.87,153,117.9,0.01,265.2,81.54,228,2997.6,2808.2,-21.5,5337,4,0.01,33.6,93.4,3.8,3.3,3.3,3.8,3.7,3.3,244,187,3.1,191.23,2.24,0,12.8,28.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,132.4,0.1,105.4,328.06,0,60.2,-0.01,1.54,64,100,111,0,0,0,100,0,0.1,4,1.95,-2.56,0,-12.87,0
100.572,14.33,0,74.3,14.4,12.8,7.5,-13.9,0,175.21,234,1348,5,95,19.25,19.99,110.2,17.9,0.01,162.2,67.02,228,2207.2,2253,-21.5,4467,0,0.01,31.9,33.2,-9.5,-9,-8,-9,-8,-8.5,28,187,37.6,68.4,1.29,0,0,1.8,0,0,0,0,0,0,5,0,0.1,0.1,0.1,101,0.1,33.9,82.54,0,31,0.56,1.54,27,100,111,0,0,0,100,-0.1,0.1,8,0.5,0,0,-7.15,0
100.689,14.33,0,74.3,14.44,10.6,5.5,-11.1,0,176.11,234,1366,5,95,50.68,50.98,84.8,15.5,0.01,114.5,61.7,228,1807.5,2161.4,-21.5,4157,8,0.01,27.9,28.9,17.5,17,16.5,17,17.5,17,-53,187,45.4,240.21,1.03,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,75.4,0.1,27.5,35.34,0,44.2,2.14,1.54,46,100,111,0,0,0,100,-0.1,0.1,8,0.1,0,0,-5.58,0
100.827,14.33,0,74.3,14.52,8.8,4.1,-9.3,0,177.37,234,1377,5,95,32.51,50.05,69.8,15.5,0.01,95,70.92,228,1828.3,2128.6,-21.5,4232,8,0.01,26.8,27.1,-7,-7,-7,-7,-7,-7,-6,187,44.2,253.45,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,63.4,0.1,27,25.04,0,43.7,1.86,1.54,44,72,111,0,0,0,100,0,0.1,8,0.11,0,0,-4.44,0
100.940,14.33,0,74.3,14.46,7.6,3.3,-7.9,0,177.73,234,1377,5,95,30.75,44.86,59.2,15,0.01,80.6,67.02,228,1840.2,2102.2,-21.5,4180,8,0.01,25.2,25.9,-7,-7,-7,-7,-7,-7,-16,187,45.6,262.18,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,52.6,0.1,25.6,23.05,0,41.6,1.6,1.54,45,36,111,0,0,0,100,0,0.1,8,0.18,0,0,-3.83,0
101.104,14.33,0,74.3,14.52,6,2.7,-6.3,0.2,179.35,234,1382,5,95,37.49,54.93,40.5,16.3,0.01,55,69.85,228,1926.1,2095.5,-21.5,4140,0,0.01,21.3,22.3,-8.5,-8.5,-9,-8.5,-8.5,-8.5,-44,187,46.5,262.18,1,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,32.5,0.1,25.8,24.2,0,18.6,1.07,1.54,46,0,111,0,0,0,100,0,0.1,0,0.29,0,0,-2.84,0
101.225,14.33,0,74.3,14.5,4.7,2.3,-5,0.2,179.71,234,1386,5,95,104.35,115.56,30,16.6,0.01,40.8,70.39,228,1951.1,2095.5,-21.5,4146,0,0.01,18.8,19,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,187,46.4,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,29.7,0.1,24.7,24.13,0,18.7,0.94,1.54,46,0,111,0,0,0,100,0,0.1,0,0.34,0,0,-2.33,0
101.348,14.33,0,74.3,14.04,3.4,1.5,-3.9,0.2,180.25,234,1386,5,95,114.69,152.82,19.5,16.2,0.01,26.5,66.85,228,1968.5,2095.5,-21.5,4126,0,0.01,14.2,17.7,-4.5,-3,-4,-3,-4,-3.5,-45,187,46.6,262.18,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,16.2,0.1,23,23.73,0,18.7,0.82,1.54,46,0,111,0,0,0,100,0,0.1,0,0.42,0,0,-1.79,0
101.483,14.33,0,74.3,14.6,2.6,0.8,-3.2,0.2,180.61,234,1386,5,95,121.64,181.9,16.5,16.1,0.01,22.1,69.14,228,1987,2095.5,-21.5,4124,0,0.01,12.4,12.3,-3,-3,-3,-3,-3,-3,-48,187,100,262.18,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,16,0.1,22.7,23.36,0,18.7,0.68,1.54,100,0,111,0,0,0,100,0,0.1,0,0.48,0,0,-1.39,0
101.652,14.33,0,74.3,14.54,1.9,0.1,-2.6,0.2,180.97,234,1384,5,95,130.61,205.5,15,15.8,0.01,20.8,64.37,228,2005.3,2095.5,-21.5,4104,0,0.01,12.9,13,-3,-3,-3,-3,-3,-3,-48,187,100,262.18,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,15.4,0.1,21.9,22.62,0,18.7,0.53,1.54,100,0,111,0,0,0,100,0,0.1,0,0.52,0,0,-1.07,0
101.792,14.33,0,74.3,14.6,2.6,-0.1,-2.2,0.2,181.33,234,1384,5,95,135.91,221.36,15,15.4,0.01,20.1,66.49,228,2025.6,2095.5,-21.5,4084,0,0.01,13.2,13.2,-3,-3,-3,-3,-3,-3,-48,187,100,262.18,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,15.2,0.1,21.4,22.16,0,18.7,0.43,1.54,100,0,111,0,0,0,100,0,0.1,0,0.54,0,0,-0.94,0
101.930,14.33,0,74.3,14.54,2.5,-0.2,-2,0.2,181.33,232,1382,5,95,138.73,228.07,15,15.1,0.01,19.8,68.97,228,2041,2095.5,-21.5,4060,0,0.01,13.6,13.7,-3,-3,-3,-3,-3,-3,-48,187,100,262.18,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,15.1,0.1,21.1,21.7,0,18.7,0.31,1.54,100,0,111,0,0,0,100,0,0.1,0,0.56,0,0,-0.81,0
102.038,14.33,0,74.3,14.6,2.1,-0.1,-1.8,0.2,180.97,232,1378,5,95,144.39,231.58,14.2,14.9,0.01,19.4,64.54,228,2054.6,2095.5,-21.5,4048,0,0.01,13.7,13.8,-3,-3,-3,-3,-3,-3,-48,187,100,262.18,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,14.9,0.1,20.6,21.33,0,18.7,0.24,1.54,100,0,111,0,0,0,100,0,0.1,0,0.57,0,0,-0.77,0
102.173,14.33,0,74.3,14.6,1.9,-0.2,-1.7,0.2,180.97,230,1378,5,95,147.57,233.37,14.2,14.7,0.01,19.2,64.01,228,2066.8,2095.5,-21.5,4028,0,0.01,13.7,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,14.5,0.1,20.2,20.85,0,18.7,0.17,1.54,100,0,111,0,0,0,100,0,0.1,0,0.58,0,0,-0.7,0
