﻿#Encoding: UTF-8
#Ecu CALID: 0000366D501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7C5XGK368498
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.3.mhd
255.346,14.58,100,62.6,14.36,21.7,21.6,0.1,21.8,171.61,228,1384,4,75,12.92,12.95,191.2,327,0.01,348.9,79.23,228,2877.6,2894.7,-21.5,5239,0,2.54,98,97.9,4,3.6,4,4,4,4.5,592,154,46,110.02,2.5,21.9,40,40,0,-0.4,0,0,0,0,5,0,0.1,0.1,0.1,206.2,0,568.9,568.79,46.63,94.4,-0.56,1.54,45,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0.01,0
255.446,14.58,100,62.6,14.32,22,21.6,0.1,21.9,173.77,228,1411,4,75,12.86,12.93,191.2,327,0.01,353.6,77.29,228,2920.2,2894.7,-21.5,5333,0,2.43,98,98,4.5,4.1,4.5,4.5,4.5,4.5,591,154,46.1,107.05,2.51,21.9,40.1,40.1,0,-0.4,0,0,0,0,5,0,0.1,0.1,0.1,206,0,568.9,568.83,46.66,92.7,-0.93,1.54,46,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0.02,0
255.650,14.58,100,62.6,14.36,22,21.6,0.1,22,175.75,228,1411,4,77,12.74,12.86,191.2,327,0.01,356.8,77.46,228,2953.3,2894.7,-21.5,5389,0,2.27,98,98,4.5,4.1,4.5,5,5,4.5,585,154,46.2,100.9,2.51,22,40.2,40.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,205.6,0,568.9,568.84,46.72,94.7,-0.3,1.54,46,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0,0
255.883,14.58,100,62.6,14.26,22,21.8,0.1,22.1,179.71,228,1436,4,77,12.76,12.68,191.2,327,0.01,364.3,75.87,228,2878.4,2894.7,-21.5,5514,0,2.78,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,580,154,46.1,88.51,2.52,22.1,40.4,40.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,204,0,568.9,568.84,46.73,98.8,0.78,1.54,45,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0,0
255.998,14.58,100,62.6,14.32,22,21.9,0,22.1,183.49,228,1461,4,77,12.56,12.58,191.2,327,0.01,369.3,78.18,228,2893.8,2894.7,-21.5,5648,0,2.82,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,578,154,46,93.54,2.52,22.1,40.4,40.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,202.2,0,568.9,568.84,46.73,96.7,0.26,1.54,45,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0,0
256.311,14.58,100,62.6,14.36,22,21.8,0.1,22.1,185.65,228,1483,4,77,12.61,12.55,191.2,327,0.01,370.1,78.18,228,2839.8,2894.7,-21.5,5720,0,2.88,98,97.9,5.5,5.5,5.5,5.5,5.5,5.5,573,154,46.2,86.64,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,200.1,0,568.9,568.84,46.73,97.7,0.24,1.54,46,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0.03,0
256.446,14.58,100,62.6,14.32,22,21.9,0.1,22.1,192.13,228,1524,4,79,12.42,12.43,191.2,327,0.01,378.9,74.81,228,2941.7,2894.7,-21.5,5894,0,2.89,98,97.9,6,6,6,6,6,6,570,154,46.1,93.93,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,199.2,0,568.9,568.84,46.73,95.2,-0.71,1.54,45,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0,0
256.619,14.58,100,62.6,14.26,22.1,21.8,0.1,22.1,193.93,228,1524,4,79,12.36,12.41,191.2,327,0.01,381,77.83,228,2933.8,2894.7,-21.5,5956,0,2.71,98,98,6,6,6,6,6,6,566,154,46.1,91.76,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,198.5,0,568.9,568.84,46.73,95.1,-0.56,1.54,45,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0,0
256.737,14.58,100,62.6,14.36,22.1,21.8,0,22.1,197.53,228,1542,4,79,12.34,12.38,191.2,327,0.01,385.2,79.41,228,2925.7,2894.7,-21.5,6032,0,3.08,98,98,6.5,6.5,6.5,6.5,6.5,6.5,564,154,46.1,87.6,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,197.6,0,568.9,568.84,46.73,94.7,-0.53,1.54,45,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0,0
256.836,14.58,100,62.6,14.36,21.8,21.8,0.1,22.1,198.97,228,1558,4,79,12.28,12.33,191.2,327,0.01,387.1,78.35,228,2892.6,2894.7,-21.5,6086,0,2.74,98,98,6.5,6.5,6.5,6.5,6.5,6.5,560,154,46.2,86.7,2.53,22.1,40.6,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,196.4,0,568.9,568.84,46.73,94.9,-0.41,1.54,46,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0.04,0
256.939,14.58,100,62.6,14.26,22.1,21.7,0.1,22.1,200.41,228,1558,4,79,12.23,12.31,191.2,327,0.01,388.2,78,228,2910.6,2894.7,-21.5,6155,0,2.59,98,98,6.5,6.5,6.5,6.5,6.5,6.5,556,154,46.3,84.75,2.53,22.1,40.6,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,195.8,0,568.9,568.84,46.73,94.1,-0.46,1.54,46,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0.09,0
257.156,14.58,100,62.6,14.24,22.2,21.8,0.1,22.1,202.21,228,1573,4,79,12.26,12.28,191.2,327,0.01,391.3,75.52,228,2951.2,2894.7,-21.5,6216,0,2.41,98,98,6.5,6.5,6.5,6.5,6.5,6.5,552,154,46.2,78.4,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,195.8,0,568.9,568.84,46.73,95.1,0.11,1.54,46,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.8,0,0
257.296,14.58,100,62.6,14.3,22,21.9,-0.1,22.1,205.27,228,1584,4,79,12.06,12.23,191.2,327,0.01,397.1,81,228,2926,2894.7,-21.5,6318,0,1.92,98,97.9,7,7,7,7,7,7,551,154,45.9,77.01,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,194.4,0,568.9,568.84,46.73,94.2,-0.15,1.54,45,100,111,0,0,0,100,0,0.1,0,0.47,0,-0.8,0,0
257.436,14.58,100,62.6,14.32,22.2,21.8,0,22.1,206.71,228,1584,4,79,12.16,12.19,191.2,327,0.01,398.5,85.43,228,2958.8,2894.7,-21.5,6375,0,2.17,98,98,7,7,7,7,7,7,544,154,46,73.74,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,193.3,0,568.9,568.84,46.73,93.9,0.01,1.54,45,100,111,0,0,0,100,0,0.1,0,0.47,0,-0.8,0,0
257.578,14.58,100,62.6,14.22,21.8,21.7,0.1,22.1,209.41,228,1594,4,79,12.09,12.15,191.2,327,0.01,399,80.66,228,2888.6,2894.7,-21.5,6447,0,1.91,98,97.9,7,7,7,7,7,7,534,154,46.1,74.16,2.53,22.1,40.6,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,191.1,0,568.9,568.84,46.73,93,-0.08,1.54,46,100,111,0,0,0,100,0,0.1,0,0.47,0,-0.8,0.05,0
257.766,14.58,100,62.6,14.24,21.9,21.8,0.1,22.1,212.11,226,1603,4,81,12.15,12.09,189,327,0.01,399.7,76.06,228,2881.9,2894.7,-21.5,6529,0,2.25,98,98,7.5,7.5,7.5,7.5,7.5,7.5,525,154,46.1,65.81,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,189.3,0,568.9,568.84,46.73,94,0.41,1.54,46,100,111,0,0,0,100,0,0.1,0,0.47,0,-0.8,0,0
257.914,14.58,100,62.6,14.22,22.2,22,0,22.1,213.55,226,1612,4,81,12.17,12.07,189,324.6,0.01,401.3,82.43,228,2881,2894.7,-21.5,6585,0,2.57,98,98,7.5,7.5,7.5,7.5,7.5,7.5,521,154,45.9,68.91,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,188.3,0,568.9,568.84,46.73,92.9,-0.29,1.54,45,100,111,0,0,0,100,0,0.1,0,0.47,0,-0.8,-0.05,0
258.038,14.57,100,62.6,14.36,22.4,21.9,-0.1,22.1,216.07,226,1612,5,82,12,12.06,186.8,320.9,0.01,400.3,82.96,228,2864.5,2894.7,-21.47,6655,4,2.22,98,97.9,7.2,7.3,7.2,7.3,7.2,7.4,510,154,45.7,66.25,2.53,22.1,40.5,40.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,186.2,0,568.9,568.84,46.73,93.3,0.23,1.54,45,100,111,0,0,0,100,0,0.1,4,0.47,0,-0.8,0,0
258.203,14.57,92.4,62.6,14.26,21.8,21.8,0,22.1,217.15,225,1620,5,82,12.09,12.05,183.8,317.2,0.01,398,81.19,228,2904,2894.7,-21.5,6680,4,2.9,98,98,0.8,5.1,0.8,5.1,0.8,5,497,154,46,125.29,2.5,13,34.3,39.9,0,0,0,0,0,0,5,0,0.1,0.1,0.1,189.4,0,323.4,521.5,39.75,53,-0.82,1.54,45,100,111,0,0,0,100,0,0.1,4,0.72,-1.17,0,-4.45,0
258.306,14.57,0,62.6,14.5,11.7,9.7,-22.6,0,218.41,225,1625,5,82,19.72,18.19,82.5,19.4,0.01,148.4,78.18,228,2193.8,2457.5,-21.5,5455,4,0.01,11.8,20,16,17.7,17.5,-5,16,17.7,-34,154,25,300.72,1.58,0,0,6,0,0,0,0,0,0,5,0,0.1,0.1,0.1,26.4,0,36.9,137.91,0,49.6,2.41,1.54,25,100,111,0,0,0,100,0,0.1,0,1.49,0,0,-8.02,0
258.432,14.57,0,62.6,14.44,9.6,5.5,-13.3,0,219.31,225,1625,5,82,41.9,30.29,20.2,19.2,0.01,34.4,79.94,228,2050.8,2314.5,-21.5,5136,0,0.01,10.2,10.7,3.6,3.6,3.8,3.6,3.6,3.8,-18,154,25,306.43,1.12,0,0,0.7,0,0,0,0,0,0,5,0,0.1,0.1,0.1,19.2,0,33.5,59.61,0,46.4,2.11,1.54,25,100,111,0,0,0,100,0,0.1,0,0.29,0,0,-6.57,0
258.569,14.57,0,62.6,14.54,6,3.5,-9.1,0.4,222.19,223,1627,5,82,14.33,20.1,21.8,24.2,0.01,36.1,78.52,228,2028.2,2240,-21.5,5052,0,0.01,13.5,12.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,154,25,305.57,1.04,0.5,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.3,0,42.1,45.14,0,17.9,1.27,1.54,25,100,111,0,0,0,100,0,0.1,0,0.11,0,0,-4.22,0
258.818,14.57,0,62.6,14.5,6.8,1.4,-6.1,0.5,223.27,221,1621,5,82,24.96,27.64,23.2,24.2,0.01,38.2,74.1,228,2077.2,2240,-21.5,5038,0,0.01,15.5,15.4,0.5,0.5,0.5,0.5,0.5,0.5,-53,154,25,305.57,1.03,0.5,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.3,0,41.8,42.38,0,17.9,0.96,1.54,25,0,111,0,0,0,100,0,0.1,0,0.24,0,0,-2.59,0
258.941,14.57,0,62.6,14.54,4.3,0.2,-4.1,0.5,225.61,219,1616,5,82,117.6,70.09,23.2,24,0.01,37.6,68.62,228,2116.1,2240,-21.5,4971,0,0.01,17.5,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,154,25.7,305.57,1.03,0.4,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.4,0,41,41.59,0,18,0.79,1.54,25,0,111,0,0,0,100,0,0.1,0,0.32,0,0,-2.01,0
259.096,14.57,0,62.6,14.52,3.5,-0.1,-3.4,0.4,226.33,219,1612,5,82,140.35,105.82,23.2,23.9,0.01,37.1,74.81,228,2135.2,2240,-21.5,4944,0,0.01,18.3,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,154,26.3,305.57,1.03,0.4,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.6,0,40.5,40.87,0,18,0.64,1.54,26,0,111,0,0,0,100,0,0.1,0,0.36,0,0,-1.8,0
259.215,14.57,0,62.6,14.58,3.5,0,-3.2,0.4,226.69,217,1612,5,82,156.39,149.4,23.2,23.7,0.01,37.3,75.35,228,2154.1,2240,-21.47,4917,0,0.01,18.4,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,154,100,305.57,1.03,0.4,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.4,0,39.8,40.34,0,18,0.53,1.54,100,0,111,0,0,0,100,0,0.1,0,0.38,0,0,-1.54,0
259.338,14.57,0,62.6,14.6,3.2,-0.2,-2.8,0.4,226.69,217,1609,5,81,168.66,181.36,23.2,23.5,0.01,36.8,75.87,228,2168.9,2240,-21.5,4864,0,0.01,19.1,18.9,-1,-1,-1,-1,-1,-1,-52,154,100,305.57,1.03,0.4,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.4,0,39,39.67,0,18.1,0.45,1.54,100,0,111,0,0,0,100,0,0.1,0,0.39,0,0,-1.34,0
259.494,14.57,0,62.6,14.58,2.9,-0.2,-2.5,0.4,226.69,216,1605,5,81,178.67,200.7,22.5,23.1,0.01,36.1,74.64,228,2182,2240,-21.5,4816,0,0.01,19.2,19.5,-1,-1,-1,-1,-1,-1,-51,154,100,305.57,1.03,0.4,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,23.1,0,38.1,38.7,0,18.1,0.35,1.54,100,0,111,0,0,0,100,0,0.1,0,0.4,0,0,-1.16,0
259.634,14.57,0,62.6,14.6,2.5,-0.2,-2.2,0.4,226.33,216,1605,5,81,186.99,218.16,22.5,22.7,0.01,35.1,75.17,228,2197.6,2240,-21.5,4764,0,0.01,19.6,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,154,100,305.57,1.03,0.4,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,22.7,0,37,37.59,0,18.2,0.24,1.54,100,0,111,0,0,0,100,0,0.1,0,0.42,0,0,-0.98,0
261.212,14.57,0,62.6,14.58,2.3,-0.2,-1.9,0.4,225.61,214,1603,5,81,191.15,226.36,22.5,22.5,0.01,34.3,76.23,228,2211.2,2240,-21.5,4719,0,0.01,19.8,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,154,100,305.57,1.02,0.3,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,18,0,26.1,26.7,0,18.6,-0.53,1.54,100,0,111,0,0,0,100,0,0.1,0,0.5,0,0,-0.34,0
261.356,14.57,0,62.6,14.6,1.2,-0.1,-0.9,0.2,215.71,207,1585,5,79,235.2,235.2,17.2,17.5,0.01,23.9,69.14,228,2319.7,2240,-21.5,4200,0,0.01,18.7,18.7,-3,-3,-3,-3,-3,-3,-46,154,100,305.57,1.02,0.2,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,17.4,0,25,25.44,0,18.7,-0.59,1.54,100,0,111,0,0,0,100,0,0.1,0,0.51,0,0,-0.31,0
261.474,14.57,0,62.6,14.54,1.1,-0.1,-0.9,0.2,215.17,205,1584,5,79,235.2,235.2,17.2,17.1,0.01,23.4,69.5,228,2327.9,2240,-21.5,4188,0,0.01,18.7,18.8,-3,-3,-3,-3,-3,-3,-46,154,100,305.57,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,17,0,24.1,24.77,0,18.7,-0.62,1.54,100,0,111,0,0,0,100,0,0.1,0,0.52,0,0,-0.29,0
261.597,14.57,0,62.6,14.52,1.1,-0.1,-0.9,0.2,214.27,205,1584,5,79,235.2,235.2,16.5,16.6,0.01,22.4,66.49,228,2333.7,2240,-21.5,4142,0,0.01,18.2,18.2,-3,-3,-3,-3,-3,-3,-46,154,100,305.57,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,16.4,0,23.2,23.81,0,18.7,-0.67,1.54,100,0,111,0,0,0,100,0,0.1,0,0.53,0,0,-0.29,0
261.753,14.57,0,62.6,14.6,1.1,-0.1,-0.8,0.2,213.55,205,1582,5,79,235.2,235.2,15.8,16,0.01,21.4,66.49,228,2340.9,2240,-21.5,4107,0,0.01,17.9,17.8,-3,-3,-3,-3,-3,-3,-46,154,100,305.57,1.02,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,15.8,0,22.1,22.72,0,18.8,-0.72,1.54,100,0,111,0,0,0,100,0,0.1,0,0.55,0,0,-0.27,0
263.176,14.57,0,62.6,14.52,1,-0.1,-0.8,0.2,212.47,205,1578,5,79,235.2,235.2,15,15.3,0.01,20.3,67.2,228,2347.6,2240,-21.5,4069,0,0.01,17.5,17.5,-3,-3,-3,-3,-3,-3,-46,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.7,0,16.2,16.31,0,18.6,-1.12,1.54,100,0,111,0,0,0,100,0,0.1,0,0.65,0,0,-0.15,0
263.288,14.57,0,62.6,14.6,0.7,-0.1,-0.6,0.1,203.47,201,1564,5,79,235.2,235.2,12,12.5,0.01,15.2,65.43,228,2403.9,2240,-21.5,3734,0,0.01,15.6,15.5,-3,-3,-3,-3,-3,-3,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,16.1,16.24,0,18.6,-1.14,1.54,100,0,111,0,0,0,100,0,0.1,0,0.65,0,0,-0.14,0
263.409,14.57,0,62.6,14.6,0.7,-0.1,-0.6,0.1,202.75,201,1564,5,79,235.2,235.2,12,12.5,0.01,15.2,61.18,228,2408.5,2240,-21.5,3718,0,0.01,15.5,15.5,-3,-3,-3,-3,-3,-3,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,16,16.14,0,18.6,-1.17,1.54,100,0,111,0,0,0,100,0,0.1,0,0.65,0,0,-0.14,0
263.560,14.57,0,62.6,14.6,0.7,-0.1,-0.6,0.1,201.85,201,1562,5,79,235.2,235.2,12,12.5,0.01,15.1,62.24,228,2413.7,2240,-21.5,3694,0,0.01,15.5,15.5,-3,-3,-3,-3,-3,-3,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,15.9,16.04,0,18.5,-1.2,1.54,100,0,111,0,0,0,100,0,0.1,0,0.66,0,0,-0.14,0
263.666,14.57,0,62.6,14.58,0.7,-0.1,-0.6,0.1,201.31,201,1560,5,79,235.2,235.2,12,12.5,0.01,14.8,62.77,228,2416.9,2240,-21.5,3670,0,0.01,15.6,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,15.8,15.93,0,18.5,-1.23,1.54,100,0,111,0,0,0,100,0,0.1,0,0.66,0,0,-0.13,0
263.784,14.57,0,62.6,14.6,0.7,-0.1,-0.6,0.1,200.77,201,1560,5,79,235.2,235.2,12,12.5,0.01,14.9,62.41,228,2421,2240,-21.5,3648,0,0.01,15.6,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.7,0,15.7,15.82,0,18.5,-1.26,1.54,100,0,111,0,0,0,100,0,0.1,0,0.67,0,0,-0.12,0
263.955,14.57,0,62.6,14.6,0.6,-0.1,-0.6,0.1,200.23,201,1558,5,79,235.2,235.2,12,12.5,0.01,14.7,60.64,228,2424.5,2240,-21.5,3632,0,0.01,15.6,15.6,-3,-3,-3,-3,-3,-3,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,15.6,15.73,0,18.5,-1.28,1.54,100,0,111,0,0,0,100,0,0.1,0,0.67,0,0,-0.12,0
264.074,14.57,0,62.6,14.54,0.6,-0.1,-0.6,0.1,199.33,201,1557,5,79,235.2,235.2,12,12.5,0.01,14.7,59.76,228,2429.4,2240,-21.5,3607,0,0.01,15.6,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,15.5,15.62,0,18.4,-1.31,1.54,100,0,111,0,0,0,100,0,0.1,0,0.68,0,0,-0.12,0
264.237,14.57,0,62.6,14.62,0.6,-0.1,-0.5,0.1,198.61,201,1557,5,79,235.2,235.2,12,12.5,0.01,14.5,61.7,228,2431.7,2240,-21.5,3588,0,0.01,15.7,15.6,-3,-3,-3,-3,-3,-3,-44,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,15.4,15.51,0,18.4,-1.34,1.54,100,0,111,0,0,0,100,0,0.1,0,0.68,0,0,-0.11,0
264.347,14.57,0,62.6,14.62,0.6,-0.1,-0.5,0.1,197.53,201,1557,5,79,235.2,235.2,12,12.5,0.01,14.4,60.47,228,2436.1,2240,-21.5,3568,0,0.01,15.7,15.7,-3,-3,-3,-3,-3,-3,-44,156,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,15.3,15.42,0,18.4,-1.37,1.54,100,0,111,0,0,0,100,0,0.1,0,0.69,0,0,-0.11,0
264.456,14.57,0,62.6,14.54,0.6,-0.1,-0.5,0.1,197.17,201,1555,5,79,235.2,235.2,12,12.5,0.01,14.3,60.64,228,2439.2,2240,-21.5,3546,0,0.01,15.7,15.7,-3,-3.5,-3.5,-3,-3,-3.5,-43,154,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,15.2,15.35,0,18.4,-1.38,1.54,100,0,111,0,0,0,100,0,0.1,0,0.69,0,0,-0.11,0
264.604,14.57,0,62.6,14.62,0.6,-0.1,-0.5,0.1,196.63,201,1555,5,79,235.2,235.2,12,12.5,0.01,14.3,60.12,228,2443.6,2240,-21.5,3520,0,0.01,15.6,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,156,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,15.1,15.24,0,18.4,-1.41,1.54,100,0,111,0,0,0,100,0,0.1,0,0.7,0,0,-0.11,0
264.744,14.57,0,62.6,14.62,0.6,-0.1,-0.5,0.1,195.91,201,1553,5,79,235.2,235.2,12,12.5,0.01,14.3,59.58,228,2446.5,2240,-21.5,3506,0,0.01,15.7,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,156,100,305.57,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,15,15.14,0,18.3,-1.44,1.54,100,0,111,0,0,0,100,0,0.1,0,0.7,0,0,-0.11,0
264.856,14.57,0,62.6,14.54,0.6,-0.1,-0.5,0.1,195.01,201,1553,5,79,235.2,235.2,12,12.4,0.01,14.1,59.41,228,2450.3,2240,-21.5,3484,0,0.01,15.5,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,156,100,305.57,1,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,14.9,15.05,0,18.3,-1.46,1.54,100,0,111,0,0,0,100,0,0.1,0,0.71,0,0,-0.11,0
265.056,14.57,0,62.6,14.58,0.6,-0.1,-0.5,0.1,194.83,201,1553,5,81,235.2,235.2,12,12.4,0.01,14.1,59.22,228,2452.6,2240,-21.5,3464,0,0.01,15.6,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,156,100,305.57,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,14.8,14.91,0,18.3,-1.49,1.54,100,0,111,0,0,0,100,0,0.1,0,0.72,0,0,-0.1,0
265.166,14.57,0,62.6,14.62,0.6,-0.1,-0.5,0,193.57,201,1553,5,79,235.2,235.2,12,12.4,0.01,13.9,59.76,228,2457.5,2240,-21.5,3428,0,0.01,15.6,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,156,100,305.57,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,14.7,14.83,0,18.3,-1.51,1.54,100,0,111,0,0,0,100,0,0.1,0,0.72,0,0,-0.1,0
265.288,14.57,0,62.6,14.62,0.5,-0.1,-0.5,0,193.03,201,1551,5,79,235.2,235.2,12,12.4,0.01,13.9,59.76,228,2461,2240,-21.5,3412,0,0.01,15.5,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,156,100,305.57,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,14.7,14.76,0,18.3,-1.53,1.54,100,0,111,0,0,0,100,0,0.1,0,0.72,0,0,-0.1,0
265.450,14.57,0,62.6,14.62,0.5,-0.1,-0.5,0,192.67,201,1551,5,79,235.2,235.2,12,12.4,0.01,13.7,58.87,228,2463,2240,-21.5,3394,0,0.01,15.5,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,156,100,305.57,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0,14.5,14.63,0,18.2,-1.56,1.54,100,0,111,0,0,0,100,0,0.1,0,0.73,0,0,-0.1,0
