Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
771.287,14.3,99.59999999999999,15.6,15.8,2.533,19,85.90000000000001,2,104,12.66,12.42,184.1,219.9,201.27,2292.5,3383,-0.9,-1.1,81,6.8,6.8,6.8,6.8,6.8,6.8,698.5,0,76.40000000000001,93,25.4,0
771.386,14.3,99.59999999999999,16.9,17.4,2.535,19.1,58.9,2,104,12.4,12.45,190.6,219.9,213.2,2098.4,3456,-3.3,-1.8,81,6.4,6.4,6.4,6.4,6.4,6.4,708.7,0,35.8,52.5,25.7,0
771.4829999999999,14.3,99.59999999999999,18.1,18.7,2.538,19.2,80.5,2,104,12.78,12.46,197.9,219.9,224.76,1880,3514,-2.1,-2.5,81,6.8,6.8,6.8,6.8,6.8,6.8,710.4,0,27.1,42.8,25.8,0
771.583,14.3,99.59999999999999,18.1,18.5,2.561,19.7,82.2,2,104,12.95,12.86,195.1,219.9,227.6,1746.6,3610,-2.6,0.4,81,6.8,6.8,6.8,6.8,6.8,6.8,712.8,0,38.9,55.5,29.1,0
771.686,14.3,99.59999999999999,18.7,19.3,2.594,20.1,64.7,2,104,12.91,12.3,195.8,219.9,234.47,1627.4,3694,-1.1,0.4,80.90000000000001,6.8,6.8,6.8,6.8,6.8,6.8,714.6,0,31.6,48.3,27.5,0
771.787,14.3,99.59999999999999,19.2,19.6,2.623,20.3,67.90000000000001,2,104,12.92,12.52,196,219.9,240.8,1539.4,3787,-4.2,-1.1,81,7.5,7.5,7.5,7.5,7.5,7.5,711.6,0,32.4,48,28.2,0
771.883,14.3,99.59999999999999,19.2,19.7,2.656,20.8,74.3,2,102,13.08,12.71,194.6,219.9,240.45,1507.9,3829,-3,0.5,81,7.5,7.5,7.5,7.5,7.5,7.5,718.1,0,37.3,52.9,30.2,0
771.987,14.3,99.59999999999999,19.7,20,2.694,21.3,77.5,2,102,12.58,12.52,195.9,219.9,246.12,1440.3,3894,-1.8,0.8,81,7.5,7.5,7.5,7.5,7.5,7.5,719.9,0,36.1,53.2,30.6,0
772.08,14.3,99.59999999999999,20.2,20.5,2.739,21.7,67.90000000000001,2,102,12.53,12.38,198.1,219.9,256.78,1390.3,4008,-0.6,0.3,81,7.9,7.9,7.9,7.9,7.9,7.9,720.7,0,36.8,53.4,31.3,0
772.187,14.3,99.59999999999999,20.7,21.2,2.767,21.7,77.59999999999999,2,100,12.76,12.61,200.1,219.9,266.62,1320,4126,-0.1,1.6,81,7.9,7.9,7.9,7.9,7.9,7.9,725.4,0,33,49,30.8,0
772.287,14.3,99.59999999999999,21.2,21.3,2.78,21.7,64.2,2,100,12.45,12.49,201.2,219.9,279.31,1240.6,4286,-1.5,1.3,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,727.4,0,35.8,51.7,32.5,0
772.39,14.3,99.59999999999999,20.3,20.4,2.786,21.6,82.59999999999999,2,100,13.02,12.81,194.4,219.9,282.44,1282,4484,1.4,4.9,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,733.9,0,45.8,61.8,35.6,0
772.497,14.3,99.59999999999999,20.1,20.8,2.788,21.5,64.5,2,100,12.95,12.65,191.8,219.9,288.05,1404.3,4651,2.9,5.4,81,9,9,9,9,9,9,737.2,0,40.6,57.6,38.1,0
772.6,14.3,99.59999999999999,20.6,20.8,2.789,21.5,71.59999999999999,2,100,12.95,12.69,193.8,219.9,300.41,1438.8,4806,5.2,6.9,81.09999999999999,9.4,9.4,9.4,9.4,9.4,9.4,742.1,0,45.5,61.5,40.8,0
772.706,14.3,99.59999999999999,20.4,20.7,2.789,21.4,77.3,2,100,12.53,12.4,193.1,219.9,312.95,1470.5,4987,5.9,7.9,81,9.4,9.4,9.4,9.4,9.4,9.4,745,0,49,65.09999999999999,42.7,0
772.809,14.3,99.59999999999999,20.4,20.8,2.789,21.3,62.8,2,100,12.42,12.25,194.9,219.9,322.58,1493.2,5130,6.3,7.4,80.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,749.1,0,48.6,64.2,43.8,0
772.918,14.3,99.59999999999999,20.4,20.8,2.79,21.3,65.59999999999999,2,99,12.33,12.25,195.1,219.9,335.56,1506.3,5294,5.4,7.9,81.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,754.1,0,49.1,64.8,44.3,0
773.028,14.3,99.59999999999999,20.4,20.4,2.79,21.2,67.40000000000001,2,99,12.23,12.12,197,219.9,345.9,1526.9,5440,3.5,5.8,81,10.5,10.5,10.5,10.5,10.5,10.5,756,0,51.7,67.40000000000001,45.5,0
773.133,14.3,99.59999999999999,20.2,20.2,2.79,21.1,80.3,2,99,12.33,12.23,196.3,219.9,354,1526,5583,3.9,6.1,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,52.2,68.3,46.4,0
773.235,14.3,99.59999999999999,19.7,19.8,2.79,21,79,2,97,12.33,12.36,193.8,219.9,361.88,1607.6,5772,2.1,4.8,81,11.2,11.2,11.2,11.2,11.2,11.2,760.5,0,53.5,70.59999999999999,46.9,0
773.336,14.3,99.59999999999999,19.5,19.7,2.79,20.9,72.2,2,97,12.42,12.28,193.3,219.9,365.45,1685,5864,1.3,4.1,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,52.8,69.90000000000001,46.2,0
773.438,14.3,99.59999999999999,19.3,19.4,2.79,20.8,75.2,2,97,12.38,12.23,192.2,219.9,373.57,1768.9,6025,0.6,3.1,80.90000000000001,12,12,12,12,12,12,760.2,0,53.6,69.7,46.6,0
773.5410000000001,14.3,99.59999999999999,18.8,19.1,2.79,20.7,76.59999999999999,3,97,12.5,12.32,188.7,219.9,383.4,1876.4,6247,0.4,2.9,81,12,12,12,12,12,12,761.7,0,56.9,73.09999999999999,47.2,0
773.649,14.3,99.59999999999999,18.5,18.8,2.79,20.6,74.8,3,97,12.3,12.29,189.1,219.9,388.99,1968,6392,0.4,3.7,81,12,12,12,12,12,12,761.1,0,55.2,72.40000000000001,47.2,0
773.758,14.3,99.59999999999999,18.5,19,2.789,20.6,66.5,3,97,12.33,12.12,188.1,219.9,388.04,2056,6343,1.8,3.2,80.90000000000001,12,12,12,12,12,12,761.4,0,53,70.09999999999999,45,0
773.857,14.3,99.59999999999999,19.3,19.6,2.788,20.8,66.8,3,95,12.53,12.4,193.9,219.9,370.3,2059.4,5962,2.1,2.7,80.90000000000001,1.5,1.5,1.5,1.5,1.5,1.5,679.2,0,50.3,65.59999999999999,45,0
773.985,14.3,99.59999999999999,20.8,21.8,2.786,21.3,80.59999999999999,3,95,12.26,11.99,199.1,219.9,328.59,1409.3,5121,1.2,1.9,80.90000000000001,0,0,0,0,0,0,658.4,0,42.3,57.2,43,0
774.103,14.3,99.59999999999999,21.6,22,2.787,21.6,90.2,3,95,13.14,12.95,199.7,219.9,291.93,1513.2,4543,6.1,6.5,80.90000000000001,8.6,8.6,8.6,8.6,8.6,8.6,721,0,40.1,56.5,38.6,0
774.208,14.3,99.59999999999999,21.6,22,2.788,21.6,64,3,95,12.73,12.69,201.6,219.9,306.07,1478,4690,5.4,6.8,80.90000000000001,8.6,8.6,8.6,8.6,8.6,8.6,729,0,41.4,56.9,40,0
774.307,14.3,99.59999999999999,21.5,21.6,2.788,21.5,59.4,3,95,12.49,12.4,200.6,219.9,307.44,1469.2,4739,5.8,7.3,81,9,9,9,9,9,9,739.1,0,43.5,59.1,40.2,0
774.407,14.3,99.59999999999999,21.1,21.3,2.789,21.5,78.5,3,95,12.33,12.39,198.7,219.9,310.15,1451.8,4838,6.2,7.3,81,9.4,9.4,9.4,9.4,9.4,9.4,742.9,0,45.2,61.8,41.4,0
774.508,14.3,99.59999999999999,21.1,21.3,2.789,21.4,82.90000000000001,3,95,12.26,12.28,198.7,219.9,315.12,1477.5,4900,4.8,7,81,9.4,9.4,9.4,9.4,9.4,9.4,744.1,0,44.5,61.1,41.4,0
774.6079999999999,14.3,99.59999999999999,21.1,21.5,2.789,21.4,75.3,3,95,12.33,12.28,198.5,219.9,322.15,1501.9,5002,5,6.9,81,9.4,9.4,9.4,9.4,9.4,9.4,745.4,0,44.7,60.2,41.9,0
774.7190000000001,14.3,99.59999999999999,21.1,21.2,2.789,21.4,79.90000000000001,3,95,12.48,12.33,199.5,219.9,324.78,1498.7,5065,4.8,6.5,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,748.2,0,45.7,60.5,42.6,0
774.827,14.3,99.59999999999999,21.1,21.2,2.789,21.3,77.59999999999999,3,95,12.38,12.2,199.7,219.9,336.12,1531.4,5190,3.8,5.6,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,749.2,0,46.5,62.7,43.1,0
774.939,14.3,99.59999999999999,21,21.1,2.789,21.3,73.40000000000001,3,95,12.2,12.12,199.9,219.9,341.77,1566.4,5270,2.7,4.9,81.09999999999999,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,750.5,0,47.4,63.8,43.8,0
775.049,14.3,99.59999999999999,20.7,21,2.789,21.2,71.8,3,95,12.25,12.1,198.2,219.9,346.97,1596.6,5357,0.8,3.1,81,10.5,10.5,10.5,10.5,10.5,10.5,754.9,0,48.3,63.8,44.2,0
775.148,14.3,99.59999999999999,20.7,20.8,2.789,21.2,71.40000000000001,3,95,12.59,12.28,199.6,219.9,348,1646.6,5424,2.7,4,81,10.5,10.5,10.5,10.5,10.5,10.5,755.9,0,49.1,64.59999999999999,44.8,0
775.254,14.3,99.59999999999999,20.4,20.7,2.789,21.2,77.3,3,95,12.46,12.28,197.1,219.9,352.09,1692.1,5510,-0.9,2,81,10.5,10.5,10.5,10.5,10.5,10.5,756.5,0,49.9,65.40000000000001,45.3,0
775.354,14.3,99.59999999999999,20.4,20.6,2.789,21.1,73.90000000000001,3,95,12.3,12.06,197.4,219.9,358.76,1742.7,5600,1.3,3,81,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,50.6,66.09999999999999,45.8,0
775.458,14.3,99.59999999999999,20.2,20.3,2.789,21.1,67.40000000000001,3,95,12.26,12.29,197.6,219.9,358.93,1770.5,5649,-0.9,1.2,81,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,51.1,66.59999999999999,46,0
775.554,14.3,99.59999999999999,20.1,20.3,2.789,21,67.40000000000001,3,95,12.5,12.32,197,219.9,362.81,1839.3,5718,-1.5,0.8,81,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,51.2,66.7,45.9,0
775.6609999999999,14.3,99.59999999999999,20,20.3,2.789,21,73,3,95,12.42,12.28,196.3,219.9,370,1897.1,5813,-1.2,2,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,51.4,66.8,45.9,0
775.765,14.3,99.59999999999999,19.8,20,2.789,21,67.40000000000001,3,95,12.46,12.28,195.1,219.9,371.37,1938.7,5880,-0.5,1.9,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,51.7,67.40000000000001,45.9,0
775.937,14.3,99.59999999999999,19.6,19.9,2.789,20.9,71.40000000000001,4,95,12.22,12.03,194,219.9,377.83,1967,6003,-0.5,1.3,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,52.1,67.09999999999999,45.9,0
776.038,14.3,99.59999999999999,19.4,19.8,2.789,20.8,67.90000000000001,4,95,12.2,12.06,194,219.9,381.74,1996.3,6070,-0.7,1.3,81,12,12,12,12,12,12,762.2,0,52.4,68.40000000000001,45.9,0
776.134,14.3,99.59999999999999,19.2,19.8,2.789,20.8,75.7,4,95,12.26,12.07,192.7,219.9,383.99,2092.5,6142,-0.3,1.1,81,12,12,12,12,12,12,761.9,0,52.5,69.5,45.8,0
776.2329999999999,14.3,99.59999999999999,19.2,19.5,2.789,20.7,86.7,4,95,12.29,12.16,192.8,219.9,388.88,2118.1,6215,0.1,2.5,81,12,12,12,12,12,12,761.8,0,52.5,69.5,45.6,0
776.338,14.3,99.59999999999999,19.2,19.7,2.789,20.8,87.5,4,95,12.46,12.23,193.2,219.9,382.16,2136.7,6139,0.1,1.9,80.90000000000001,0.8,0.8,0.8,0.8,0.8,0.8,670.8,0,52.1,66.7,45,0
776.446,14.3,99.59999999999999,20.1,20.7,2.787,21,74.59999999999999,4,95,12.22,11.96,197.6,219.9,370.4,1926.7,5806,-1.2,-0.3,81,1.1,1.1,1.1,1.1,1.1,1.1,669.1,0,47.4,62.3,45,0
776.544,14.3,99.59999999999999,21.5,21.7,2.787,21.3,76.90000000000001,4,95,12.42,12.36,204.8,219.9,354.07,1863.3,5363,-1,0.6,81.09999999999999,0.4,0.4,0.4,0.4,0.4,0.4,666.2,0,44.1,59.1,43.6,0
776.649,14.3,99.59999999999999,21.5,22,2.787,21.4,84,4,95,12.46,12.25,202.5,219.9,338.95,1751.3,5157,-0.1,0.7,80.90000000000001,6.8,6.8,6.8,6.8,6.8,6.8,730.2,0,43.2,58.2,42.1,0
776.754,14.3,99.59999999999999,21.5,21.8,2.788,21.4,66.2,4,95,12.48,12.42,202.5,219.9,336.87,1709.8,5141,1,2.6,81,9,9,9,9,9,9,745.4,0,43.6,58.6,42.1,0
776.854,14.3,99.59999999999999,21.4,21.7,2.788,21.4,77.5,4,97,12.35,12.23,201.2,219.9,334.75,1669.7,5119,0.7,2.2,81,9.4,9.4,9.4,9.4,9.4,9.4,748.9,0,44.6,59.9,41.8,0
776.953,14.3,99.59999999999999,21.2,21.6,2.788,21.4,78.2,4,97,12.43,12.33,200.8,219.9,329.32,1695.2,5088,0,1.7,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,748.6,0,43.9,60.3,41.8,0
777.057,14.3,99.59999999999999,21.2,21.5,2.788,21.4,83.7,4,97,12.5,12.4,201.1,219.9,329.9,1680.6,5121,-0.5,2.1,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,749.1,0,44.2,59.6,42,0
777.1609999999999,14.3,99.59999999999999,21.2,21.3,2.788,21.3,66.5,4,97,12.43,12.28,200.9,219.9,334.77,1729.4,5153,0.7,2.1,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,749.1,0,45.5,60.8,42.7,0
777.264,14.3,99.59999999999999,21.2,21.5,2.788,21.3,69.5,4,97,12.5,12.42,200.4,219.9,333.44,1710,5182,0,2.4,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,749.3,0,44.1,60.5,42.5,0
777.364,14.3,99.59999999999999,21.2,21.3,2.788,21.3,62.6,4,97,12.38,12.25,201.1,219.9,339.19,1740.3,5214,-1.1,1.2,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,749.8,0,45.2,60.5,42.9,0
777.4690000000001,14.3,99.59999999999999,21.2,21.5,2.788,21.3,84.7,4,97,12.38,12.26,201.3,219.9,341.07,1731.7,5257,-0.6,1.7,81,10.5,10.5,10.5,10.5,10.5,10.5,754.2,0,45.5,60.9,43.3,0
777.581,14.3,99.59999999999999,21.2,21.4,2.788,21.3,67.7,4,97,12.39,12.26,200.8,219.9,343.68,1761.7,5303,-0.5,2.2,81,10.5,10.5,10.5,10.5,10.5,10.5,755,0,45.6,61,43.5,0
777.6950000000001,14.3,99.59999999999999,21.1,21.3,2.788,21.3,62.6,4,97,12.2,12.09,200.4,219.9,348.62,1751.2,5355,-2.3,-0.2,81,10.5,10.5,10.5,10.5,10.5,10.5,754.9,0,46.3,61.7,43.6,0
777.792,14.3,99.59999999999999,21.1,21.1,2.788,21.2,64.40000000000001,4,97,12.33,12.26,201.2,219.9,350.4,1791.5,5393,0.2,1.6,81.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,755.4,0,47.1,62.5,43.9,0
777.894,14.3,99.59999999999999,21,21.1,2.788,21.2,64.90000000000001,4,97,12.46,12.32,200.3,219.9,352.68,1777.2,5434,-2.8,-0.7,81,10.5,10.5,10.5,10.5,10.5,10.5,755.9,0,47.7,63.1,44.3,0
777.999,14.3,99.59999999999999,20.9,21,2.788,21.2,80.5,4,97,12.28,12.23,199.7,219.9,354.87,1828.5,5473,-1.1,1,80.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,47.9,63.3,44.3,0
778.107,14.3,99.59999999999999,20.6,20.9,2.788,21.2,60.5,4,97,12.25,12.15,198.2,219.9,357.18,1840.6,5521,-3.2,-1.1,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,48.6,63.9,44.6,0
778.207,14.3,99.59999999999999,20.6,20.8,2.788,21.1,72.2,4,97,12.65,12.42,198.6,219.9,356.8,1873.5,5556,-1,0.8,81,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,48.9,64.8,45,0
778.3049999999999,14.3,99.59999999999999,20.6,21,2.788,21.1,83.7,4,97,12.23,12.1,199,219.9,356.64,1893.9,5556,-2.7,-1,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,48.2,64.5,44.6,0
778.403,14.3,99.59999999999999,20.6,20.9,2.788,21.1,66.7,4,97,12.4,12.4,199.3,219.9,359.72,1921.2,5592,-2.6,0.2,81,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,48.5,64.5,44.8,0
778.502,14.3,99.59999999999999,20.6,20.9,2.788,21.1,66.2,4,99,12.53,12.38,199,219.9,360.86,1934.1,5633,-1.3,0.9,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,49.1,65.40000000000001,45.2,0
778.609,14.3,99.59999999999999,20.6,20.9,2.788,21.1,81.5,4,99,12.28,12.1,198.7,219.9,366.31,1935.9,5682,-2.6,-0.9,81,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,48.9,65.2,45.2,0
778.718,14.3,99.59999999999999,20.6,20.8,2.788,21.1,77.5,4,99,12.56,12.38,199.5,219.9,366.7,1961.3,5721,-2.9,-1,81,10.9,10.9,10.9,10.9,10.9,10.9,758.5,0,49.7,65,45.6,0
778.828,14.3,99.59999999999999,20.6,20.7,2.788,21,64.90000000000001,4,99,12.4,12.32,199.7,219.9,369.89,2009.8,5753,-3,0.1,80.90000000000001,11.2,11.2,11.2,11.2,11.2,11.2,760.5,0,49.6,65.8,45.3,0
778.928,14.3,99.59999999999999,20.5,20.6,2.788,21,66.7,4,99,12.45,12.26,198.6,219.9,373.24,2008.3,5807,-2.2,0.3,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,49.7,65,45.3,0
779.028,14.3,99.59999999999999,20.4,20.5,2.788,21,66.2,4,99,12.36,12.1,198.9,219.9,373.04,2002.7,5829,-2.6,-1.1,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,51.1,66.3,45.5,0
779.129,14.3,99.59999999999999,20.3,20.4,2.788,21,67.40000000000001,4,99,12.29,12.23,197.3,219.9,377.07,2047.6,5889,-3.1,-0.4,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,50.4,66.59999999999999,45.5,0
779.2329999999999,14.3,99.59999999999999,20.1,20.3,2.788,21,64.5,4,99,12.53,12.45,196.3,219.9,375.93,2073.7,5913,-2.6,-0.5,81.09999999999999,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,50.6,65.90000000000001,45.5,0
779.3339999999999,14.3,99.59999999999999,20.1,20.3,2.788,20.9,82.59999999999999,4,99,12.52,12.42,196.6,219.9,378.96,2110.1,5954,-3.1,-0.8,81.09999999999999,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,50.6,65.8,45.3,0
779.437,14.3,99.59999999999999,20,20.2,2.788,20.9,64.5,4,99,12.56,12.46,196,219.9,379.59,2163.8,5985,-3.1,-0.4,81,11.2,11.2,11.2,11.2,11.2,11.2,760.2,0,50.7,65.90000000000001,45.3,0
779.539,14.3,99.59999999999999,20,20,2.788,20.9,82,4,99,12.56,12.32,196.1,219.9,382.88,2158.6,6030,-2.8,-0.6,81,12,12,12,12,12,12,762.3,0,51,66.3,45.3,0
779.643,14.3,99.59999999999999,19.8,20.2,2.788,20.8,75.5,4,99,12.39,12.3,196.1,219.9,382.07,2184.7,6043,-2.6,-0.2,81,12,12,12,12,12,12,762.2,0,51.1,67,45.2,0
779.747,14.3,99.59999999999999,19.8,20.2,2.788,20.8,66.8,4,99,12.42,12.22,196.7,219.9,385.39,2216.1,6085,-2,-0.8,80.90000000000001,12,12,12,12,12,12,762.2,0,51.2,66.5,45.2,0
779.8579999999999,14.3,99.59999999999999,19.6,19.9,2.788,20.8,67.90000000000001,4,99,12.52,12.36,194.2,219.9,383.83,2265.2,6127,-1.7,0.3,80.90000000000001,12,12,12,12,12,12,762,0,51.8,68,45.5,0
779.968,14.3,99.59999999999999,19.5,19.7,2.788,20.8,65.8,4,100,12.56,12.36,194.3,219.9,385.24,2236.5,6153,0.2,1.3,81,12,12,12,12,12,12,761.9,0,52.7,67.90000000000001,45.3,0
780.074,14.3,99.59999999999999,19.5,20,2.788,20.7,85.2,4,100,12.23,12.19,194.6,219.9,388.94,2234.8,6193,0.5,2.5,81,12,12,12,12,12,12,761.7,0,52.1,68.3,45.5,0
780.176,14.3,99.59999999999999,19.5,19.7,2.788,20.7,67.5,4,100,12.28,12.09,194.9,219.9,394.1,2214.8,6239,0.5,2.1,81,12,12,12,12,12,12,761.7,0,52,68.2,45.2,0
780.274,14.3,99.59999999999999,19.4,19.8,2.788,20.7,60.7,4,100,12.48,12.23,194,219.9,390.01,2254.3,6245,0,1.4,81,12,12,12,12,12,12,761.6,0,52.4,68.59999999999999,45.3,0
780.378,14.3,99.59999999999999,19.4,19.7,2.788,20.7,67.7,4,100,12.4,12.45,192.6,219.9,391.45,2281.6,6295,0,1.4,81,12,12,12,12,12,12,761.4,0,54.1,68.90000000000001,45.3,0
780.484,14.3,99.59999999999999,19.4,19.7,2.788,20.7,85.59999999999999,4,100,12.4,12.38,193.4,219.9,394.46,2312,6325,0.6,2.5,81,12,12,12,12,12,12,761.4,0,52.6,68.40000000000001,45.2,0
780.585,14.3,99.59999999999999,19.4,19.9,2.788,20.7,67.2,4,100,12.32,12.18,192.8,219.9,396.02,2333.6,6364,0.3,2,81,12,12,12,12,12,12,761.3,0,52.4,68.2,45.2,0
780.686,14.3,99.59999999999999,19.4,20,2.788,20.7,62.1,4,100,12.19,12.09,193.8,219.9,399.21,2300.4,6379,-0.9,0.8,81,12,12,12,12,12,12,761.2,0,52.7,68.09999999999999,45.3,0
780.793,14.3,99.59999999999999,19.4,19.7,2.788,20.6,66.5,4,100,12.26,12.19,193.1,219.9,403.25,2359.8,6422,0.2,1.5,81,12,12,12,12,12,12,761.2,0,52.9,67.7,45.2,0
780.899,14.3,99.59999999999999,19.4,19.6,2.788,20.6,68.40000000000001,4,100,12.26,12.1,193.3,219.9,404.05,2310.6,6452,-0.4,1.5,80.90000000000001,12,12,12,12,12,12,761,0,53,67.8,45.2,0
781.064,14.3,99.59999999999999,19.2,19.4,2.789,20.6,71.3,4,100,12.48,12.45,192.1,219.9,401.5,2410.5,6485,0.1,2,81,12,12,12,12,4.5,12,755.8,0,53.5,69.2,45.2,0
781.168,14.3,99.59999999999999,19.2,19.5,2.789,20.5,72.2,4,100,12.3,12.06,191.7,219.9,408.53,2389.2,6546,-0.7,0.8,81.09999999999999,12,12,12,12,4.5,12,753.7,0,53.7,68.40000000000001,45.3,0
781.269,14.3,99.59999999999999,19.2,19.5,2.789,20.5,85.09999999999999,4,100,12.36,12.35,192.9,219.9,405.72,2390.5,6560,-0.7,1.7,81,12,12,12,12,4.5,12,753.7,0,54.1,69.7,45.5,0
781.366,14.3,99.59999999999999,19.2,19.5,2.788,20.5,68.3,4,100,12.26,12.15,191.6,219.9,409.82,2418.6,6590,-1,1,81,12,12,12,12,4.9,12,754.7,0,53.6,68.3,45,0
781.467,14.3,99.59999999999999,19.2,19.7,2.789,20.5,66.2,4,100,12.45,12.1,193.1,219.9,409.34,2448.3,6593,-0.6,-0.3,81.09999999999999,12,12,12,12,4.9,12,754.7,0,53.9,68.59999999999999,45.2,0
781.5700000000001,14.3,99.59999999999999,19.2,19.4,2.789,20.5,81.5,4,100,12.15,12.19,191.6,219.9,413.29,2425.2,6640,-1.8,0.7,81.09999999999999,12,12,12,12,4.9,12,754.7,0,53.9,68.5,45,0
781.675,14.3,99.59999999999999,19.2,19.6,2.789,20.5,76.59999999999999,4,100,12.3,12.09,191.7,219.9,416.4,2454,6674,-1.8,-0.6,81,12,12,12,12,5.2,12,754.7,0,54,69.7,45,0
781.778,14.3,99.59999999999999,19.2,19.6,2.789,20.5,65.09999999999999,4,102,12.26,12.19,192.1,219.9,415.61,2451.2,6694,-2.7,0,81,12,12,12,12,5.2,12,754.7,0,57.1,71.7,45.3,0
781.874,14.3,99.59999999999999,19.2,19.7,2.789,20.5,82.40000000000001,4,102,12.26,12.1,192.5,219.9,417.88,2473,6725,-2,-0.7,81,12,12,12,12,5.2,12,754.7,0,54.4,70,45.3,0
781.978,14.3,99.59999999999999,19.2,19.4,2.789,20.5,68.40000000000001,4,102,12.32,12.13,191.5,219.9,417.09,2483,6745,-4,-1.7,81,12,12,12,12,5.6,12,755.7,0,55,69.59999999999999,45.3,0
782.08,14.3,99.59999999999999,19.2,19.4,2.789,20.5,66.2,4,102,12.32,12.22,192.7,219.9,419.11,2416.6,6761,-3.2,-0.3,81,12,12,12,12,5.6,12,755.7,0,55.1,69.8,45.2,0
782.189,14.3,99.59999999999999,19.2,19.6,2.789,20.5,69.7,4,102,12.35,12.23,192,219.9,421.82,2428.3,6799,-4,-1.1,81.09999999999999,12,12,12,12,5.6,12,755.7,0,55.3,69.90000000000001,45.2,0
782.289,14.3,99.59999999999999,19.2,19.4,2.789,20.5,70.5,4,102,12.12,12.09,192.9,219.9,426.45,2401.9,6833,-5.9,-1.8,81.09999999999999,12,12,12,12,5.6,12,755.7,0,55.6,70.2,45.3,0
782.385,14.3,99.59999999999999,19.2,19.4,2.789,20.5,63.8,5,104,12.19,12.09,192.2,219.9,427.8,2375.8,6869,-5.5,-2.1,81.09999999999999,12,12,12,12,6,12,755.7,0,55.7,70.40000000000001,45.5,0
782.489,14.3,82.8,19.8,19.9,2.789,20.5,72.7,5,104,12.36,12.26,194.9,219.9,426.26,2381.5,6887,-5.6,-1.4,81,12,12,12,12,6,12,755.7,0,54.7,70.40000000000001,45.3,0
782.6,14.3,0,19.4,19.7,2.783,21.7,75,5,104,12.22,12.09,193.2,128.3,430.38,2095.9,6870,-7.4,-3.2,79.2,3,3,3,3,3,3,704.2,0,56.2,69.7,35,0
782.699,14.3,0,17.9,21.9,2.58,18.4,67,5,104,12.3,12.05,182.1,93.3,404.11,2189.8,6863,-9.1,-5.9,34.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,526.4,0,19.4,34.5,27.5,0
