Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
1077.177,14.3,34.6,2.1,2.6,5.4,71.40000000000001,2,122,15.33,15.4,94.09999999999999,131.3,71.48,212,2130.2,2408,-2.1,-1.1,43.1,13.5,13.5,13.5,13.5,13.5,13.5,296.9,0,47.8,64.8,64.8,15.5,0
1077.282,14.3,59.7,3,3.2,15.7,72.5,2,122,15.06,15.03,103.6,191.7,82.87,212,2465.5,2484,-1.4,-0.7,75.40000000000001,13.5,13.5,13.5,13.5,13.5,13.5,330.6,0,80,96.3,96.3,23.5,0
1077.385,14.3,83.5,3.7,3.9,20.9,75.90000000000001,2,122,14.3,14.08,108,219.9,88.7,212,2704.4,2551,-5.4,-5.5,79.7,12.8,12.8,12.8,12.8,12.8,12.8,348.2,0,80,96.2,96.2,29.6,0
1077.488,14.3,99.3,4.5,4.7,21.3,75.90000000000001,2,122,14.97,14.61,113.1,219.9,94.45,212,2667.2,2599,-4.2,-4.7,81.09999999999999,12,12,12,12,12,12,367.9,0,80,96.5,96.5,21.2,0
1077.59,14.3,99.59999999999999,5.3,5.5,21.4,75,2,122,14.97,14.77,117.6,219.9,100.19,212,2659.7,2646,-2.5,-3.7,81.09999999999999,12,12,12,12,12,12,387.5,0,80,96.3,96.3,21.5,0
1077.692,14.3,99.59999999999999,6.1,6.3,21.5,73,2,122,15,15.09,121.4,219.9,105.64,212,2666,2693,-1.6,-1.5,81.09999999999999,11.2,11.2,11.2,11.2,11.2,11.2,403.3,0,80,97.2,97.2,21.8,0
1077.803,14.3,99.59999999999999,7,7.2,21.5,72.2,2,122,15.22,14.9,125.3,219.9,111.39,212,2740,2750,1.3,0,81,10.5,10.5,10.5,10.5,10.5,10.5,419.5,0,80,95.8,95.8,22.1,0
1077.918,14.3,99.59999999999999,7.9,8.199999999999999,21.5,74.8,2,122,14.63,14.73,130.2,219.9,118.47,212,2794.5,2813,0.6,0.9,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,436.3,0,80,100,100,22.5,0
1078.023,14.3,99.59999999999999,8.800000000000001,9.300000000000001,21.6,74.5,2,122,15,14.6,135.7,219.9,126.88,212,2881,2892,3.8,2,81,7.1,7.1,7.1,7.1,7.1,7.1,451.2,0,80,96.90000000000001,96.90000000000001,22.9,0
1078.133,14.3,99.59999999999999,9.699999999999999,10.5,21.6,79.59999999999999,2,122,14.46,14.15,141.8,219.9,138.85,212,2868.7,3030,2.9,2.8,81,6,6,6,6,6,6,478.5,0,80,95.3,95.3,24.3,0
1078.244,14.3,99.59999999999999,11.6,12,21.6,81.90000000000001,2,122,13.21,13.12,156.9,219.9,160.64,212,2805.3,3167,0.3,0.3,81,5.2,5.2,5.2,5.2,5.2,5.2,569.3,0,80,97.59999999999999,97.59999999999999,25.1,0
1078.353,14.3,99.59999999999999,13.2,13.7,21.7,73.59999999999999,2,120,12.73,12.63,166.8,219.9,175.79,212,2634.1,3259,-1.9,-0.8,81,5.6,5.6,5.6,5.6,5.6,5.6,613.6,0,80,97.40000000000001,97.40000000000001,25.1,0
1078.463,14.3,99.59999999999999,15,15.6,21.7,66.2,2,120,12.65,12.38,176.2,219.9,193.19,212,2457,3389,-1.8,-2.2,81,6,6,6,6,6,6,664.2,0,80,97,97,25.6,0
1078.573,14.3,99.59999999999999,17,17.5,21.8,76.40000000000001,2,120,12.35,12.29,186.2,219.9,211.11,212,2196.2,3508,-2.5,-1.7,81,6,6,6,6,6,6,707.9,0,80,97,97,26.2,0
1078.688,14.3,99.59999999999999,19,19.5,21.8,74.09999999999999,2,120,12.25,12.26,194.6,219.9,231.21,212,1968.8,3675,-5.4,-4,81,6.4,6.4,6.4,6.4,6.4,6.4,712.5,0,40.5,57.5,57.5,27.1,0
1078.793,14.3,99.59999999999999,20.7,21.1,21.8,72.5,2,120,12.69,12.63,197.4,219.9,249.07,212,1779.7,3890,-5,-2.8,81,6.8,6.8,6.8,6.8,6.8,6.8,713.7,0,28.3,44.2,44.2,29.1,0
1078.902,14.3,99.59999999999999,20.6,20.7,21.7,75.7,2,120,12.98,12.98,196.1,219.9,252.5,212,1607.4,3991,-2.2,0.6,81,6.8,6.8,6.8,6.8,6.8,6.8,716.2,0,34.1,51,51,29.6,0
1079.013,14.3,99.59999999999999,20.5,20.8,21.7,74.5,2,118,12.92,12.39,194.3,219.9,257.93,212,1499.3,4061,-1.2,-2,81,6.8,6.8,6.8,6.8,6.8,6.8,716.1,0,32.2,49.1,49.1,29.7,0
1079.123,14.3,99.59999999999999,20.5,21,21.6,67,2,118,12.75,12.79,193.7,219.9,265.39,212,1475.9,4225,-0.2,0.7,81,6.8,6.8,6.8,6.8,6.8,6.8,720.3,0,33.5,49.4,49.4,31.8,0
1079.232,14.3,99.59999999999999,19.8,20,21.4,75.90000000000001,2,118,13.11,13.06,187.5,219.9,274.75,212,1517.3,4534,4.1,4.1,81,7.9,7.9,7.9,7.9,7.9,7.9,728.2,0,45.3,61.2,61.2,36.5,0
1079.336,14.3,99.59999999999999,19.8,19.9,18.7,78.2,2,118,12.71,12.76,184.8,219.9,275.36,212,1618.5,4597,4.8,3.6,81,7.9,7.9,7.9,7.9,7.9,7.9,728.5,0,38.8,54.7,54.7,39.9,0
1079.445,14.3,99.59999999999999,19.3,19.4,19.5,72.2,2,117,12.61,12.66,182.5,219.9,276.46,212,1683.7,4686,6.2,6.4,81,7.9,7.9,7.9,7.9,7.9,7.9,722,0,44.3,60.2,60.2,40.8,0
1079.554,14.3,99.59999999999999,19.8,20.1,20.4,69,2,117,12.58,12.5,186.2,219.9,296.54,212,1715.5,4934,6.1,5.4,81,9,9,9,9,9,9,742.2,0,46.5,62.5,62.5,45.3,0
1079.661,14.3,99.59999999999999,20.2,20.6,21.3,63.8,2,117,12.45,12.42,188.5,219.9,306.79,212,1691.4,5046,6,6.4,81,9.4,9.4,9.4,9.4,9.4,9.4,745.7,0,47.3,64.3,64.3,44.9,0
1079.762,14.3,99.59999999999999,20.6,21.1,21.2,84.90000000000001,2,117,12.28,12.25,191.8,219.9,322.9,214,1655.3,5213,4.5,4.9,80.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,747.5,0,44,59.9,59.9,43.8,0
1079.866,14.3,99.59999999999999,20.7,21,21.1,75.7,2,115,12.29,12.19,193.1,219.9,332.67,214,1620.7,5346,3.7,4.3,81.09999999999999,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,750.9,0,47.6,63.6,63.6,45.1,0
1079.973,14.3,99.59999999999999,20.3,20.3,21,67.40000000000001,2,115,12.33,12.13,191.2,219.9,346.58,214,1679,5598,3.9,4.2,80.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,756.5,0,50.2,65.8,65.8,46.6,0
1080.084,14.3,99.59999999999999,20.2,20.2,21,73.59999999999999,2,115,12.2,12.1,190.8,219.9,349.47,214,1712.1,5650,1.7,3.2,81.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,756.5,0,48.5,65.59999999999999,65.59999999999999,46.2,0
1080.193,14.3,99.59999999999999,20,20.1,20.9,68.40000000000001,2,115,12.29,12.33,191.2,219.9,358.68,214,1779.5,5804,1.9,3.1,80.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,48.7,64.59999999999999,64.59999999999999,46.2,0
1080.342,14.3,99.59999999999999,19.4,19.7,20.7,69.5,2,115,12.4,12.25,187.8,219.9,366.71,214,1841.7,6018,2,2.7,81,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,50.4,67.3,67.3,46.7,0
1080.443,14.3,99.59999999999999,19.1,19.4,20.6,75.7,2,115,12.4,12.23,186.5,219.9,372.41,214,1886.6,6168,2.1,2.7,81,10.9,10.9,10.9,10.9,10.9,10.9,757.7,0,50.1,66.40000000000001,66.40000000000001,46.6,0
1080.554,14.3,99.59999999999999,18.8,19.1,20.5,72.3,3,115,12.53,12.38,186.1,219.9,379.8,214,2001.5,6323,3.5,3.4,80.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,757.3,0,50.6,68,68,46.7,0
1080.658,14.3,99.59999999999999,18.7,19.1,20.5,73,3,115,12.33,12.32,185,219.9,377.48,214,2013.7,6322,2.8,3.9,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,757.3,0,49.7,66.7,66.7,45.5,0
1080.764,14.3,99.59999999999999,19.4,19.8,20.6,79.2,3,115,12.42,12.03,190.6,219.9,364.5,214,2062.6,6085,3.7,2.5,81,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,326.8,0,49.1,62.7,62.7,45,0
1080.872,14.3,99.59999999999999,21.4,22,21.2,73.7,3,115,12.1,12.2,198.2,219.9,332.5,214,1346.3,5218,1.6,0.7,80.90000000000001,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,302.6,0,39.8,54,54,43.5,0
1080.97,14.3,99.59999999999999,21.8,22,21.4,86.7,3,115,12.96,12.99,198.9,219.9,326.08,214,1544.4,5084,3.5,5.1,80.90000000000001,9,9,9,9,5.6,9,740.7,0,40.2,56.9,57.1,41.5,0
1081.093,14.3,99.59999999999999,21.4,21.8,21.5,63,3,115,12.46,12.39,193.5,219.9,294.65,214,1574.2,4657,3.4,3.4,81,9,9,9,9,5.6,9,733.2,0,41.7,57.6,57.8,40.4,0
1081.193,14.3,99.59999999999999,21.4,22,21.5,78.2,3,115,12.72,12.65,194,219.9,290.91,214,1633.8,4628,4,5.2,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,5.2,8.199999999999999,728.8,0,38,53.1,53.2,39,0
1081.294,14.3,99.59999999999999,21.3,21.4,21.5,59.8,3,115,12.62,12.42,195.6,219.9,298.63,214,1632.6,4733,5.2,5.6,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,5.2,8.199999999999999,731.1,0,42.8,58.2,58.3,41.9,0
1081.4,14.3,99.59999999999999,21.2,21.6,21.4,78.7,3,115,12.5,12.42,194.1,219.9,299.16,214,1647.8,4782,4.9,6.2,81,9,9,9,9,6.4,9,736.9,0,39.5,56,56.1,40.2,0
1081.503,14.3,99.59999999999999,21.2,21.3,21.4,80.8,3,115,12.53,12.45,194.5,219.9,303.55,214,1640.3,4851,5.4,6.8,81,9,9,9,9,6.4,9,738.6,0,42.5,58.3,58.5,41.4,0
1081.606,14.3,99.59999999999999,21.2,21.1,21.3,64.90000000000001,3,113,12.42,12.23,194.8,219.9,309.98,214,1651.1,4930,4.9,6.5,81,9,9,9,9,6.8,9,740.1,0,43.6,59.4,59.5,41.5,0
1081.714,14.3,99.59999999999999,21,21.1,21.3,83.09999999999999,3,113,12.32,12.15,193.8,219.9,314.62,216,1661,5023,4.1,4.8,81,9.4,9.4,9.4,9.4,7.1,9.4,741.1,0,43.6,59.3,59.5,42.5,0
1081.822,14.3,99.59999999999999,20.7,20.9,21.3,69.90000000000001,3,113,12.43,12.29,192.7,219.9,318.69,216,1738,5103,3.6,4.4,81,9.4,9.4,9.4,9.4,7.5,9.4,744.5,0,44,59.8,59.9,42.7,0
1081.934,14.3,99.59999999999999,20.7,21.1,21.2,69.5,3,113,12.33,12.18,193.7,219.9,324.17,216,1776.2,5192,2.2,3.1,81,9.4,9.4,9.4,9.4,7.5,9.4,745.4,0,43.3,59.7,59.8,43.5,0
1082.042,14.3,99.59999999999999,20.7,21.1,21.2,69.2,3,113,12.29,12.23,193.6,219.9,331.58,216,1793.7,5284,1.5,3,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,7.9,9.800000000000001,748.1,0,44.5,60.9,61,43.7,0
1082.154,14.3,99.59999999999999,20.7,21,21.1,73.7,3,113,12.36,12.19,194.3,219.9,335.64,216,1826.3,5353,2.2,2.7,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,8.199999999999999,9.800000000000001,750.4,0,45.4,60.8,60.8,44.3,0
1082.268,14.3,99.59999999999999,20.7,20.8,21.1,64.90000000000001,3,113,12.33,12.13,194.8,219.9,343.47,216,1820,5461,0.7,1.5,81.09999999999999,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,8.199999999999999,9.800000000000001,751.5,0,46.5,61.9,61.9,45.2,0
1082.374,14.3,99.59999999999999,20.4,20.7,21.1,79,3,113,12.33,12.22,193.3,219.9,344.21,216,1879.3,5520,0.9,2.2,81,10.5,10.5,10.5,10.5,9.4,10.5,755.5,0,47.1,63.5,63.6,45.3,0
1082.481,14.3,99.59999999999999,20.2,20.4,21,65.8,3,113,12.38,12.13,192.1,219.9,350.3,216,1912.4,5623,0.4,0.9,80.90000000000001,10.5,10.5,10.5,10.5,9.4,10.5,755.5,0,47.9,63.3,63.4,45.8,0
1082.582,14.3,99.59999999999999,20.1,20.4,21,66.2,3,113,12.4,12.28,192.1,219.9,354.44,216,1980.9,5696,0.6,1.4,80.90000000000001,10.5,10.5,10.5,10.5,9.800000000000001,10.5,756.5,0,48.1,64.59999999999999,64.59999999999999,45.8,0
1082.684,14.3,99.59999999999999,20,20.3,21,82.59999999999999,3,113,12.4,12.32,191.7,219.9,356.49,216,2001.7,5755,0.6,1.8,81,10.5,10.5,10.5,10.5,9.800000000000001,10.5,756.5,0,48.3,64.59999999999999,64.59999999999999,45.8,0
1082.794,14.3,99.59999999999999,20,20.4,20.9,69.90000000000001,3,113,12.32,12.19,192.2,219.9,363.41,216,2063.6,5838,-0.2,1.6,80.90000000000001,10.9,10.9,10.9,10.9,10.1,10.9,757.2,0,48.4,63.8,63.9,46,0
1082.904,14.3,99.59999999999999,19.9,20.1,20.8,78.90000000000001,3,113,12.4,12.23,191.1,219.9,364.25,216,2066.7,5904,0.1,1.1,81,10.9,10.9,10.9,10.9,10.5,10.9,756.2,0,48.8,65.2,65.3,45.9,0
1083.016,14.3,99.59999999999999,19.7,19.9,20.8,63.8,3,113,12.42,12.3,191.1,219.9,369.66,216,2118.1,5989,0.1,1.2,80.90000000000001,10.5,10.5,10.5,10.5,10.1,10.5,756.2,0,49.1,65.40000000000001,65.5,45.9,0
1083.124,14.3,99.59999999999999,19.6,20,20.7,67.90000000000001,3,113,12.4,12.22,189.7,219.9,371.45,216,2161,6068,0.6,0.7,80.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,758.1,0,49.2,65.5,65.5,45.9,0
1083.233,14.3,99.59999999999999,19.5,20,20.7,69.3,4,113,12.46,12.32,190,219.9,379.45,216,2221.5,6157,1.4,1.6,80.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,757.9,0,49.5,65.2,65.2,45.8,0
1083.345,14.3,99.59999999999999,19.4,19.5,20.7,65.09999999999999,4,113,12.45,12.35,189.7,219.9,379.54,216,2221.8,6211,1.8,2.8,81,10.9,10.9,10.9,10.9,10.9,10.9,757.7,0,50.3,65.7,65.7,45.6,0
1083.452,14.3,99.59999999999999,19.1,19.4,20.6,67.2,4,113,12.46,12.19,187.2,219.9,380.41,216,2254.4,6276,3,3.1,80.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,757.4,0,49.8,66.09999999999999,66.09999999999999,45.5,0
1083.563,14.3,99.59999999999999,20,20.9,20.9,82.90000000000001,4,113,12.32,12,192.2,219.9,359.92,216,2234.7,5800,2.8,1.6,80.90000000000001,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,239.9,0,43.6,57,57,45,0
1083.674,14.3,99.59999999999999,21.5,22,21.4,59.8,4,113,12.25,12.05,195.9,219.9,308.53,216,1347.4,4834,0,-0.7,81.09999999999999,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,377.8,0,41,53.7,53.7,42,0
1083.783,14.3,99.59999999999999,21.5,22,21.4,67.40000000000001,4,113,13.15,12.95,194.4,219.9,315.72,216,1649,4970,3.5,2.1,81,9,9,9,9,9,9,737.1,0,39.5,55.3,55.2,40.7,0
1083.89,14.3,99.59999999999999,21.5,22,21.4,81.7,4,113,12.66,12.61,195.9,219.9,307.73,216,1700.1,4848,5.8,6.8,81,9,9,9,9,9,9,741,0,40.3,56.8,56.8,41.5,0
1083.993,14.3,99.59999999999999,21.4,21.6,21.4,76.2,4,113,12.36,12.28,195.4,219.9,314.38,216,1722.9,4958,3.7,5.3,81,9,9,9,9,9,9,742.7,0,41.9,57.3,57.3,40.9,0
1084.102,14.3,99.59999999999999,21.2,21.3,21.3,63.8,4,113,12.4,12.23,194.5,219.9,309.32,216,1767.6,4957,3.3,3.2,81,9,9,9,9,9,9,743.1,0,42.1,58.5,58.5,41.6,0
1084.215,14.3,99.59999999999999,21.2,21.4,21.3,76.40000000000001,4,113,12.32,12.23,194.3,219.9,315.56,216,1788.3,5016,2.8,3.5,81.09999999999999,9.4,9.4,9.4,9.4,9.4,9.4,746.2,0,41.7,57.1,57.1,41.9,0
1084.323,14.3,99.59999999999999,21.2,21.3,21.3,70.90000000000001,4,113,12.36,12.23,195.8,219.9,318.38,216,1845.8,5059,1.6,2.3,81,9.4,9.4,9.4,9.4,9.4,9.4,746.3,0,42.2,58.5,58.5,42.1,0
1084.433,14.3,99.59999999999999,21.2,21.2,21.3,67.90000000000001,4,113,12.36,12.28,194.6,219.9,322.91,216,1872.1,5115,0.7,1.5,81,9.4,9.4,9.4,9.4,9.4,9.4,747,0,42.7,58.1,58.1,42.4,0
1084.541,14.3,99.59999999999999,21.1,21.3,21.3,59.1,4,113,12.33,12.19,195.2,219.9,324.37,216,1878.7,5146,-0.1,0.9,80.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,747.6,0,43.1,58.5,58.5,42.8,0
1084.642,14.3,99.59999999999999,21,21.1,21.2,78.3,4,113,12.39,12.32,195.8,219.9,326.58,216,1901.5,5195,0,1.1,81,9.4,9.4,9.4,9.4,9.4,9.4,747.9,0,44.4,59.7,59.7,43.1,0
1084.753,14.3,99.59999999999999,21,21.2,21.2,64.2,4,113,12.4,12.28,195.3,219.9,330.16,217,1924.5,5233,0.2,0.8,81,9.4,9.4,9.4,9.4,9.4,9.4,748.1,0,43.5,59.9,59.9,43,0
1084.853,14.3,99.59999999999999,20.9,21,21.2,67.40000000000001,4,113,12.36,12.3,194.9,219.9,332.86,217,1908.5,5279,-1,0.4,81.09999999999999,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,750.1,0,43.9,60.2,60.2,43.2,0
1084.963,14.3,99.59999999999999,20.9,21.2,21.2,85.2,4,113,12.36,12.28,195.5,219.9,334.69,217,1944,5319,-0.7,0.7,81.09999999999999,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,751,0,44.1,59.4,59.4,43.7,0
1085.064,14.3,99.59999999999999,20.9,21.1,21.2,69.5,4,113,12.46,12.28,195,219.9,340.78,217,1956.3,5386,-0.3,0.5,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,751.1,0,44.5,60.8,60.8,43.9,0
1085.175,14.3,99.59999999999999,20.9,20.9,21.1,81.40000000000001,4,113,12.39,12.28,195.8,219.9,341.2,217,1959.3,5405,-1,1.1,81.09999999999999,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,751.5,0,44.9,60.2,60.2,44,0
1085.284,14.3,99.59999999999999,20.8,20.9,21.1,77.5,4,113,12.49,12.35,195.2,219.9,344.16,217,2000.5,5456,-0.2,0.7,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,752.3,0,45.5,60.8,60.8,44.5,0
1085.393,14.3,99.59999999999999,20.7,20.7,21.1,67.2,4,113,12.39,12.23,195.3,219.9,346.01,217,2000.6,5496,-0.8,0.9,81,10.5,10.5,10.5,10.5,10.5,10.5,752.5,0,45.9,62.3,62.3,44.5,0
1085.502,14.3,99.59999999999999,20.5,20.8,21.1,66,4,113,12.48,12.36,193.3,219.9,347.8,217,2068,5548,-0.3,0.6,81,10.5,10.5,10.5,10.5,10.5,10.5,756.5,0,46.4,61.7,61.7,44.7,0
1085.613,14.3,99.59999999999999,20.5,20.7,21,78.3,4,115,12.36,12.13,193.4,219.9,350.55,217,2053,5592,-0.7,1.1,81.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,756.5,0,46.9,62.2,62.2,45.3,0
1085.724,14.3,99.59999999999999,20.5,20.7,21,68.8,4,115,12.39,12.26,193.4,219.9,352.38,217,2078,5631,-0.8,0.4,81,10.5,10.5,10.5,10.5,10.5,10.5,756.5,0,47.2,63.9,63.9,45.5,0
1085.833,14.3,99.59999999999999,20.4,20.7,21,68.59999999999999,4,115,12.35,12.23,192.9,219.9,354.72,217,2095.7,5676,-0.4,0.5,81,10.5,10.5,10.5,10.5,10.5,10.5,756.5,0,47.2,63.5,63.5,45.3,0
1085.944,14.3,99.59999999999999,20.4,20.6,21,82.8,4,115,12.39,12.28,193.3,219.9,357.98,217,2085.7,5717,-0.5,0.9,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,756.5,0,47.4,62.6,62.6,45.5,0
1086.062,14.3,99.59999999999999,20.4,20.5,20.9,78,4,115,12.4,12.32,193.8,219.9,359.16,217,2121.5,5748,-1,0.1,81.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,752.1,0,47.6,63.1,63.1,45.5,0
1086.174,14.3,99.59999999999999,20.4,20.5,20.9,64.90000000000001,4,115,12.32,12.36,193,219.9,362.4,217,2167.2,5796,-1,0,81.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,47.3,63.5,63.5,45.3,0
1086.29,14.3,99.59999999999999,20.3,20.5,20.9,70,4,115,12.36,12.26,193,219.9,366.94,217,2167.3,5861,-0.8,0.4,81,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,47.9,64.5,64.5,45.5,0
1086.393,14.3,99.59999999999999,20.2,20.3,20.9,68.40000000000001,4,115,12.36,12.13,192.5,219.9,367.3,217,2195.7,5885,-1.2,0.7,80.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,47.6,64.2,64.2,45.2,0
1086.505,14.3,99.59999999999999,20,20.2,20.8,63,4,115,12.4,12.35,191.2,219.9,366.3,217,2225.9,5918,-0.5,1.5,81,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,48.3,63.5,63.5,45.5,0
1086.615,14.3,99.59999999999999,20,20.3,20.8,68.3,4,115,12.39,12.09,191.7,219.9,368.54,217,2241.1,5949,-0.8,1.2,81,10.5,10.5,10.5,10.5,10.5,10.5,756.2,0,48.1,64.7,64.7,45.3,0
1086.721,14.3,99.59999999999999,20,20,20.8,78,4,115,12.4,12.22,191.3,219.9,372.74,217,2221.8,6014,-0.3,1.1,81,10.9,10.9,10.9,10.9,10.9,10.9,758.2,0,48.5,64.09999999999999,64.09999999999999,45.3,0
1086.828,14.3,99.59999999999999,19.8,20,20.8,63.5,4,115,12.35,12.22,190.7,219.9,373.25,217,2265,6040,-0.8,0.8,81,10.9,10.9,10.9,10.9,10.9,10.9,758.2,0,48.6,64.7,64.7,45.3,0
1086.935,14.3,99.59999999999999,19.7,20.2,20.7,74.8,4,115,12.4,12.13,191.2,219.9,373.41,217,2287.1,6057,-0.1,1,81,10.9,10.9,10.9,10.9,10.9,10.9,758.2,0,48.3,64.90000000000001,64.90000000000001,45,0
1087.052,14.3,99.59999999999999,19.7,19.9,20.7,67.2,4,115,12.4,12.22,191.2,219.9,374.93,217,2303.2,6095,0.1,1,81,10.9,10.9,10.9,10.9,10.9,10.9,758,0,49,64.09999999999999,64.09999999999999,45.3,0
1087.214,14.3,99.59999999999999,19.7,19.9,20.7,63.5,4,115,12.32,12.18,191.2,219.9,378.85,217,2306.3,6147,0.6,1.4,81,10.9,10.9,10.9,10.9,10.9,10.9,757.8,0,49.5,65,65,45.5,0
1087.324,14.3,99.59999999999999,19.7,20.1,20.7,64.7,4,115,12.4,12.23,191.3,219.9,382.86,217,2325.1,6205,1.2,1.2,81,10.9,10.9,10.9,10.9,10.9,10.9,757.6,0,49.6,65.09999999999999,65.09999999999999,45.6,0
1087.435,14.3,99.59999999999999,19.7,19.7,20.6,79.59999999999999,4,115,12.4,12.36,190.8,219.9,383.43,217,2354.4,6243,1.4,0.9,81,10.9,10.9,10.9,10.9,10.9,10.9,757.5,0,49.8,65.8,65.8,45.5,0
1087.543,14.3,99.59999999999999,19.4,19.5,20.6,81.40000000000001,4,115,12.4,12.26,188.8,219.9,386.66,217,2360,6283,1.6,1.7,81,10.9,10.9,10.9,10.9,10.9,10.9,757.4,0,49.7,65.8,65.8,45.2,0
1087.653,14.3,99.59999999999999,19.4,19.7,20.6,86.7,4,115,12.45,12.23,189.2,219.9,387.12,217,2406.3,6312,2.5,2.7,81,10.9,10.9,10.9,10.9,10.9,10.9,757.3,0,49.7,64.8,64.8,45.2,0
1087.763,14.3,99.59999999999999,19.4,20,20.6,67.90000000000001,4,115,12.39,12.13,189.6,219.9,386.82,217,2394.8,6324,2.7,1.5,81,10.9,10.9,10.9,10.9,10.9,10.9,757.3,0,49.6,65.7,65.7,45.2,0
1087.863,14.3,99.59999999999999,19.4,19.6,20.6,74.8,4,115,12.26,12.28,189.3,219.9,387.23,217,2384,6349,1.9,2,81,10.9,10.9,10.9,10.9,10.9,10.9,757.2,0,52.3,67.3,67.3,45.3,0
1087.963,14.3,99.59999999999999,19.4,19.6,20.5,79.7,4,115,12.39,12.26,189.4,219.9,389.65,217,2444.6,6395,2.5,2.5,81,10.9,10.9,10.9,10.9,10.9,10.9,757.1,0,52.5,67.5,67.5,45.5,0
1088.064,14.3,99.59999999999999,19.2,19.6,20.5,64.7,4,115,12.39,12.18,188.6,219.9,391.17,217,2441.2,6433,2.7,1.8,81,10.9,10.9,10.9,10.9,10.9,10.9,756.9,0,50.8,65.8,65.8,45.6,0
1088.172,14.3,99.59999999999999,19.1,19.6,20.5,65.40000000000001,4,115,12.3,12.3,187.2,219.9,393.82,217,2491.8,6490,1.8,2.2,81,10.9,10.9,10.9,10.9,10.9,10.9,756.8,0,51.3,66.8,66.8,45.3,0
1088.274,14.3,99.59999999999999,19.5,19.5,20.5,74.5,4,115,12.19,12.02,190,219.9,397.04,217,2436.8,6484,1.6,1.4,81,10.9,10.9,10.9,10.9,10.9,10.9,756.8,0,50.7,66.7,66.7,45.2,0
1088.384,14.3,99.59999999999999,19.4,19.6,20.5,72.90000000000001,4,115,12.26,12.15,189.3,219.9,397.26,217,2461.4,6513,1,1,81,10.9,10.9,10.9,10.9,10.9,10.9,754.7,0,50.6,66.59999999999999,66.59999999999999,45,0
1088.493,14.3,99.59999999999999,19.4,19.5,20.5,77.09999999999999,4,115,12.28,12.15,188.7,219.9,400.86,217,2479.7,6561,0.8,2.1,81,10.9,10.9,10.9,10.9,10.9,10.9,754.7,0,51.2,66.2,66.2,45.3,0
