Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.94oct.Completed.Nov21st.Edited.mhd
202.161,14.2,99.59999999999999,20.3,20.8,2.806,21.4,64.7,4,88,11.5,11.36,197.3,220,326.95,2095,5105,-9.5,-7.3,80.90000000000001,1.9,1.9,1.9,1.9,-1.1,1.9,633.9,0,40.3,55.5,36.9,0
202.263,14.2,99.59999999999999,20.4,20.6,2.807,21.4,76,4,88,11.57,11.44,198.3,220,325.85,2118.6,5087,-8.5,-6.2,81.09999999999999,1.9,1.9,1.9,1.9,-1.1,1.9,635.9,0,40.5,55.7,36.3,0
202.368,14.2,99.59999999999999,20.4,20.7,2.808,21.4,69.3,4,88,11.46,11.36,198,220,328.94,2133.5,5120,-9.6,-6.5,81.09999999999999,1.9,1.9,1.9,1.9,-0.8,1.9,637.9,0,41.4,55.6,36.2,0
202.478,14.2,99.59999999999999,20.4,20.3,2.809,21.4,84,4,88,11.5,11.4,198.2,220,329.75,2148.5,5143,-10.1,-7.2,81,1.9,1.9,1.9,1.9,-0.8,1.9,637.7,0,41.4,56.6,36.7,0
202.578,14.2,99.59999999999999,20.3,20.5,2.81,21.4,68.40000000000001,4,88,11.47,11.29,197.3,220,331.66,2164,5171,-10.4,-8.1,81,1.9,1.9,1.9,1.9,-0.4,1.9,636.9,0,41.3,56.6,36.4,0
202.683,14.2,99.59999999999999,20.3,20.4,2.811,21.4,77.59999999999999,4,90,11.5,11.42,197.3,220,330.35,2218.2,5174,-9.699999999999999,-7.2,81,1.9,1.9,1.9,1.9,-0.4,1.9,636,0,41.6,56.8,36.5,0
202.789,14.2,99.59999999999999,20.2,20.4,2.812,21.4,71.09999999999999,4,90,11.53,11.33,197,220,331.97,2216.2,5197,-9.800000000000001,-7.3,81,1.9,1.9,1.9,1.9,0,1.9,635.6,0,41.8,57.1,36.6,0
202.898,14.2,99.59999999999999,20.2,20.2,2.813,21.4,73.90000000000001,4,90,11.44,11.4,197.4,220,333.33,2228.3,5217,-10.4,-7.6,81,1.9,1.9,1.9,1.9,0,1.9,638.5,0,42.6,56.9,36.9,0
202.998,14.2,99.59999999999999,20.1,20.3,2.813,21.4,63,4,90,11.57,11.33,196.6,220,334.25,2258.6,5243,-9.199999999999999,-7.6,81,1.9,1.9,1.9,1.9,0,1.9,638,0,43.2,57.4,37,0
203.094,14.2,99.59999999999999,20.1,20.3,2.813,21.3,70,4,90,11.57,11.52,197,220,334.61,2249.9,5285,-9.300000000000001,-6.6,81.09999999999999,1.9,1.9,1.9,1.9,0.4,1.9,637,0,43.2,57.5,37.2,0
203.203,14.2,99.59999999999999,20.1,20.4,2.813,21.4,67.7,4,90,11.39,11.24,195.9,220,339.18,2267.3,5329,-10.4,-8.199999999999999,81,1.9,1.9,1.9,1.9,0.4,1.9,637.2,0,43.4,57.7,37.3,0
203.305,14.2,99.59999999999999,20.1,20.3,2.813,21.3,73.40000000000001,4,90,11.47,11.39,197.1,220,340.65,2288.9,5345,-9,-6.1,81,1.9,1.9,1.9,1.9,0.8,1.9,639.1,0,43.5,58.8,37.3,0
203.408,14.2,99.59999999999999,20.1,20.3,2.813,21.3,76.7,4,90,11.47,11.42,196.6,220,343.16,2265,5392,-10.6,-7.9,81,1.9,1.9,1.9,1.9,0.8,1.9,638.1,0,43.8,58.1,37.5,0
203.519,14.2,99.59999999999999,20.1,20.3,2.813,21.3,83.5,4,90,11.52,11.33,196.4,220,345.27,2251.1,5427,-9.300000000000001,-6.6,81,1.9,1.9,1.9,1.9,1.1,1.9,639.6,0,43.9,59.2,37.3,0
203.628,14.2,99.59999999999999,20.1,20.2,2.813,21.3,72.90000000000001,4,90,11.56,11.36,196.2,220,347.36,2269.5,5456,-10.6,-7.3,81,1.9,1.9,1.9,1.9,1.1,1.9,640.3,0,44.2,58.5,37.3,0
203.738,14.2,99.59999999999999,20,20.2,2.813,21.2,69.5,4,90,11.47,11.24,196.1,220,348.29,2292.3,5487,-9.9,-7.3,81,1.9,1.9,1.9,1.9,1.5,1.9,639.5,0,44.5,59.9,37.3,0
203.85,14.2,99.59999999999999,19.9,20,2.813,21.2,77.8,4,90,11.57,11.4,195.7,220,349.86,2312,5526,-10.5,-7.4,81,1.9,1.9,1.9,1.9,1.5,1.9,638.9,0,45,59.3,37.5,0
203.959,14.2,99.59999999999999,19.9,19.9,2.813,21.2,69.3,4,91,11.4,11.21,196.1,220,350.58,2306.6,5556,-10.6,-7.5,81,1.9,1.9,1.9,1.9,1.5,1.9,638.5,0,46.4,60.7,37.3,0
204.066,14.2,99.59999999999999,19.8,20,2.813,21.2,71.59999999999999,4,91,11.5,11.44,195.6,220,351.9,2369.5,5585,-10.5,-8.300000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,638.9,0,45.2,60.6,37.3,0
204.174,14.2,99.59999999999999,19.8,20,2.813,21.2,75.7,4,91,11.5,11.3,195.6,220,354.5,2366.5,5607,-10.4,-6.3,81,1.9,1.9,1.9,1.9,1.9,1.9,639.3,0,45.4,60.8,37.3,0
204.273,14.2,99.59999999999999,19.8,19.9,2.813,21.2,64.2,4,91,11.47,11.27,195,220,356.64,2361.3,5647,-9.699999999999999,-7,81,1.9,1.9,1.9,1.9,1.9,1.9,639,0,45.8,60.2,37.5,0
204.38,14.2,99.59999999999999,19.7,20,2.813,21.1,69.7,4,91,11.39,11.23,195.2,220,358.23,2410.5,5675,-10.4,-8.300000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,639.8,0,45.9,60.3,37.5,0
204.488,14.2,99.59999999999999,19.7,20,2.813,21.1,66.8,4,91,11.5,11.27,194.9,220,360.55,2437.1,5715,-10.3,-7.1,81,1.9,1.9,1.9,1.9,1.9,1.9,639.3,0,46.3,61.7,37.5,0
204.593,14.2,99.59999999999999,19.7,19.9,2.813,21.1,61.5,4,91,11.5,11.27,194.9,220,361.15,2427.3,5740,-9.4,-7.5,81,1.9,1.9,1.9,1.9,1.9,1.9,639,0,46.3,60.7,37.3,0
204.7,14.2,99.59999999999999,19.7,20,2.813,21.1,67.7,4,93,11.34,11.3,194.7,220,364.03,2437,5776,-10.2,-7.3,81,1.9,1.9,1.9,1.9,1.9,1.9,638.2,0,46.6,60.9,37.5,0
204.809,14.2,99.59999999999999,19.6,19.8,2.813,21.1,75.7,4,93,11.44,11.42,194.5,220,365.77,2432.5,5812,-10.2,-8.9,81,1.9,1.9,1.9,1.9,1.9,1.9,638,0,46.9,61.3,37.5,0
204.919,14.2,99.59999999999999,19.6,19.8,2.813,21.1,70.2,4,93,11.4,11.27,194.6,220,367.71,2452.7,5833,-10.2,-8.4,81,1.9,1.9,1.9,1.9,1.9,1.9,639.2,0,47,61.4,37.3,0
205.029,14.2,99.59999999999999,19.6,19.8,2.813,21,67.90000000000001,4,93,11.44,11.29,194.1,220,368.89,2481.7,5870,-10.3,-7.3,81,1.9,1.9,1.9,1.9,1.9,1.9,638.4,0,47.2,62.6,37.3,0
205.147,14.2,99.59999999999999,19.6,19.7,2.813,21,67.5,4,93,11.42,11.36,193.9,220,369.72,2456.9,5891,-10,-6.3,81,1.9,1.9,1.9,1.9,1.9,1.9,638.3,0,47.5,61.9,37.5,0
205.26,14.2,99.59999999999999,19.6,19.7,2.813,21,74.3,4,93,11.36,11.23,194.1,220,371.76,2435.2,5917,-9.9,-6.8,81,1.9,1.9,1.9,1.9,1.9,1.9,639.4,0,47.5,63.3,37.3,0
205.369,14.2,99.59999999999999,19.6,19.9,2.813,21,75.7,4,93,11.29,11.07,194.9,220,375.7,2445.9,5959,-10.2,-6.6,81,1.9,1.9,1.9,1.9,1.9,1.9,641.4,0,47.8,62.2,37.5,0
205.474,14.2,99.59999999999999,19.6,19.7,2.813,21,78.90000000000001,4,93,11.3,11.27,194.5,220,374.82,2407.9,5976,-10.4,-6.2,81,1.9,1.9,1.9,1.9,1.9,1.9,640.6,0,48,63.8,37.3,0
205.577,14.2,99.59999999999999,19.6,19.6,2.813,21,71.09999999999999,4,93,11.29,11.11,194.6,220,377,2439.4,6004,-10.5,-7.4,81,1.9,1.9,1.9,1.9,1.9,1.9,640.9,0,48.4,63.2,37.5,0
205.673,14.2,99.59999999999999,19.5,19.6,2.813,21,74.8,4,93,11.27,11.23,194.5,220,377.98,2390.5,6019,-10.9,-6.7,81,1.9,1.9,1.9,1.9,1.9,1.9,641,0,48.4,63.2,37.3,0
205.778,14.2,99.59999999999999,19.5,19.6,2.813,21,69.2,4,93,11.4,11.21,195.1,220,379.76,2356.8,6038,-9.9,-7.3,81,1.9,1.9,1.9,1.9,1.9,1.9,641.1,0,48.5,63.3,37.1,0
205.888,14.2,99.59999999999999,19.5,19.8,2.813,20.9,73.7,4,93,11.27,11.01,194.5,220,383.33,2406.5,6083,-10.5,-7.4,81,1.9,1.9,1.9,1.9,1.9,1.9,642.6,0,48.6,63.5,37.3,0
205.986,14.2,99.59999999999999,19.5,19.7,2.813,20.9,72.2,4,93,11.23,11.01,194,220,383.26,2335.3,6098,-10.1,-6.9,81,1.9,1.9,1.9,1.9,1.9,1.9,641.8,0,48.9,63.7,37.3,0
206.089,14.2,99.59999999999999,19.5,19.6,2.813,20.9,73.40000000000001,4,93,11.36,11.07,194.4,220,385.39,2212,6121,-9.699999999999999,-6.9,81,1.9,1.9,1.9,1.9,1.9,1.9,641.6,0,48.9,63.7,37.1,0
206.2,14.2,99.59999999999999,19.5,19.6,2.813,20.9,71.40000000000001,4,93,11.34,11.13,194.8,220,387.47,2239.4,6146,-9.800000000000001,-7.9,81,1.9,1.9,1.9,1.9,1.9,1.9,641.9,0,49.1,64.5,37.1,0
206.358,14.2,99.59999999999999,19.4,19.8,2.813,20.9,72.5,4,93,11.36,11.21,194,220,388.93,2208.7,6188,-9.6,-8.1,81,1.9,1.9,1.9,1.9,1.9,1.9,641.4,0,49.8,65.2,37.5,0
206.457,14.2,99.59999999999999,19.4,19.6,2.813,20.9,68.8,4,93,11.34,11.23,193.9,220,390.38,2255.5,6213,-9.4,-8.1,81,1.9,1.9,1.9,1.9,1.9,1.9,640.5,0,49.6,65.40000000000001,37.1,0
206.559,14.2,99.59999999999999,19.4,19.4,2.813,20.8,73.59999999999999,4,93,11.4,11.34,193.7,220,389.03,2273.9,6227,-8.300000000000001,-6.8,81,1.9,1.9,1.9,1.9,1.9,1.9,638.9,0,50.3,64.7,37.5,0
206.669,14.2,99.59999999999999,19.4,19.7,2.813,20.8,72.90000000000001,4,95,11.17,11.01,194.3,220,391.96,2278.6,6259,-9.199999999999999,-6.1,81,1.9,1.9,1.9,1.9,1.9,1.9,640.3,0,50.2,64.59999999999999,37.3,0
206.77,14.2,99.59999999999999,19.4,19.6,2.813,20.8,72.3,4,95,11.36,11.16,193.7,220,391.04,2242.4,6267,-8.5,-7.3,81,1.9,1.9,1.9,1.9,1.9,1.9,638.3,0,53.2,67.59999999999999,37.3,0
206.879,14.2,99.59999999999999,19.4,19.8,2.813,20.8,74.8,4,95,11.34,11.1,194.1,220,395.85,2231.9,6299,-8.4,-8.699999999999999,81,1.9,1.9,1.9,1.9,1.9,1.9,639.7,0,50.1,65.5,37.1,0
206.988,14.2,99.59999999999999,19.7,20.1,2.813,20.8,72.3,4,95,11.21,11.01,196.1,220,403.51,2268.5,6339,-9.699999999999999,-8.300000000000001,81,2.2,2.2,2.2,2.2,2.2,2.2,651.3,0,50.3,65.59999999999999,37.3,0
207.091,14.2,99.59999999999999,19.7,19.8,2.813,20.8,73.2,4,95,11.3,11,195.2,220,402.16,2234.8,6358,-9,-6.6,81,2.2,2.2,2.2,2.2,2.2,2.2,648.8,0,51.5,65.8,37.3,0
207.198,14.2,99.59999999999999,19.7,19.9,2.813,20.8,73.59999999999999,4,95,11.24,11.06,194.9,220,404.22,2242.5,6369,-9.6,-9.4,81,2.2,2.2,2.2,2.2,2.2,2.2,651.1,0,50.8,65.09999999999999,37.5,0
207.3,14.2,99.59999999999999,19.7,20,2.813,20.8,73.7,4,95,11.24,11.23,194.8,220,400.16,2216.1,6377,-10.1,-8.800000000000001,81,2.2,2.2,2.2,2.2,2.2,2.2,646.5,0,50.7,66.5,37.3,0
207.409,14.2,99.59999999999999,19.7,19.8,2.813,20.8,72.5,4,95,11.24,10.97,195.2,220,405.6,2203.3,6412,-9.800000000000001,-7.2,81,2.2,2.2,2.2,2.2,2.2,2.2,648.6,0,50.7,65.5,37.1,0
207.513,14.2,99.59999999999999,19.7,19.8,2.813,20.8,74.59999999999999,4,95,11.33,11.06,195.3,220,407.91,2266.9,6436,-9.5,-9.6,81,2.2,2.2,2.2,2.2,2.2,2.2,650.3,0,53.1,67.40000000000001,37.3,0
207.619,14.2,99.59999999999999,19.7,19.9,2.813,20.8,71.59999999999999,4,97,11.27,11.42,195.3,220,405.17,2191.6,6447,-10.2,-7.1,81,2.2,2.2,2.2,2.2,2.2,2.2,647.5,0,50.8,66.2,37.1,0
207.718,14.2,99.59999999999999,19.7,20,2.813,20.7,71.3,4,97,11.19,11.1,196,220,412.83,2251,6499,-10.8,-8.6,81,2.2,2.2,2.2,2.2,2.2,2.2,650,0,51.4,65.7,37.5,0
207.814,14.2,99.59999999999999,19.7,19.8,2.813,20.7,73.90000000000001,4,97,11.36,11.1,195.5,220,411,2156.7,6501,-9.9,-9.5,81,2.2,2.2,2.2,2.2,2.2,2.2,648.1,0,51.8,66,37.1,0
207.918,14.2,99.59999999999999,19.7,20,2.813,20.7,70.5,4,97,11.29,11.27,196,220,411.08,2246.6,6509,-10.3,-7.6,81,3,3,3,3,3,3,652.4,0,51.3,66.7,37.1,0
208.019,14.2,99.59999999999999,19.7,19.8,2.813,20.7,70.90000000000001,4,97,11.27,10.87,195.6,220,413.58,2246.7,6542,-10.8,-11,81,3,3,3,3,3,3,651.8,0,51.6,67.5,37.3,0
208.129,14.2,99.59999999999999,19.7,19.6,2.813,20.7,74.3,4,97,11.16,11.16,195.6,220,415.58,2147.9,6558,-10.6,-7.4,81,3,3,3,3,3,3,651.9,0,51.5,67.40000000000001,37.1,0
208.238,14.2,99.59999999999999,19.6,19.9,2.813,20.7,73.7,4,97,11.39,10.98,194.6,220,416.57,2218.4,6607,-10.5,-10.8,81,3,3,3,3,3,3,650.8,0,51.3,66.7,37.1,0
208.344,14.2,99.59999999999999,19.6,19.9,2.813,20.6,71.40000000000001,4,97,11.3,11.27,195.3,220,414.49,2208.7,6584,-10.7,-8.5,81,3,3,3,3,3,3,649.6,0,51.5,66.90000000000001,37.3,0
208.448,14.2,99.59999999999999,19.6,19.8,2.813,20.6,74.5,4,97,11.39,11.19,195.4,220,416.97,2257.5,6615,-11.2,-11.1,81,3,3,3,3,3,3,651.8,0,51.8,66.2,37.5,0
208.543,14.2,99.59999999999999,19.6,19.6,2.813,20.6,71.09999999999999,4,99,11.19,11.07,194.6,220,419.34,2185.5,6651,-11.3,-8.300000000000001,81,3,3,3,3,3,3,650.9,0,51.4,66.8,37.1,0
208.65,14.2,99.59999999999999,19.5,19.8,2.813,20.6,73.90000000000001,4,99,11.36,11.24,194.9,220,419.8,2176.9,6665,-11.3,-11.2,81,3,3,3,3,3,3,650.7,0,51.6,67,37.3,0
208.76,14.2,99.59999999999999,19.5,19.9,2.813,20.6,72.5,4,99,11.17,11.21,195.1,220,423.48,2168.3,6701,-12.5,-9.4,81,3,3,3,3,3,3,652,0,51.2,66.59999999999999,37.1,0
208.868,14.2,99.59999999999999,19.5,19.6,2.813,20.6,71.40000000000001,4,99,11.36,11.11,194.1,220,422.99,2221.5,6723,-11.2,-9.300000000000001,81,3,3,3,3,3,3,651.9,0,51.7,66.59999999999999,37.5,0
208.969,14.2,99.59999999999999,19.5,19.8,2.813,20.6,72.90000000000001,4,99,11.3,11.21,194.2,220,421.7,2243.8,6728,-12.6,-11.4,81,3,3,3,3,3,3,648.8,0,51.3,66.7,37.1,0
209.078,14.2,99.59999999999999,19.5,19.6,2.813,20.6,70.40000000000001,4,99,11.24,11.21,194.1,220,424.06,2100,6740,-11.7,-9.4,81,3,3,3,3,3,3,650.4,0,51.3,66.7,37.1,0
209.179,14.2,99.59999999999999,19.5,19.8,2.813,20.6,72.3,4,99,11.39,11.23,193.8,220,421.29,2129.3,6749,-11.4,-10.2,81,3,3,3,3,3,3,648.7,0,51.2,66.59999999999999,37.1,0
209.288,14.2,99.59999999999999,19.5,19.7,2.813,20.6,70.5,4,100,11.23,11.16,194.4,220,424.62,2194.4,6768,-13.6,-11.5,81,3,3,3,3,3,3,649.8,0,52.4,66.8,37.1,0
209.39,14.2,99.59999999999999,19.2,19.5,2.813,20.6,73.7,4,100,11.17,11.13,192.1,220,422.71,2191.2,6803,-12,-10,81,3,3,3,3,3,3,645.6,0,51.7,67.09999999999999,37.1,0
209.501,14.2,99.59999999999999,19.1,19.6,2.813,20.6,74.09999999999999,4,100,11.39,11.23,192,220,421.22,2175.4,6811,-11.5,-10.3,81,3,3,3,3,3,3,643.8,0,52.5,66.90000000000001,37.3,0
209.609,14.2,99.59999999999999,19,19.3,2.813,20.6,73.90000000000001,4,100,11.16,11.01,190.9,220,424.76,2237.7,6861,-13.7,-13.3,81,3,3,3,3,3,3,644.3,0,53,68.40000000000001,37.1,0
209.719,14.2,87.40000000000001,19,19.3,2.813,20.6,68.3,5,100,11.07,11.06,190.7,220,423.87,2037.8,6857,-14,-11.1,81,3,3,3,3,3,3,644.8,0,52.5,66.90000000000001,37.1,0
209.828,14.2,72.40000000000001,19.4,19.5,2.813,20.6,71.09999999999999,5,100,11.34,11.24,193.8,220,427.88,2137.8,6852,-12.4,-9.699999999999999,81,3,3,3,3,3,3,648,0,51.8,66.09999999999999,37.1,0
209.939,14.2,65.8,19.4,19.5,2.813,20.6,75.3,5,100,11.29,11.23,193.5,220,425.28,2204.5,6816,-14.1,-11.1,81,-9,-9,-9,-9,-9,-9,557.1,0,52.2,65.8,37.1,0
210.044,14.2,66.2,20.8,21.1,2.81,21,70.5,5,100,11.39,11.46,200,220,387.54,2304.5,5894,-14.4,-12.1,81,-12,-12,-12,-12,-12,-12,441.3,0,37.7,51.2,37.1,0
210.152,14.2,64.59999999999999,21.8,22,2.81,21.4,83.3,5,100,11.5,11.39,204.1,220,354.73,2193.4,5372,-13.7,-11.2,63.6,1.1,1.1,1.1,1.1,1.1,1.1,650.7,0,37.5,51.6,37.3,0
210.26,14.2,64,20.8,21,2.812,21.3,76.90000000000001,5,100,11.42,11.42,198.3,220,342.21,2058.3,5353,-13.5,-10.9,78.7,1.9,1.9,1.9,1.9,1.9,1.9,643.6,0,43.9,58.2,37.1,0
210.363,14.2,64,20.5,20.5,2.812,21.3,77.5,5,100,11.53,11.44,195.9,220,342.94,2156.3,5399,-11.5,-8.800000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,639.4,0,41.7,56.9,37.3,0
210.468,14.2,62.7,20.4,20.7,2.812,21.3,71.09999999999999,5,100,11.53,11.47,196.3,220,342.31,2157.3,5399,-12.3,-9.9,81,1.9,1.9,1.9,1.9,1.9,1.9,638.8,0,40,55.2,37.1,0
210.568,14.2,59.9,20.4,20.8,2.812,21.3,71.8,5,100,11.47,11.46,196.1,220,342.13,2137.8,5405,-11.8,-8,81,1.9,1.9,1.9,1.9,1.9,1.9,639.7,0,40.8,55,37.1,0
210.668,14.2,55.5,20.4,20.5,2.812,21.3,72,5,100,11.5,11.42,196.1,220,341.46,2209.7,5403,-11.3,-8.800000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,637.5,0,41.2,56.4,37.1,0
210.776,14.2,51.7,20.4,20.5,2.812,21.2,69.5,5,100,11.42,11.33,195.7,220,342.62,2156.5,5416,-11.5,-8.300000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,640.4,0,41.6,56.8,37.1,0
210.883,14.2,36.6,20.3,20.4,2.812,21.3,70.7,5,102,11.34,11.17,195.1,220,340.62,2227,5406,-12.6,-10,81,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,637.9,0,41.8,56.9,37.1,0
210.99,14.2,20.6,20.3,20.6,2.798,21.4,75.3,5,102,11.53,11.42,194.4,153.9,340.11,2113.7,5394,-10.6,-7.2,81,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,573.6,0,36,50.6,31.3,0
211.099,14.2,3.9,20.3,20.5,2.716,21.4,68.59999999999999,5,102,11.46,11.33,193.3,96.59999999999999,337.44,2194.4,5391,-11.2,-8.699999999999999,81,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,503.6,0,28.7,42.9,23.6,0
211.21,14.2,0,13.1,22,1.873,0,72.3,5,102,11.64,11.53,153.5,47,274.29,2216.1,5354,-7.3,-4.8,23.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,407.3,0,20.6,35.7,19.6,0
211.314,14.2,0,-7.1,21.9,1.243,0,77.8,5,102,12.94,13.31,34.8,13.7,62.24,2027.9,5217,-4.1,-1.7,3.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,41.3,0,44.7,58.6,42.5,0
211.42,14.2,0,-11.1,11,1.053,0,79.2,5,102,14.41,14.33,11.3,11.8,19.45,1764.4,5313,-2.5,0.2,5.2,6.4,6.4,6.4,6.4,6.4,6.4,28.8,0,45.3,59.2,43.1,0
211.579,14.2,0,-11.1,4.4,1.006,0,77.5,5,102,13.18,13.21,11,11.5,18.77,1681.3,5281,0,0,6.4,9.4,9.4,9.4,9.4,9.4,9.4,0,0,45.4,60.6,43.2,0
211.679,14.2,0,-11,2.8,1.002,0,76.59999999999999,5,102,25.27,28.18,11.4,11.5,19.44,1725.2,5257,0,0,7.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,45.5,59.8,43.3,0
211.779,14.2,0,-11,2.1,1.001,0,76.40000000000001,5,100,39.74,64.42,11.5,11.5,19.36,1740.4,5225,0,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,45.5,59.4,43.3,0
211.889,14.2,0,-11,1.7,1,0,78.7,5,100,100.57,100.47,11.2,11.5,18.92,1702.3,5208,0,0,7.7,6,6,6,6,6,6,0,0,45.5,59.8,43.3,0
211.999,14.2,0,-10.9,1.3,1,0,80.3,5,100,114.58,106.56,11.3,11.5,18.94,1344.2,5186,0,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,45.5,59.8,43.3,0
212.108,14.2,0,-10.9,1.2,1,0,81,5,100,221.17,207.29,11.3,11.4,18.9,982.3,5161,0,0,7.7,6,6,6,6,6,6,0,0,45.6,59.9,43.4,0
212.207,14.2,0,-10.9,1.1,1,0,81.2,5,100,228.43,220.87,11.3,11.4,18.84,736.7,5135,0,0,7.6,6,6,6,6,6,6,0,0,45.6,59.9,43.4,0
212.309,14.2,0,-10.9,1,1,0,79,5,100,234.95,228.21,11.4,11.4,18.77,541.8,5106,0,0,7.7,6,6,6,6,6,6,0,0,45.6,59.9,43.4,0
212.407,14.2,0,-10.8,0.9,1,0,79.2,5,100,234.95,234.85,11.4,11.4,18.63,579.6,5074,0,0,7.6,6,6,6,6,6,6,0,0,45.6,59.9,43.4,0
212.504,14.2,0,-10.8,0.9,1,0,79,5,100,234.95,234.95,11.4,11.4,18.58,616.9,5056,0,0,7.5,6,6,6,6,6,6,0,0,45.7,60,43.4,0
212.607,14.2,0,-10.8,0.9,1,0,79,5,100,234.95,234.95,11.3,11.4,18.44,646.3,5035,0,0,7.5,6,6,6,6,6,6,0,0,45.7,59.6,43.5,0
212.72,14.2,0,-10.8,0.9,1,0,77.59999999999999,5,100,234.95,234.95,11.3,11.4,18.33,678.9,5001,0,0,7.4,6,6,6,6,6,6,0,0,45.7,60,43.5,0
212.821,14.2,0,-10.8,0.9,1,0,78,5,100,234.95,234.95,11.2,11.3,18.03,705.1,4969,0,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,45.7,59.6,43.5,0
212.924,14.2,0,-10.8,0.9,1,0,78.3,5,100,234.95,234.95,11.2,11.3,17.93,732.3,4941,0,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,45.8,60.7,43.6,0
213.028,14.2,0,-10.8,0.9,1,0,77.8,5,100,234.95,234.95,11.2,11.3,17.9,746.8,4925,0,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,45.8,60.1,43.6,0
213.128,14.2,0,-10.8,0.9,1,0,77.3,5,100,234.95,234.95,11.2,11.3,17.75,763.8,4899,0,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,45.8,60.1,43.6,0
213.235,14.2,0,-10.8,0.9,1,0,77.3,5,100,234.95,234.95,11.2,11.3,17.6,775.8,4871,0,0,7.3,5.6,5.6,5.6,5.6,5.6,5.6,0,0,45.8,60.1,43.6,0
213.341,14.2,0,-10.8,0.9,1,0,76.90000000000001,5,100,234.95,234.95,11.2,11.3,17.55,783.5,4853,0,0,7.3,5.6,5.6,5.6,5.6,5.6,5.6,0,0,45.8,59.7,43.6,0
213.444,14.2,0,-10.8,0.9,1,0,77.5,5,100,234.95,234.95,11.2,11.2,17.35,792.2,4814,0,0,7.3,5.2,5.2,5.2,5.2,5.2,5.2,0,0,45.9,60.2,43.7,0
213.542,14.2,0,-10.8,0.9,1,0,78,5,100,234.95,234.95,11.1,11.2,17.08,795.4,4774,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,0,0,45.9,60.2,43.7,0
213.649,14.2,0,-10.8,0.9,1,0,77.59999999999999,5,100,234.95,234.95,11.2,11.2,17.11,799.1,4756,0,0,7.5,5.2,5.2,5.2,5.2,5.2,5.2,0,0,45.9,60.2,43.7,0
213.747,14.2,0,-10.8,0.9,1,0,78,5,100,234.95,234.95,11.1,11.2,16.97,805.2,4729,0,0,7.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0,46,60.3,43.8,0
213.859,14.2,0,-10.8,0.9,1,0,77.5,5,99,234.95,234.95,11.1,11.2,16.93,805.2,4703,0,0,7.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,46,60.3,43.8,0
213.969,14.2,0,-10.8,0.9,1,0,78.5,5,99,234.95,234.95,11.1,11.2,16.79,807.4,4675,0,0,7.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,46,59.9,43.8,0
214.078,14.2,0,-10.8,0.9,1,0,78.3,5,99,234.95,234.95,11.1,11.1,16.67,805.2,4646,0,0,7.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,46.1,60.4,43.8,0
214.188,14.2,0,-10.8,0.9,1,0,79,5,99,234.95,234.95,11.1,11.1,16.6,806.8,4613,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,45.9,60.8,43.7,0
214.289,14.2,0,-10.8,0.9,1,0,79.59999999999999,5,99,234.95,234.95,11.1,11.1,16.44,803.5,4590,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,45.9,59.7,43.6,0
214.399,14.2,0,-10.8,0.9,1,0,79.59999999999999,5,99,234.95,234.95,11.1,11.2,16.28,800.8,4555,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,0,0,45.8,61.1,43.6,0
