Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E50.Nov.20th.Rev1.Edited2.3.mhd
86.456,14.2,99.59999999999999,20.8,21.1,2.794,21.4,73.2,4,97,12.18,12.06,197.7,220,321.2,1826.3,5031,-8.6,-8.6,81.09999999999999,5.2,10.5,10.5,4.1,10.5,10.5,667.6,0,41.3,55.1,55,38.9,0
86.55800000000001,14.2,99.59999999999999,20.5,20.4,2.795,21.3,63.1,4,97,12.29,12.1,196.1,220,320.79,1826.4,5060,-8.6,-8.9,81.09999999999999,5.2,10.5,10.5,4.1,10.5,10.5,664.3,0,43.3,57.2,57.1,38.1,0
86.664,14.2,99.59999999999999,20.5,20.7,2.795,21.3,73.2,4,97,12.29,12.2,195.5,220,325.86,1846.1,5116,-8.800000000000001,-9.4,81,5.6,10.5,10.5,4.5,10.5,10.5,666.9,0,40.8,55,55,38.6,0
86.765,14.2,99.59999999999999,20.5,20.6,2.796,21.3,71.09999999999999,4,97,12.23,12.15,195.3,220,326.19,1863.5,5137,-10,-9.699999999999999,81.09999999999999,5.6,10.5,10.5,4.5,10.5,10.5,667.1,0,41.5,56.7,56.7,38.6,0
86.873,14.2,99.59999999999999,20.1,20.5,2.796,21.3,83.7,4,97,12.33,12.28,193.8,220,327.72,1929.7,5187,-10.3,-9.6,81,6,10.9,10.9,5.2,10.9,10.9,667.6,0,41.6,57.2,57.2,38.7,0
86.977,14.2,99.59999999999999,20,20.3,2.796,21.3,80.3,4,99,12.38,12.18,194,220,328.11,1935.4,5227,-9.6,-9.9,80.90000000000001,6.4,10.9,10.9,5.2,10.9,10.9,665.6,0,43.1,57.8,57.7,39.2,0
87.084,14.2,99.59999999999999,19.9,20.3,2.796,21.2,80.09999999999999,4,99,12.33,12.19,194,220,329.32,1962.2,5259,-9.699999999999999,-9.6,81,6.4,10.9,10.9,5.2,10.9,10.9,665.2,0,43.5,57.4,57.4,39.5,0
87.196,14.2,99.59999999999999,19.9,20.2,2.796,21.2,63.3,4,99,12.25,12.22,192.8,220,334.91,1969.1,5320,-10.7,-9.800000000000001,81.09999999999999,6.8,10.9,10.9,5.6,10.9,10.9,668.5,0,43.1,58.4,58.4,39.5,0
87.306,14.2,99.59999999999999,19.9,20,2.796,21.2,69,4,99,12.33,12.23,194,220,334.35,1982.1,5340,-9.800000000000001,-9.699999999999999,81,7.1,11.2,11.2,6,11.2,11.2,667,0,43.6,57.5,57.4,39.7,0
87.416,14.2,99.59999999999999,19.9,20,2.796,21.2,83.3,4,99,12.42,12.26,194.4,220,337.34,2019,5381,-10.1,-9.5,81,7.5,11.2,11.2,6.4,11.2,11.2,670.5,0,44.2,58.1,58.1,40.1,0
87.526,14.2,99.59999999999999,19.9,20,2.796,21.2,64.40000000000001,4,99,12.32,12.19,193.8,220,339.29,2024.5,5432,-10.7,-10.2,81,7.5,11.2,11.2,6.4,11.2,11.2,669.5,0,44.5,58.9,58.8,40.3,0
87.633,14.2,99.59999999999999,19.9,20,2.796,21.1,70.7,4,99,12.42,12.19,194.3,220,344.08,2027.5,5497,-10.5,-10,81.09999999999999,8.6,12,12,7.5,12,12,671.1,0,45.2,59.5,59.5,40.8,0
87.736,14.2,99.59999999999999,19.6,19.9,2.796,21.1,79.40000000000001,4,99,12.28,12.13,192.2,220,344.02,2056.3,5529,-11,-10.6,81,7.9,11.2,11.2,6.8,11.2,11.2,671.6,0,46.5,60.5,60.4,40.8,0
87.84,14.2,99.59999999999999,19.6,19.9,2.796,21.1,62.8,4,99,12.42,12.28,192.6,220,347.27,2119.2,5560,-10.8,-9.300000000000001,81.09999999999999,8.6,12,12,7.9,12,12,672.5,0,45.6,59.7,59.6,40.7,0
87.94,14.2,99.59999999999999,19.6,20,2.796,21.1,87.7,4,99,12.29,12.23,193.1,220,350.66,2126.9,5605,-9.9,-9.300000000000001,81,9,12,12,7.9,12,12,674,0,46.4,60.9,60.8,41.3,0
88.05500000000001,14.2,99.59999999999999,19.6,19.7,2.796,21.1,79.2,4,99,12.36,12.28,193.2,220,350.37,2129.2,5630,-10.2,-9.6,80.90000000000001,9,12,12,7.9,12,12,673,0,46.7,60.8,60.8,41.3,0
88.154,14.2,99.59999999999999,19.6,20,2.795,21,81.40000000000001,4,99,12.33,12.19,193,220,356.23,2153.9,5689,-10.4,-9.199999999999999,81.09999999999999,9.4,12,12,8.199999999999999,12,12,676.1,0,46.6,61.1,61.1,41,0
88.259,14.2,99.59999999999999,19.6,20,2.795,21,81,4,99,12.38,12.26,193.8,220,357.23,2188,5713,-9.1,-8,80.90000000000001,9.4,12,12,8.199999999999999,12,12,676.4,0,47,61.5,61.5,41.4,0
88.36499999999999,14.2,99.59999999999999,19.6,20.1,2.795,21,80.5,4,99,12.32,12.22,193.1,220,360.47,2174.1,5752,-8.800000000000001,-8.300000000000001,81,9.4,12,12,8.6,12,12,676.7,0,46.7,61.2,61.2,41,0
88.476,14.2,99.59999999999999,19.6,19.9,2.795,21,64.5,4,99,12.38,12.23,194.1,220,363,2220.5,5799,-8.699999999999999,-7.8,81,10.1,12.4,12.4,9,12.4,12.4,679.9,0,47.1,61.7,61.6,41.3,0
88.58199999999999,14.2,99.59999999999999,19.6,19.8,2.795,21,75.2,4,99,12.42,12.28,193.6,220,363.48,2218.4,5822,-8.4,-7,81,10.1,12.4,12.4,9,12.4,12.4,679,0,47.3,62.9,62.8,41.1,0
88.69799999999999,14.2,99.59999999999999,19.6,19.9,2.795,20.9,74.09999999999999,4,99,12.36,12.18,193.4,220,369.23,2244.4,5886,-8.199999999999999,-7.1,81.09999999999999,10.5,12.4,12.4,9.4,12.4,12.4,680.4,0,47.4,61.9,61.9,40.8,0
88.80200000000001,14.2,99.59999999999999,19.5,19.7,2.795,20.9,68.8,4,99,12.38,12.15,192.7,220,370.67,2246.6,5923,-7.8,-6.1,80.90000000000001,10.5,12.4,12.4,9.4,12.4,12.4,679.3,0,47.9,63.5,63.5,41.1,0
88.904,14.2,99.59999999999999,19.5,19.6,2.795,20.9,67,4,99,12.33,12.22,192.7,220,373.83,2287.1,5956,-7,-5.8,81,10.5,12.4,12.4,9.4,12.4,12.4,680.8,0,48.2,62.8,62.7,41.1,0
89.005,14.2,99.59999999999999,19.4,19.4,2.796,20.8,78.90000000000001,4,100,12.32,12.13,192.5,220,375.93,2244.6,6021,-6.9,-5.6,81.09999999999999,11.2,12.8,12.8,10.1,12.8,12.8,680.8,0,48.6,63.3,63.2,41.4,0
89.108,14.2,99.59999999999999,19.4,19.4,2.795,20.8,66.2,4,100,12.3,12.13,192.2,220,375.75,2316.2,6025,-6.3,-5.3,81,11.2,12.8,12.8,10.1,12.8,12.8,680.4,0,48.4,64.09999999999999,64,41,0
89.215,14.2,99.59999999999999,19.1,19.3,2.796,20.8,76.59999999999999,4,100,12.32,12.23,192.1,220,376.18,2294.5,6048,-6.2,-4.7,81,11.2,12.8,12.8,10.1,12.8,12.8,680.3,0,49.4,64.09999999999999,64,41.1,0
89.31999999999999,14.2,99.59999999999999,19,19.2,2.796,20.8,84.2,4,100,12.36,12.09,190.5,220,375.57,2300.4,6091,-5.4,-4.2,81,11.6,12.8,12.8,10.5,12.8,12.8,677.1,0,51.4,66.2,66.09999999999999,41.3,0
89.425,14.2,99.59999999999999,19,19.4,2.796,20.8,76.7,4,100,12.32,12.13,190.3,220,374.89,2325.1,6110,-5.6,-4.7,81,11.6,12.8,12.8,10.5,12.8,12.8,674.4,0,49.6,64.3,64.2,41.3,0
89.53400000000001,14.2,99.59999999999999,19.4,19.7,2.796,20.8,70.5,4,100,12.32,12.19,192.3,220,385.77,2336.7,6165,-5.1,-4.4,81,11.6,12.8,12.8,10.5,12.8,12.8,682.4,0,49.5,64.2,64.09999999999999,41.4,0
89.63500000000001,14.2,99.59999999999999,19.4,19.6,2.796,20.7,59.2,4,100,12.35,12.05,193,220,388.94,2336.7,6215,-5.1,-5.7,81,12,12.8,12.8,10.9,12.8,12.8,681.9,0,49.2,65,64.90000000000001,41.1,0
89.742,14.2,99.59999999999999,19.4,19.8,2.796,20.7,67,4,100,12.4,12.26,193.3,220,391.99,2358.4,6253,-4.8,-4.6,81,12,12.8,12.8,10.9,12.8,12.8,683.3,0,50.1,65.8,65.7,41.1,0
89.84,14.2,99.59999999999999,19.4,19.8,2.796,20.7,72.2,4,100,12.22,12.13,192.5,220,392.71,2355.7,6269,-4.1,-4.4,81,12,12.8,12.8,10.9,12.8,12.8,683.7,0,49.7,64.5,64.40000000000001,41.1,0
89.94,14.2,99.59999999999999,19.4,19.4,2.796,20.7,65.59999999999999,4,100,12.26,12.09,193.3,220,393.05,2342.6,6289,-4.4,-5.2,81,12.4,12.8,12.8,11.2,12.8,12.8,682.4,0,51.5,67.40000000000001,67.3,41,0
90.04600000000001,14.2,99.59999999999999,19.4,19.4,2.796,20.7,73.90000000000001,4,100,12.28,12.13,193.8,220,391.99,2354,6307,-5.1,-5.8,81,12.4,12.8,12.8,11.2,12.8,12.8,680.3,0,49.8,64.5,64.40000000000001,40.8,0
90.154,14.2,99.59999999999999,19.3,19.4,2.796,20.7,70,4,100,12.23,12.18,192.7,220,394.08,2390.4,6343,-5.3,-5.7,81,12.4,12.8,12.8,11.2,12.8,12.8,680.9,0,50.7,67,66.90000000000001,41.4,0
90.255,14.2,99.59999999999999,19.2,19.4,2.796,20.6,75.3,4,100,12.32,12.18,192.3,220,395.72,2409.2,6390,-4.9,-5.5,81,12.4,12.8,12.8,11.6,12.8,12.8,679.5,0,50.9,66.09999999999999,66.09999999999999,41.4,0
90.354,14.2,99.59999999999999,19.2,19.5,2.796,20.6,66.5,4,100,12.22,12.13,191.5,220,400.63,2468.6,6434,-5.6,-5.4,81,12.8,12.8,12.8,11.6,12.8,12.8,681.5,0,51.1,65.90000000000001,65.8,41.4,0
90.455,14.2,99.59999999999999,19.2,19.5,2.796,20.6,69.7,4,100,12.3,12.18,192.1,220,399.79,2447,6455,-5.5,-5.3,81,12.8,12.8,12.8,11.6,12.8,12.8,679.4,0,51,65.8,65.8,41.3,0
90.571,14.2,99.59999999999999,19.2,19.5,2.796,20.6,66.7,4,100,12.18,12.09,191.6,220,402.73,2475.7,6492,-5.3,-4.7,81,12.8,12.8,12.8,12,12.8,12.8,679.2,0,50.9,65.7,65.59999999999999,41,0
90.745,14.2,99.59999999999999,19.2,19.2,2.796,20.6,81.40000000000001,4,100,12.22,12.06,191.6,220,406.16,2452.8,6528,-6,-5.3,81,12.8,12.8,12.8,12,12.8,12.8,680.3,0,51.4,66.3,66.2,41,0
90.84399999999999,14.2,99.59999999999999,19.1,19.4,2.796,20.5,62.6,4,100,12.15,12.13,192.3,220,405.52,2507.8,6564,-6.9,-6.1,81.09999999999999,12.8,12.8,12.8,12,12.8,12.8,676.3,0,51.8,67.7,67.59999999999999,41.1,0
90.946,14.2,99.59999999999999,19.1,19.2,2.796,20.5,73.7,4,102,12.28,12.05,191,220,409.36,2544.8,6594,-6.9,-6.7,80.90000000000001,12.8,12.8,12.8,12.4,12.8,12.8,679.5,0,52.1,67,67,41.3,0
91.05500000000001,14.2,99.59999999999999,19.1,19.2,2.796,20.5,63.8,5,102,12.18,12.06,191.1,220,410.1,2551.3,6607,-7.5,-6.9,81,12.8,12.8,12.8,12.4,12.8,12.8,679.3,0,53.7,68.59999999999999,68.59999999999999,40.8,0
91.15900000000001,14.2,99.59999999999999,19.1,19.3,2.796,20.5,61,5,102,12.23,12.09,191.4,220,412.49,2560.1,6660,-7.5,-6.5,81.09999999999999,12.8,12.8,12.8,12.4,12.8,12.8,678.6,0,52.2,67.09999999999999,67.09999999999999,41,0
91.265,14.2,99.59999999999999,19,19.1,2.796,20.5,62.8,5,102,12.23,12.13,191.1,220,409.68,2553.6,6650,-8.199999999999999,-7.2,81,12.8,12.8,12.8,12.8,12.8,12.8,676.2,0,52.6,68.5,68.5,41,0
91.36499999999999,14.2,99.59999999999999,19.7,20.2,2.796,20.6,64.2,5,102,12.26,12.1,195.3,220,405.83,2614.4,6438,-7,-6.5,81,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,301.5,0,47.1,59.4,59.4,40.8,0
91.47199999999999,14.2,12.9,21.8,22,2.784,21.4,73.7,5,102,12.3,11.74,207.6,108.3,369.47,2339.2,5558,-9.1,-11.3,75.2,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,283.7,0,29.6,42.8,42.8,31.8,0
91.575,14.2,0,9.300000000000001,22,1.848,0,73.59999999999999,5,104,12.15,12.26,130.5,49.3,231.35,2350.8,5249,-10.7,-9.699999999999999,17.5,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,368.5,0,25.1,40.6,40.6,25.1,0
91.684,14.2,0,-7.8,21.9,1.229,0,81.90000000000001,5,104,16.95,16.61,30.1,11.5,51,3511.7,4918,-8.300000000000001,-6.8,3.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,26,0,43.5,56.9,56.9,43.5,0
91.779,14.2,0,-11.2,11.2,1.057,0,79.59999999999999,5,104,15.65,15.5,10.3,11.6,17.14,3227.3,4984,8.4,8.699999999999999,3.4,5.6,5.6,5.6,5.6,5.6,5.6,18.2,0,43.6,57.5,57.5,43.6,0
91.88,14.2,0,-11.2,6,1.014,0,79,5,104,14.25,14.38,10.1,11.3,16.42,3224.3,4909,0,0,4.8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,43.6,58.4,58.4,43.6,0
91.98,14.2,0,-11.1,3.7,1.004,0,79.90000000000001,6,102,19.26,18.46,10.6,11.3,16.93,3207.9,4935,0,0,5.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,43.6,57.8,57.8,43.6,0
92.081,14.2,0,-11.1,2.5,1.001,0,81.5,6,102,37.79,37.97,10.8,11.3,17.23,3152.4,4922,0,0,6.5,5.6,5.6,5.6,5.6,5.6,5.6,0,0,43.6,57.4,57.4,43.6,0
92.178,14.2,0,-11,1.8,1,0,81.5,6,102,90.04000000000001,106.82,11,11.2,17.13,3079.2,4828,0,0,6.8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,43.7,57.9,57.9,43.7,0
92.283,14.2,0,-11,1.4,1,0,80.3,6,102,210.92,190.61,11.1,11.2,16.76,3001,4689,0,0,6.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,43.8,58.4,58.4,43.8,0
92.383,14.2,0,-11,1.2,1,0,81.5,6,100,234.95,234.95,11.2,11.2,16.34,2929.2,4537,0,0,6.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,43.6,58.8,58.8,43.6,0
92.483,14.2,0,-10.9,1.1,1,0,78.90000000000001,6,100,234.95,234.95,11.2,11.4,15.93,2727.4,4384,0,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,0,0,43.3,58.5,58.5,43.3,0
92.586,14.2,0,-10.8,1,1,0,81.40000000000001,6,100,234.95,234.95,11.5,11.7,15.63,2250.1,4221,0,0,6.7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,42.9,58.2,58.2,42.9,0
92.691,14.2,0,-10.8,1,1,0,80.8,6,100,234.95,234.95,11.8,11.9,15.38,1828.6,4053,0,0,6.5,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.5,57.8,57.8,42.5,0
92.788,14.2,0,-10.8,1,1,0,75.7,6,100,234.95,234.95,12.1,12.1,15.43,1461,3944,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,20.2,8,42.2,56.8,56.8,42.2,0
92.895,14.2,0,-10.9,0.9,1,0,77.5,6,100,42.98,38.63,12,11.9,14.88,1368.6,3837,0,0,6.3,15,15,15,15,15,15,32.3,8,41.5,57.1,57.1,41.5,0
93.005,14.2,0,-11,0.8,1,0,82,6,100,18.71,18.87,11.9,11.6,14.35,1123.8,3740,0,0,6.3,2.6,2.6,2.6,2.6,2.6,2.6,18.4,0,40.6,56.2,56.2,40.6,0
93.11,14.2,0,-11,0.7,1,0,79,6,100,15.62,16,11.5,11.6,14.07,1038.6,3778,0,0,6.3,3,3,3,3,3,3,18.1,0,40.8,55.4,55.4,40.8,0
93.215,14.2,0,-11,0.7,1,0,78,6,100,15.09,15.26,11.5,11.6,13.97,957.6,3758,0,0,6.5,2.6,2.6,2.6,2.6,2.6,2.6,17.8,0,40.7,56.3,56.3,40.7,0
93.324,14.2,0,-11.1,0.6,1,0,77.59999999999999,6,100,15.03,15.19,11.6,11.5,13.86,863.2,3719,0,0,6.4,2.6,2.6,2.6,2.6,2.6,2.6,18.1,0,40.3,55.9,55.9,40.3,0
93.434,14.2,0,-11.1,0.6,1,0,76.90000000000001,6,100,14.87,14.99,11.4,11.1,13.45,842.3,3653,0,0,6.4,3,3,3,3,3,3,0,0,39.5,55.1,55.1,39.5,0
93.539,14.2,0,-11.1,0.6,1,0,76.40000000000001,6,100,22.33,19.88,11.1,11.2,13.21,874,3690,0,0,6.2,2.6,2.6,2.6,2.6,2.6,2.6,0,0,39.8,54.4,54.4,39.8,0
93.64,14.2,0,-11.1,0.7,1,0,76.7,6,100,39.79,38.36,11.1,11.1,13.13,894,3650,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,0,0,39.5,55.1,55.1,39.5,0
93.746,14.2,0,-11.1,0.7,1,0,76.7,6,100,103.45,88.58,11.1,11.1,13.03,905.4,3645,0,0,5.8,2.6,2.6,2.6,2.6,2.6,2.6,0,0,39.5,53.6,53.6,39.5,0
93.855,14.2,0,-11.1,0.7,1,0,76.7,6,100,206.36,179.33,11.1,11,12.97,912.6,3622,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,0,0,39.3,53.8,53.8,39.3,0
93.965,14.2,0,-11.1,0.7,1,0,78,6,100,234.95,233.09,11.1,11,12.86,916.2,3600,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,0,0,39.1,52.9,52.9,39.1,0
94.075,14.2,0,-11.1,0.7,1,0,78,6,100,234.95,234.95,11,11,12.69,920.1,3567,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,39,54.2,54.2,39,0
94.173,14.2,0,-11.1,0.7,1,0,78.5,6,100,234.95,234.95,11,11,12.61,918.5,3548,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,38.9,54.1,54.1,38.9,0
94.28,14.2,0,-11.1,0.7,1,0,79.59999999999999,6,100,234.95,234.95,11,11,12.6,914.1,3529,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,38.8,54,54,38.8,0
94.384,14.2,0,-11.1,0.7,1,0,79.2,6,100,234.95,234.95,11,11.1,12.4,910.4,3486,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,38.7,53.8,53.8,38.7,0
94.495,14.2,0,-11,0.7,1,0,79.90000000000001,6,100,234.95,234.95,10.1,11.1,11.25,911.1,3472,0,0,5.4,1.9,1.9,1.9,1.9,1.9,1.9,0,0,38.6,53.8,53.8,38.6,0
94.601,14.2,0,-10.8,0.7,1,0,80.3,6,100,234.95,234.95,10.8,11.1,12.05,906.7,3452,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,38.6,53.7,53.7,38.6,0
94.699,14.2,0,-10.8,0.7,1,0,80.59999999999999,6,102,234.95,234.95,10.9,11.1,12.06,908.9,3431,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,38.5,53.6,53.6,38.5,0
94.8,14.2,0,-10.8,0.7,1,0,81.2,6,100,234.95,234.95,11.1,11.1,12.2,911.1,3403,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,38.4,53.5,53.5,38.4,0
94.899,14.2,0,-10.8,0.7,1,0,81.2,6,102,234.95,234.95,11.1,11.1,12.07,909.8,3378,0,0,5.2,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38.3,53.4,53.4,38.3,0
94.997,14.2,0,-10.8,0.7,1,0,81.2,6,100,234.95,234.95,10.9,11.1,11.85,905.4,3351,0,0,5.1,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38.2,53.3,53.3,38.2,0
95.107,14.2,0,-10.8,0.6,1,0,80.5,6,100,234.95,234.95,10.9,11.1,11.73,903.9,3338,0,0,5.1,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38.1,53.3,53.3,38.1,0
95.208,14.2,0,-10.8,0.6,1,0,80.3,6,100,234.95,234.95,10.9,11.1,11.66,898.1,3316,0,0,5.1,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38,52.2,52.2,38,0
95.31399999999999,14.2,0,-10.8,0.6,1,0,80.59999999999999,6,102,234.95,234.95,10.9,11.1,11.54,896.7,3291,0,0,5.1,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38,53.1,53.1,38,0
95.414,14.2,0,-10.8,0.6,1,0,79.90000000000001,6,100,234.95,234.95,11.1,11.1,11.66,892.8,3252,0,0,5.1,1.5,1.5,1.5,1.5,1.5,1.5,0,0,37.8,51.9,51.9,37.8,0
95.526,14.2,0,-10.7,0.6,1,0,80.59999999999999,6,102,234.95,234.95,11,11.1,11.41,889.2,3221,0,0,5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.7,52.8,52.8,37.7,0
95.631,14.2,0,-10.7,0.6,1,0,80.3,6,102,234.95,234.95,10.8,11.1,11.28,888,3204,0,0,5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.6,51.7,51.7,37.6,0
95.755,14.2,0,-10.7,0.6,1,0,80.5,6,100,234.95,234.95,10.8,11.2,11.14,885.8,3189,0,0,5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.6,52.7,52.7,37.6,0
95.86499999999999,14.2,0,-10.6,0.6,1,0,80.59999999999999,6,102,234.95,234.95,10.9,11.2,11.06,880.4,3156,0,0,5.1,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.4,51.5,51.5,37.4,0
95.96899999999999,14.2,0,-10.6,0.6,1,0,80.59999999999999,6,102,234.95,234.95,11,11.2,11.03,879.9,3119,0,0,5.1,1.1,1.1,1.1,1.1,1.1,1.1,0,0,37.3,52.4,52.4,37.3,0
96.075,14.2,0,-10.6,0.6,1,0,80.5,6,100,234.95,234.95,11.1,11.2,11.09,879.3,3106,0,0,5.1,0.8,0.8,0.8,0.8,0.8,0.8,0,0,37.2,51.3,51.3,37.2,0
96.185,14.2,0,-10.6,0.6,1,0,80.8,6,102,234.95,234.95,11,11.2,10.95,873.4,3075,0,0,5.1,0.8,0.8,0.8,0.8,0.8,0.8,0,0,37.1,52.3,52.3,37.1,0
96.294,14.2,0,-10.5,0.6,1,0,80.5,6,102,234.95,234.95,11,11.2,10.87,869.7,3054,0,0,5.1,0.8,0.8,0.8,0.8,0.8,0.8,0,0,37,52.2,52.2,37,0
96.399,14.2,0,-10.5,0.6,1,0,80.59999999999999,6,100,234.95,234.95,11,11.2,10.78,867.6,3030,0,0,5.1,0.8,0.8,0.8,0.8,0.8,0.8,0,0,36.9,52.1,52.1,36.9,0
96.499,14.2,0,-10.5,0.6,1,0,80.5,6,102,234.95,234.95,11.1,11.2,10.73,864.7,3010,0,0,5.1,0.4,0.4,0.4,0.4,0.4,0.4,0,0,36.8,52,52,36.8,0
96.59999999999999,14.2,0,-10.5,0.6,1,0,80.59999999999999,6,100,234.95,234.95,11,11.2,10.69,864,2978,0,0,5.1,0.4,0.4,0.4,0.4,0.4,0.4,0,0,36.7,51.9,51.9,36.7,0
96.7,14.2,0,-10.5,0.6,1,0,80.5,6,102,234.95,234.95,11.1,11.2,10.64,862.4,2962,0,0,5.1,0.4,0.4,0.4,0.4,0.4,0.4,0,0,36.7,51.8,51.8,36.7,0
96.80500000000001,14.2,0,-10.5,0.5,1,0,80.8,6,102,234.95,234.95,11.1,11.2,10.54,861.8,2939,0,0,5.1,0.4,0.4,0.4,0.4,0.4,0.4,0,0,36.6,51.7,51.7,36.6,0
96.914,14.2,0,-10.4,0.5,1,0,80.3,6,100,234.95,234.95,11.1,11.3,10.45,861.8,2914,0,0,5,0.4,0.4,0.4,0.4,0.4,0.4,0,0,36.5,51.6,51.6,36.5,0
97.02500000000001,14.2,0,-10.4,0.5,1,0,80.8,6,100,234.95,234.95,11.1,11.3,10.38,860.5,2899,0,0,5,0,0,0,0,0,0,0,0,36.4,50.5,50.5,36.4,0
97.136,14.2,0,-10.4,0.5,1,0,80.5,6,100,234.95,234.95,11.1,11.3,10.27,857.5,2872,0,0,5,0,0,0,0,0,0,0,0,36.3,51.4,51.4,36.3,0
97.24299999999999,14.2,0,-10.4,0.5,1,0,80.5,6,100,234.95,234.95,11.5,11.3,10.4,854.3,2847,0,0,5,0,0,0,0,0,0,0,0,36.2,51.3,51.3,36.2,0
97.346,14.2,0,-10.6,0.5,1,0,80.3,6,100,234.95,234.95,11.9,11.3,10.98,854.3,2839,0,0,5,0,0,0,0,0,0,0,0,36.2,49.9,49.9,36.2,0
97.44799999999999,14.2,0,-10.6,0.5,1,0,80.5,6,100,234.95,234.95,11.3,11.3,10.36,856.1,2823,0,0,5,0,0,0,0,0,0,0,0,36.1,50.2,50.2,36.1,0
97.553,14.2,0,-10.6,0.5,1,0,80.3,6,100,234.95,234.95,11.3,11.3,10.22,854.9,2800,0,0,4.9,0,0,0,0,0,0,0,0,36,51.1,51.1,36,0
97.664,14.2,0,-10.6,0.5,1,0,80.3,6,100,234.95,234.95,11.2,11.3,10.04,853.1,2767,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.9,50,50,35.9,0
97.77500000000001,14.2,0,-10.6,0.5,1,0,80.5,6,100,234.95,234.95,11.3,11.3,10.03,853.7,2745,0,0,4.8,0,0,0,0,0,0,0,0,35.8,50.9,50.9,35.8,0
97.886,14.2,0,-10.6,0.5,1,0,80.09999999999999,6,100,234.95,234.95,11.2,11.3,9.880000000000001,855.6,2729,0,0,4.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.7,49.8,49.8,35.7,0
97.995,14.2,0,-10.6,0.5,1,0,80.3,6,100,234.95,234.95,11.2,11.3,9.84,856.1,2709,0,0,4.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.7,50.8,50.8,35.7,0
98.105,14.2,0,-10.6,0.5,1,0,80.3,6,100,234.95,234.95,11.2,11.3,9.720000000000001,853.7,2688,0,0,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.6,49.6,49.6,35.6,0
98.205,14.2,0,-10.6,0.5,1,0,80.09999999999999,6,100,234.95,234.95,11.2,11.4,9.630000000000001,852.4,2662,0,0,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.5,50.9,50.9,35.5,0
98.31399999999999,14.2,0,-10.5,0.5,1,0,80.5,6,100,234.95,234.95,11.3,11.4,9.630000000000001,850.6,2640,0,0,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,35.4,50.5,50.5,35.4,0
