Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.94oct.Completed.Nov21st.Edited.mhd
757.2,14.2,99.59999999999999,20.6,20.8,2.796,21.4,79.59999999999999,3,82,11.47,11.4,199.4,219.8,315.33,1857.1,4898,-9.1,-5.5,81,1.9,1.9,1.9,1.9,1.9,1.9,641.3,0,39.2,52.6,35.7,0
757.304,14.2,99.59999999999999,20.5,20.6,2.798,21.4,74.5,3,82,11.54,11.29,198.2,219.8,318.91,1865.8,4967,-8.699999999999999,-6.4,81,1.9,1.9,1.9,1.9,1.9,1.9,639.4,0,40.8,54.5,36.3,0
757.413,14.2,99.59999999999999,20.4,20.3,2.801,21.4,78.2,3,82,11.52,11.42,198.2,219.8,319.91,1904.8,5016,-9.800000000000001,-6.7,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,640.9,0,41,55.3,36.6,0
757.52,14.2,99.59999999999999,20.2,20.5,2.803,21.4,70.2,3,82,11.47,11.34,197.8,219.8,324.55,1965.8,5072,-10.2,-7.4,81,1.9,1.9,1.9,1.9,1.9,1.9,640.5,0,40.9,54.6,36.7,0
757.631,14.2,99.59999999999999,19.9,20.1,2.806,21.4,72.7,3,82,11.46,11.36,196.3,219.8,324.26,2015.7,5108,-10.5,-7.6,81,1.9,1.9,1.9,1.9,1.9,1.9,637.7,0,41.2,55.5,36.5,0
757.734,14.2,99.59999999999999,19.9,20.2,2.808,21.4,67.2,3,82,11.59,11.53,196.5,219.8,328.08,2044.2,5178,-10.1,-6.9,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,638.1,0,42,55.7,37.1,0
757.84,14.2,99.59999999999999,19.9,19.9,2.81,21.4,69,3,82,11.44,11.3,197,219.8,334.13,2093.1,5247,-10.9,-8.4,81,1.9,1.9,1.9,1.9,1.9,1.9,638.9,0,42.7,56.4,37.5,0
757.941,14.2,99.59999999999999,19.7,20,2.81,21.3,68.40000000000001,3,84,11.59,11.42,195.7,219.8,336.7,2126.8,5313,-9.800000000000001,-7.5,81,1.9,1.9,1.9,1.9,1.9,1.9,637.9,0,43.1,56.4,37.7,0
758.061,14.2,99.59999999999999,19.7,19.9,2.811,21.3,63.8,3,84,11.5,11.39,196.3,219.9,341.51,2152.9,5376,-11.1,-7.6,81,1.9,1.9,1.9,1.9,1.9,1.9,638.8,0,43.7,57.3,37.8,0
758.172,14.2,99.59999999999999,19.5,19.7,2.811,21.3,76.90000000000001,3,84,11.44,11.39,195.2,219.9,344.08,2143.2,5454,-11.1,-8.6,81,1.9,1.9,1.9,1.9,1.9,1.9,637.6,0,43.8,58.1,37.6,0
758.28,14.2,99.59999999999999,19.4,19.6,2.811,21.2,65.40000000000001,3,84,11.62,11.52,194.8,219.9,348.41,2215,5529,-9.9,-6.6,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,637.2,0,44.4,58.1,37.9,0
758.39,14.2,99.59999999999999,19.2,19.5,2.811,21.2,64.90000000000001,3,84,11.39,11.36,194.6,219.9,350.09,2234.5,5589,-10.5,-8.1,81,1.9,1.9,1.9,1.9,1.9,1.9,635.9,0,44.9,59.5,37.9,0
758.5,14.2,99.59999999999999,19.2,19.5,2.811,21.1,71.3,3,84,11.44,11.37,193.7,219.9,355.36,2294.3,5667,-10.8,-7.8,81,1.9,1.9,1.9,1.9,1.9,1.9,636.4,0,45.9,59.6,37.8,0
758.601,14.2,99.59999999999999,19.1,19.3,2.811,21.1,73,3,84,11.5,11.36,193.4,219.9,357.71,2285.9,5718,-10.4,-6.9,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,635.9,0,45.2,59.9,37.6,0
758.707,14.2,99.59999999999999,19,19.4,2.811,21.1,67.5,3,86,11.39,11.29,192.4,219.9,360.87,2333.7,5784,-10.4,-7.2,81,1.9,1.9,1.9,1.9,1.9,1.9,634.2,0,45.9,60.6,37.8,0
758.808,14.2,99.59999999999999,19,19.2,2.811,21.1,74.59999999999999,3,86,11.36,11.4,193.3,220,363.32,2368.5,5833,-10.2,-7.7,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,634.5,0,46,60.3,37.8,0
758.909,14.2,99.59999999999999,19,19.1,2.811,21,79,3,86,11.39,11.4,192.7,220,366.42,2393.1,5883,-10.8,-8.4,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,635.2,0,46.2,59.8,37.8,0
759.01,14.2,99.59999999999999,19,19,2.811,21,62.8,3,86,11.39,11.31,192.8,220,371.04,2423.5,5948,-11,-8.6,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,636.9,0,46.7,60,37.9,0
759.109,14.2,99.59999999999999,18.7,18.9,2.811,21,69.2,3,86,11.36,11.21,191.6,220,370.57,2439.3,5996,-11.6,-8.699999999999999,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,635,0,47.2,60.9,37.9,0
759.211,14.2,99.59999999999999,18.6,18.8,2.811,20.9,66.3,3,86,11.46,11.4,191.7,220,373.07,2507.7,6052,-10.4,-7.6,81,1.9,1.9,1.9,1.9,1.9,1.9,633.1,0,47.2,60.9,37.6,0
759.323,14.2,99.59999999999999,18.4,18.9,2.811,20.9,78,3,88,11.42,11.17,189.9,220,375.89,2531,6107,-10,-8.6,81,1.9,1.9,1.9,1.9,1.9,1.9,633.4,0,47.3,61,37.6,0
759.429,14.2,99.59999999999999,18.4,18.8,2.811,20.8,65.09999999999999,3,88,11.4,11.31,190.2,220,377.97,2555.6,6154,-9.199999999999999,-7.6,81,1.9,1.9,1.9,1.9,1.9,1.9,631.9,0,47.9,61.6,37.8,0
759.5309999999999,14.2,99.59999999999999,18.4,19,2.812,20.8,71.59999999999999,3,88,11.33,11.19,190.1,220,383.37,2581.9,6226,-8.800000000000001,-6.9,81,1.9,1.9,1.9,1.9,1.9,1.9,632.4,0,47.9,62.6,37.6,0
759.64,14.2,99.59999999999999,18.4,18.6,2.812,20.8,75.5,4,88,11.34,11.34,190.7,220,383.77,2596.2,6255,-7.6,-5.3,81,1.9,1.9,1.9,1.9,1.9,1.9,631,0,47.9,61.6,37.5,0
759.741,14.2,99.59999999999999,18.4,19,2.811,20.8,65.8,4,88,11.3,11.16,190.9,220,387.56,2571.5,6292,-8,-5.6,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,633,0,47.8,61.5,37.5,0
759.849,14.2,99.59999999999999,18.4,19,2.812,20.8,78.7,4,90,11.19,11.4,190.6,220,388.59,2528.4,6344,-8.699999999999999,-5.7,80.90000000000001,2.2,2.2,2.2,2.2,2.2,2.2,635.8,0,47.9,61.5,37.5,0
759.9450000000001,14.2,99.59999999999999,18.8,19.3,2.811,20.9,85.2,4,90,11.1,11.13,193.3,220,373.81,2508,6008,-10.3,-6.7,81,1.9,1.9,1.9,1.9,1.9,1.9,640.8,0,41.8,56.4,37.1,0
760.054,14.2,99.59999999999999,20.5,20.8,2.809,21.4,71.09999999999999,4,90,11.36,11.27,198.8,220,333.7,2393.5,5190,-10.7,-8.699999999999999,81,1.9,1.9,1.9,1.9,1.9,1.9,643.1,0,36.2,50.9,37.4,0
760.1609999999999,14.2,99.59999999999999,21.5,21.8,2.804,21.4,75.90000000000001,4,90,11.5,11.37,202.6,220,330.74,2183.4,5027,-11.1,-8,79.5,1.9,1.9,1.9,1.9,1.9,1.9,651.3,0,35.3,49,35.9,0
760.265,14.2,99.59999999999999,20.9,21,2.803,21.4,74.09999999999999,4,90,11.53,11.37,200,220,325.17,1953.9,5032,-11.1,-9,79.7,1.9,1.9,1.9,1.9,1.9,1.9,644.9,0,41.4,54.7,36.6,0
760.371,14.2,99.59999999999999,20.5,20.6,2.805,21.4,75,4,90,11.46,11.36,197.8,220,323.43,2063.7,5051,-11.5,-8.6,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,639.8,0,40.1,54.7,36,0
760.553,14.2,99.59999999999999,20.4,20.5,2.807,21.4,63.3,4,90,11.52,11.37,197.8,220,326.09,2177.9,5115,-11.6,-9.199999999999999,81,1.9,1.9,1.9,1.9,1.9,1.9,640.7,0,41,54.7,36.6,0
760.659,14.2,99.59999999999999,20.4,20.6,2.809,21.4,75.2,4,90,11.57,11.4,197.7,220,326.04,2167.3,5121,-11.2,-8.9,81,1.9,1.9,1.9,1.9,1.9,1.9,640.6,0,40,54.7,36.3,0
760.76,14.2,99.59999999999999,20.4,20.5,2.809,21.4,82,4,90,11.53,11.46,197.1,220,325.99,2163,5131,-11.8,-9.1,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,639.6,0,40.1,54.7,36.3,0
760.872,14.2,99.59999999999999,20.3,20.5,2.81,21.4,75,4,90,11.52,11.31,196.8,220,330.66,2180.3,5179,-12.1,-10.1,81,1.9,1.9,1.9,1.9,1.9,1.9,639.9,0,41.5,55.2,36.5,0
760.979,14.2,99.59999999999999,20.3,20.4,2.811,21.4,68.8,4,91,11.5,11.34,196.1,220,332.66,2238.8,5221,-12.1,-9.699999999999999,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,639.7,0,41.2,55.9,36.9,0
761.08,14.2,99.59999999999999,20.2,20.5,2.811,21.4,85.8,4,91,11.53,11.43,196.5,220,332.78,2218.4,5229,-11.9,-9.300000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,638.9,0,41.4,55,36.9,0
761.179,14.2,99.59999999999999,20.2,20.2,2.812,21.4,66.3,4,91,11.56,11.42,196.5,220,334,2246.6,5254,-11.9,-9.5,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,639.1,0,41.8,55.5,37.1,0
761.2859999999999,14.2,99.59999999999999,20.2,20.4,2.812,21.3,61.3,4,91,11.53,11.42,196.9,220,334.48,2246.5,5282,-12.2,-9.6,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,639.4,0,41.9,56.5,37.1,0
761.395,14.2,99.59999999999999,20.2,20.4,2.812,21.3,70,4,91,11.52,11.34,196,220,339.16,2262.6,5332,-11.4,-8.9,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,639.9,0,42.4,56,37.4,0
761.495,14.2,99.59999999999999,20.2,20.3,2.812,21.3,66.7,4,91,11.4,11.34,196.8,220,340.14,2272.8,5342,-12.8,-9.800000000000001,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,640.3,0,42.5,57.2,37.3,0
761.599,14.2,99.59999999999999,20.1,20.3,2.812,21.3,75.5,4,91,11.62,11.4,196.1,220,342.5,2243.8,5395,-11,-8.699999999999999,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,638.4,0,43.7,57.3,37.5,0
761.699,14.2,99.59999999999999,20.1,20.1,2.812,21.3,82.2,4,91,11.36,11.31,196.8,220,345.13,2260.9,5422,-13.3,-9.9,81,1.9,1.9,1.9,1.9,1.9,1.9,640.6,0,43.1,56.8,37.5,0
761.8,14.2,99.59999999999999,20,20.1,2.812,21.3,86.8,4,93,11.59,11.36,195.3,220,345.22,2286,5458,-11.5,-8.699999999999999,81,1.9,1.9,1.9,1.9,1.9,1.9,638,0,43.4,57.1,37.5,0
761.897,14.2,99.59999999999999,19.9,20.1,2.812,21.2,61.5,4,93,11.36,11.3,195.4,220,348.5,2332.6,5500,-13.1,-9.699999999999999,81,1.9,1.9,1.9,1.9,1.9,1.9,638.8,0,43.5,57.1,37.3,0
762,14.2,99.59999999999999,19.9,20,2.812,21.2,72.7,4,93,11.57,11.4,195.1,220,346.31,2332.6,5509,-11.6,-8.5,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,637.2,0,43.7,58.4,37.3,0
762.1,14.2,99.59999999999999,19.8,20,2.812,21.2,68.3,4,93,11.4,11.23,194.7,220,349.77,2332.7,5554,-12.4,-10,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,638.1,0,44.1,57.8,37.5,0
762.203,14.2,99.59999999999999,19.8,19.8,2.812,21.2,65.40000000000001,4,93,11.44,11.46,195.2,220,350.87,2368.6,5579,-12.5,-8.800000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,637.3,0,44.4,58.1,37.5,0
762.3099999999999,14.2,99.59999999999999,19.7,19.8,2.812,21.2,65.8,4,93,11.42,11.21,194.3,220,353.63,2404.5,5622,-11.4,-9,81.2,1.9,1.9,1.9,1.9,1.9,1.9,637.3,0,44.7,58.3,37.3,0
762.421,14.2,99.59999999999999,19.7,19.9,2.813,21.1,70.2,4,93,11.39,11.24,194.3,220,354.84,2427.9,5647,-12.4,-9.9,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,637.9,0,44.8,59.4,37.5,0
762.529,14.2,99.59999999999999,19.6,19.9,2.813,21.1,66.5,4,93,11.44,11.3,193.8,220,357.22,2416.4,5686,-12.7,-8.199999999999999,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,637.2,0,44.8,58.5,37.3,0
762.629,14.2,99.59999999999999,19.6,19.9,2.813,21.1,73.2,4,93,11.4,11.19,194,220,358.55,2402.1,5703,-11.7,-8.199999999999999,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,637.5,0,45.2,58.8,37.5,0
762.727,14.2,99.59999999999999,19.6,19.8,2.813,21.1,69.90000000000001,4,93,11.4,11.34,194.8,220,359.55,2429.6,5732,-12.3,-9.5,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,637.4,0,45.2,59.5,37.3,0
762.829,14.2,99.59999999999999,19.6,19.9,2.813,21.1,72.90000000000001,4,93,11.46,11.43,194.1,220,360.35,2450.2,5757,-12.2,-9.6,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,637.2,0,45.3,60,37.3,0
762.9299999999999,14.2,99.59999999999999,19.6,19.7,2.813,21.1,74.09999999999999,4,93,11.44,11.34,193.8,220,363.94,2454.5,5800,-13.2,-8.4,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,636.7,0,45.9,59.5,37.5,0
763.0309999999999,14.2,99.59999999999999,19.6,19.7,2.813,21.1,75.90000000000001,4,93,11.46,11.19,194.4,220,364.13,2471.9,5806,-12.2,-8.9,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,637.3,0,45.7,59.3,37.1,0
763.14,14.2,99.59999999999999,19.6,19.8,2.813,21.1,65.8,4,93,11.46,11.26,193.9,220,364.14,2467.5,5831,-11.8,-8.800000000000001,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,636.8,0,45.8,60.4,37.1,0
763.255,14.2,99.59999999999999,19.6,19.6,2.813,21,68.09999999999999,4,93,11.36,11.23,194.6,220,367.7,2419.9,5875,-12,-8.800000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,637.6,0,46.4,61,37.5,0
763.365,14.2,99.59999999999999,19.5,19.6,2.813,21,67,4,93,11.34,11.23,193.6,220,370.07,2452.7,5910,-12,-9.199999999999999,81,1.9,1.9,1.9,1.9,1.9,1.9,637.7,0,46.6,61.2,37.3,0
763.47,14.2,99.59999999999999,19.5,19.6,2.813,21,68.09999999999999,4,93,11.39,11.26,194.3,220,371.34,2438,5930,-11.7,-9.800000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,638.4,0,47,60.6,37.5,0
763.572,14.2,99.59999999999999,19.5,19.7,2.813,21,73.7,4,95,11.39,11.3,193.6,220,373.14,2455.5,5960,-12.2,-10,81,1.9,1.9,1.9,1.9,1.9,1.9,638.4,0,47,60.6,37.3,0
763.6799999999999,14.2,99.59999999999999,19.5,19.8,2.813,21,78,4,95,11.3,11.13,194.3,220,374.86,2407.8,5978,-12.7,-10.8,81,1.9,1.9,1.9,1.9,1.9,1.9,640.2,0,47.1,60.7,37.5,0
763.78,14.2,99.59999999999999,19.5,19.8,2.813,20.9,69.90000000000001,4,95,11.36,11.23,194.4,220,376.27,2308.9,6014,-12.3,-10.4,81,1.9,1.9,1.9,1.9,1.9,1.9,640.9,0,47.2,60.8,37.3,0
763.89,14.2,99.59999999999999,19.5,19.6,2.814,20.9,72.7,4,95,11.34,11.3,193.8,220,379.93,2377.1,6036,-12.8,-11,81,1.9,1.9,1.9,1.9,1.9,1.9,641.5,0,47.4,62,37.1,0
763.9930000000001,14.2,99.59999999999999,19.5,19.7,2.814,20.9,74.09999999999999,4,95,11.34,11.3,194.3,220,380.46,2364.1,6067,-12.6,-10.7,81,1.9,1.9,1.9,1.9,1.9,1.9,640.2,0,47.9,62.5,37.5,0
764.096,14.2,99.59999999999999,19.5,19.7,2.813,20.9,73.7,4,95,11.42,11.17,193.9,220,383.15,2241.4,6100,-11.8,-10.8,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,640.6,0,48,61.6,37.5,0
764.202,14.2,99.59999999999999,19.4,19.6,2.814,20.9,73.59999999999999,4,95,11.39,11.36,193.2,220,381.66,2284.6,6110,-11.4,-9.199999999999999,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,638.9,0,48.2,61.7,37.3,0
764.316,14.2,99.59999999999999,19.4,19.7,2.814,20.9,72.7,4,95,11.36,11.13,193.9,220,386.33,2333.7,6151,-10.3,-9.4,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,640.3,0,48.5,62.1,37.5,0
764.4160000000001,14.2,99.59999999999999,19.4,19.4,2.814,20.9,69.5,4,95,11.39,11.31,193.4,220,385.24,2267.1,6171,-10.1,-8,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,638.1,0,48.6,62.2,37.3,0
764.52,14.2,99.59999999999999,19.4,19.6,2.814,20.9,73.40000000000001,4,95,11.33,11.11,193.6,220,387.04,2317.5,6190,-10.5,-9.1,81,1.9,1.9,1.9,1.9,1.9,1.9,639.3,0,48.8,62.4,37.3,0
764.63,14.2,99.59999999999999,19.4,19.5,2.814,20.8,70.5,4,97,11.36,11.26,193.3,220,386.82,2200.3,6208,-10.6,-9,81,1.9,1.9,1.9,1.9,1.9,1.9,637.8,0,49.1,63.6,37.3,0
764.74,14.2,99.59999999999999,19.4,19.6,2.814,20.8,73.2,4,97,11.33,11.2,193.4,220,391.82,2263.9,6252,-10.3,-9.5,81,1.9,1.9,1.9,1.9,1.9,1.9,639.5,0,48.9,63.5,37.3,0
764.842,14.2,99.59999999999999,19.4,19.8,2.814,20.8,74.8,4,97,11.42,11.23,192.8,220,388.13,2279.9,6244,-9.4,-8.9,81,1.9,1.9,1.9,1.9,1.9,1.9,636.9,0,49,63.6,37.1,0
764.951,14.2,99.59999999999999,19.4,19.9,2.814,20.8,73.59999999999999,4,97,11.3,11.06,193.1,220,393.45,2313.3,6275,-9.5,-8.300000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,640.2,0,48.9,63.5,37.1,0
765.063,14.2,99.59999999999999,19.4,19.8,2.814,20.8,73.90000000000001,4,97,11.27,11.11,193.8,220,396.23,2274.8,6311,-10,-8.9,81,1.9,1.9,1.9,1.9,1.9,1.9,640.1,0,49.4,64,37.1,0
765.172,14.2,99.59999999999999,19.4,19.6,2.815,20.8,72.5,4,97,11.3,11.4,193.7,220,395.31,2188,6327,-9.4,-9.6,81.09999999999999,2.2,2.2,2.2,2.2,2.2,2.2,645,0,49.6,64.09999999999999,37.1,0
765.782,14.2,99.59999999999999,19.4,19.9,2.814,20.8,73,4,97,11.36,11.33,194.1,220,396.62,2277,6362,-9.300000000000001,-7.8,80.90000000000001,2.2,2.2,2.2,2.2,2.2,2.2,642.8,0,49.4,63.9,37.1,0
766.008,14.2,99.59999999999999,19.7,20,2.815,20.7,73,4,99,11.33,11.24,194.9,220,410.32,2287,6520,-12.3,-11.6,81,3,3,3,3,3,3,650,0,50.4,64.59999999999999,37.3,0
766.109,14.2,99.59999999999999,19.7,19.7,2.815,20.7,70.90000000000001,4,99,11.16,11.06,194.9,220,413.25,2165.3,6540,-11.9,-10.5,81.09999999999999,3,3,3,3,3,3,652.7,0,50.8,64.40000000000001,37.5,0
766.2089999999999,14.2,99.59999999999999,19.7,20,2.815,20.7,72,4,99,11.4,11.19,195.7,220,411.53,2194.5,6524,-11.5,-11.1,80.90000000000001,3,3,3,3,3,3,650.9,0,50.4,65,37.1,0
766.309,14.2,99.59999999999999,19.7,20,2.815,20.7,76.7,4,100,11.3,11.26,195.7,220,417.6,2197.2,6589,-11.7,-10.6,81,3,3,3,3,3,3,652.8,0,50.5,64.09999999999999,37.3,0
766.4109999999999,14.2,99.59999999999999,19.7,19.9,2.816,20.7,71.3,4,100,11.21,11.07,194.7,220,412.33,2209,6575,-12.7,-12.4,81.09999999999999,3,3,3,3,3,3,649.4,0,50.1,64.7,37.3,0
766.519,14.2,99.59999999999999,19.7,19.8,2.816,20.6,72.7,4,100,11.27,11.37,195.5,220,414.45,2138.9,6598,-12.2,-10.6,81,3,3,3,3,3,3,649.2,0,50.8,64.40000000000001,37.5,0
766.621,14.2,99.59999999999999,19.7,19.7,2.816,20.6,74.09999999999999,4,100,11.23,11.09,194.8,220,418.75,2298.8,6631,-12.9,-12.4,81,3,3,3,3,3,3,652.5,0,50.4,64,37.1,0
766.7190000000001,14.2,99.59999999999999,19.7,19.8,2.816,20.6,70.7,4,100,11.33,11.27,195.5,220,417.39,2107.4,6642,-12.5,-11.6,81.09999999999999,3,3,3,3,3,3,649.5,0,50.5,64.09999999999999,37.3,0
766.818,14.2,84.5,19.7,19.8,2.816,20.6,74.8,4,100,11.23,10.98,194.5,220,419.74,2254,6672,-13.5,-13.1,81,3,3,3,3,3,3,651.2,0,50.6,64.2,37.3,0
766.92,14.2,57.3,19.7,19.9,2.816,20.6,73.2,5,100,11.34,11.34,194.7,220,420.18,2181.2,6681,-12.5,-11.1,80.90000000000001,3,3,3,3,3,3,650.1,0,50.7,64.3,37.5,0
767.019,14.2,51.3,19.6,19.7,2.816,20.6,74.09999999999999,5,100,11.24,11,194.2,220,422.13,2287.2,6712,-13.7,-13.4,81.09999999999999,3,3,3,3,3,3,650.1,0,51.1,64.7,37.3,0
767.119,14.2,51.3,19.5,19.7,2.816,20.6,69.3,5,100,11.24,11.31,193.6,220,418.51,2150.6,6698,-13.5,-10.3,81,3,3,3,3,3,3,647.9,0,50.6,64.2,37.1,0
767.2190000000001,14.2,46.6,19.2,19.4,2.816,20.6,76.2,5,100,11.44,11.29,192.1,220,407.34,2145.6,6593,-12.6,-10.7,80.90000000000001,3,3,3,3,3,3,642.5,0,50.9,65.5,37.1,0
767.319,14.2,35.9,20.4,20.7,2.813,21.1,68.09999999999999,5,100,11.27,11.31,197.2,220,364.63,2188.8,5671,-12.7,-8.4,81.09999999999999,-3,-3,-3,-3,-3,-3,589.5,0,36.9,51,37.1,0
767.42,14.1,32.2,21.7,22.1,2.804,21.4,80.3,5,100,11.39,11.23,202.1,195.6,338.41,2143.3,5179,-13.7,-11.1,61.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,560.1,0,32.4,45,34.2,0
767.52,14.1,34.4,21.6,21.9,2.802,21.4,72,5,100,11.62,11.37,201.8,203.8,336.54,1991.1,5159,-11.5,-10.1,59.7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,537.6,0,34.8,48.4,34.9,0
767.62,14.1,29.9,20.9,21.1,2.796,21.4,78.7,5,100,11.56,11.46,197.6,180.1,332.72,1965.6,5193,-12.6,-10.5,78.90000000000001,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,527.9,0,38.1,51.6,33,0
767.721,14.1,28.1,20.4,20.7,2.775,21.4,71.59999999999999,5,102,11.46,11.29,194.7,156.5,328.88,2097.2,5175,-12.6,-10.9,80.90000000000001,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,501,0,34.1,47.6,29.9,0
767.8200000000001,14.1,26.1,20,20.5,2.745,21.4,69.90000000000001,5,102,11.69,11.53,192.2,143.3,321.94,2127.3,5191,-10.9,-9.5,81.09999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,491.6,0,31.1,43.5,25.5,0
767.92,14.1,23.8,19.6,19.6,2.71,21.4,75.90000000000001,6,102,11.46,11.6,189.4,128,319.71,2101.4,5213,-9.300000000000001,-7.8,81,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,498.8,0,31.7,45.2,23.8,0
768.022,14.1,16.5,18.9,19.1,2.668,21.4,73.90000000000001,6,102,11.07,11.52,184.8,99.59999999999999,314.52,2178.2,5221,-9.6,-7.3,80.90000000000001,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,493.3,0,33.7,46,22.7,0
768.129,14.1,8.9,18.7,19,2.077,0,69,6,102,10.98,11.13,180.2,61.3,300.97,2148.4,5174,-7,-4.2,71.8,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,488.8,0,21.5,35.9,20.9,0
768.24,14.1,4.8,1.4,22.1,1.282,0,88.40000000000001,6,102,12.18,12.06,82.3,23.6,137.37,2319.8,4826,3.3,5.5,9.1,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,271.6,0,16.6,31.1,16.2,0
768.335,14.1,3,-9.1,15.5,1.07,0,78.7,6,102,11.1,10.93,21.5,11.9,31.22,1541.2,4193,2.3,4.4,2.5,3,3,3,3,3,3,44.1,0,44.3,58.6,43.2,0
768.436,14.1,3.3,-11,8,1.018,0,78.3,6,102,10.91,11.3,11.3,12.2,14.83,1351.2,4058,2.7,16.1,4.9,11.2,11.2,11.2,11.2,11.2,11.2,35.8,0,44.1,57.4,43,0
768.5410000000001,14.1,1.3,-10.9,4.6,1.004,0,76.90000000000001,6,102,11.09,11.2,11.6,12.1,15.18,1222.3,4088,6,12.3,6.4,9,9,9,9,9,9,35.1,0,44.4,57.7,43.3,0
768.65,14.1,0,-10.9,2.9,1.001,0,76.2,6,102,11.89,11.46,11.8,12.1,15.48,1068.2,4062,19.9,18,6.9,3.8,3.8,3.8,3.8,3.8,3.8,25.7,0,43.9,58.2,42.8,0
768.749,14.1,0,-10.8,2.1,1,0,75.2,6,102,11.77,11.44,12,12.1,15.76,918.5,4057,18.5,17.7,7.3,3.8,3.8,3.8,3.8,3.8,3.8,24.8,0,44,56.9,42.9,0
768.85,14.1,0,-10.8,1.7,1,0,74.59999999999999,6,100,11.82,11.73,12.1,12.1,15.88,775.5,4059,17.4,20,7.4,3.8,3.8,3.8,3.8,3.8,3.8,25,0,44,57.6,42.9,0
768.951,14.1,0,-10.8,1.4,1,0,74.59999999999999,6,100,11.86,12.33,11.9,12,15.49,771.1,4015,0,0,7.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.5,56.5,42.5,0
769.045,14.1,0,-10.8,1.2,1,0,74.5,6,100,13.68,28.38,11.9,11.9,15.58,781.7,4044,0,0,7.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.6,56.9,42.5,0
