Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.9,82,3,141,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,14.1,18.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
139.25,2037,1.1,0.0,1.1,0,87,0,56,13,5,2.1,0.9,11,31.0,0.0,3,75,15.2,6,19,3.8,9,3,15.3,2.1,2.1,2.1,2.1,2.1,201,202,170,46,0.0,33.0,60
140.50,2032,1.2,0.0,1.1,0,87,0,56,12,5,2.1,0.9,11,31.0,0.0,3,75,15.2,6,19,4.1,9,3,15.3,2.1,2.1,2.1,2.1,2.1,201,202,170,46,0.0,33.0,60
141.50,2030,1.3,0.0,1.3,0,87,0,49,12,5,2.1,0.9,11,32.0,0.0,3,75,15.2,6,19,4.1,9,3,15.3,2.1,2.1,2.1,2.1,2.1,201,203,170,46,0.0,33.0,60
143.00,2033,1.3,0.0,1.3,0,87,0,49,12,5,1.4,0.9,11,32.0,0.0,3,75,15.4,6,19,4.1,9,3,14.9,0.6,0.6,0.6,0.6,0.6,201,202,170,46,0.0,33.0,60
143.50,2026,1.4,0.0,1.4,0,87,0,41,12,5,1.4,0.9,11,31.0,0.0,3,75,15.3,6,19,4.1,9,3,14.9,0.6,0.6,0.6,0.6,0.6,201,203,170,46,0.0,34.0,60
145.00,2032,1.5,0.0,1.4,0,87,0,41,13,5,0.6,0.9,11,31.0,0.0,3,75,15.3,6,19,4.1,9,3,15.0,1.4,1.4,1.4,1.4,1.4,201,203,170,46,0.0,33.0,60
146.00,2031,1.5,0.0,1.4,0,87,0,41,13,5,0.2,0.9,11,32.0,0.0,2,75,15.3,6,19,4.1,9,3,15.0,1.4,1.4,1.4,1.4,1.4,201,203,170,46,0.0,33.0,60
147.50,2030,1.5,0.0,1.4,0,87,0,41,13,5,0.2,0.9,11,33.0,0.0,2,75,15.6,6,19,4.1,9,3,14.7,0.2,0.2,0.2,0.2,0.2,201,203,170,46,0.0,35.0,60
147.75,2032,1.5,0.0,1.4,0,87,0,32,13,5,0.6,0.9,11,33.0,0.0,2,75,15.6,6,19,4.1,9,3,14.9,0.2,0.2,0.2,0.2,0.2,201,203,170,46,0.0,34.0,60
148.75,2034,1.5,0.0,1.4,0,87,0,32,12,5,0.6,0.9,11,33.0,0.0,2,75,15.6,6,19,4.1,9,3,14.8,0.2,0.2,0.2,0.2,0.2,201,203,170,46,0.0,34.0,60
149.25,2030,1.5,0.0,1.6,0,87,0,32,12,5,0.6,0.9,11,33.0,0.0,2,75,14.9,6,19,4.1,9,3,14.7,1.4,1.4,1.4,1.4,1.4,201,203,170,46,0.0,33.0,60
150.75,2034,1.5,0.0,1.6,0,87,0,32,12,5,1.4,0.9,11,32.0,0.0,2,75,14.7,6,19,4.1,9,3,14.6,1.4,1.4,1.4,1.4,1.4,201,203,170,46,0.0,33.0,60
152.25,2031,1.5,0.0,1.6,0,87,0,32,12,5,1.7,0.9,11,33.0,0.0,2,75,14.8,6,19,4.1,9,3,14.8,1.4,1.4,1.4,1.4,1.4,201,203,170,46,0.0,34.0,60
153.75,2029,1.5,0.0,1.6,0,87,0,32,12,5,1.4,0.9,11,33.0,0.0,2,75,14.8,6,19,4.1,9,3,15.1,1.4,1.4,1.4,1.4,1.4,201,203,170,46,0.0,34.0,60
155.25,2028,1.5,0.0,1.6,0,87,0,32,12,5,1.7,0.9,11,33.0,0.0,2,75,14.7,6,19,4.1,9,3,15.2,1.7,1.7,1.7,1.7,1.7,201,203,170,46,0.0,34.0,60
155.75,2029,1.5,0.0,1.6,0,87,0,32,12,5,1.7,0.9,11,33.0,0.0,2,75,14.9,6,19,4.1,9,3,14.9,1.7,1.7,1.7,1.7,1.7,201,203,170,46,0.0,33.0,60
157.25,2031,1.5,0.0,1.6,0,87,0,32,12,5,1.4,0.9,11,33.0,0.0,2,75,14.9,6,19,4.1,9,3,14.4,1.7,1.7,1.7,1.7,1.7,201,203,170,46,0.0,33.0,60
158.00,2032,1.6,0.0,1.6,0,87,0,32,12,5,2.1,0.9,11,33.0,0.0,2,75,15.0,6,19,4.1,9,3,14.3,1.7,1.7,1.7,1.7,1.7,201,203,170,46,0.0,33.0,61
161.50,2034,1.5,0.0,1.4,0,87,0,32,11,5,3.2,0.9,11,33.0,0.0,36,75,14.6,6,19,3.8,10,3,14.4,3.2,3.2,3.2,3.2,3.2,201,203,170,46,0.0,33.0,61
162.50,2032,1.5,0.0,1.6,0,87,0,32,11,5,2.9,0.9,11,33.0,0.0,34,75,14.4,6,19,3.8,10,3,14.6,3.2,3.2,3.2,3.2,3.2,201,203,170,46,0.0,33.0,60
163.00,2030,1.6,0.0,1.4,0,87,0,41,11,5,3.6,0.9,11,33.0,0.0,34,75,14.4,6,19,3.8,10,3,14.8,3.2,3.2,3.2,3.2,3.2,201,203,170,46,0.0,33.0,60
165.00,2031,1.5,0.0,1.4,0,87,0,41,11,5,3.2,0.9,10,32.0,0.0,27,75,14.2,6,19,3.8,10,3,14.9,3.6,3.6,3.6,3.6,3.6,201,203,170,46,0.0,31.0,61
165.50,2034,1.5,0.0,1.4,0,87,0,41,11,5,4.4,0.9,10,32.0,0.0,25,75,14.2,6,19,3.8,10,3,14.7,3.6,3.6,3.6,3.6,3.6,201,203,170,46,0.0,31.0,61
166.75,2032,1.5,0.0,1.4,0,87,0,41,11,5,3.2,0.9,11,32.0,0.0,20,75,14.2,6,19,3.8,10,3,14.7,3.2,3.2,3.2,3.2,3.2,201,203,170,46,0.0,31.0,61
167.75,2033,1.4,0.0,1.4,0,87,0,41,11,5,3.2,0.9,10,32.0,0.0,18,75,14.6,6,19,3.8,10,3,14.5,3.2,3.2,3.2,3.2,3.2,201,203,170,46,0.0,32.0,61
169.25,2031,1.5,0.0,1.4,0,87,0,41,11,5,3.6,0.9,11,32.0,0.0,14,75,14.9,6,19,3.8,8,3,14.4,3.2,3.2,3.2,3.2,3.2,201,203,170,46,0.0,31.0,61
170.75,2028,1.4,0.0,1.4,0,87,0,41,11,5,3.2,0.9,11,32.0,0.0,11,75,15.0,6,19,3.8,8,3,14.4,3.2,3.2,3.2,3.2,3.2,201,203,170,46,0.0,31.0,61
173.25,2029,1.3,0.0,1.4,0,87,0,41,11,5,3.2,0.9,10,31.0,0.0,7,75,14.7,6,19,3.8,8,3,14.3,3.6,3.6,3.6,3.6,3.6,201,203,170,46,0.0,30.0,61
174.75,2030,1.3,0.0,1.3,0,87,0,41,11,5,4.7,0.9,10,31.0,0.0,6,75,14.4,6,19,3.8,8,3,14.3,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,31.0,60
175.75,2032,1.3,0.0,1.3,0,87,0,49,11,5,4.4,0.9,10,31.0,0.0,5,75,14.2,6,19,3.6,8,3,14.8,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,31.0,61
176.50,2036,1.4,0.0,1.3,0,87,0,49,11,5,4.4,0.9,10,31.0,0.0,5,75,14.2,6,19,3.8,8,3,15.0,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,31.0,61
177.50,2037,1.3,0.0,1.3,0,87,0,49,11,5,3.6,0.9,10,31.0,0.0,5,75,14.2,6,19,3.8,8,3,14.9,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,31.0,61
178.00,2034,1.4,0.0,1.3,0,87,0,49,11,5,3.6,0.9,10,31.0,0.0,5,75,14.2,6,19,3.8,8,3,14.9,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,31.0,60
179.25,2035,1.4,0.0,1.3,0,87,0,49,11,5,3.6,0.9,10,31.0,0.0,5,75,14.7,6,19,3.8,10,3,14.8,3.6,3.6,3.6,3.6,3.6,201,203,170,46,0.0,30.0,61
182.00,2036,1.4,0.0,1.3,0,87,0,49,11,5,4.7,0.9,10,31.0,0.0,4,75,14.6,6,19,3.8,10,3,14.5,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,30.0,61
182.50,2030,1.3,0.0,1.3,0,87,0,49,11,5,4.4,0.9,10,31.0,0.0,4,75,14.7,6,19,3.8,10,3,14.2,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,30.0,61
184.00,2031,1.3,0.0,1.3,0,87,0,49,11,5,5.1,0.9,10,31.0,0.0,4,75,14.8,6,19,3.8,10,3,14.3,5.1,5.1,5.1,5.1,5.1,201,203,170,46,0.0,29.0,61
185.00,2035,1.3,0.0,1.3,0,87,0,49,11,5,4.7,0.9,10,30.0,0.0,4,75,14.7,6,19,3.8,10,3,14.2,5.1,5.1,5.1,5.1,5.1,201,203,170,46,0.0,29.0,61
185.50,2034,1.3,0.0,1.3,0,87,0,49,11,5,4.4,0.9,10,30.0,0.0,4,75,14.7,6,19,3.8,10,3,14.2,5.1,5.1,5.1,5.1,5.1,201,203,170,46,0.0,29.0,61
186.75,2031,1.3,0.0,1.3,0,87,0,49,11,5,4.4,0.9,10,30.0,0.0,4,75,14.4,6,19,3.6,10,3,14.4,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,30.0,61
187.75,2030,1.2,0.0,1.3,0,87,0,49,11,5,4.7,0.9,10,30.0,0.0,4,75,14.3,6,19,3.6,10,3,15.0,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,30.0,60
188.75,2029,1.3,0.0,1.3,0,87,0,49,11,5,3.6,0.9,10,30.0,0.0,4,75,14.2,6,19,3.8,10,3,15.0,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,30.0,60
189.25,2027,1.3,0.0,1.1,0,87,0,56,11,5,4.4,0.9,10,30.0,0.0,5,75,14.1,6,19,3.6,10,3,14.9,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,29.0,60
191.25,2031,1.2,0.0,1.1,0,87,0,56,12,5,4.4,0.9,10,30.0,0.0,4,75,14.3,6,19,3.6,10,3,14.7,4.4,4.4,4.4,4.4,4.4,201,203,170,46,0.0,29.0,60
