Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,2.01,3.3,82,3,119,3,40,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,20.0,24.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
151.25,3172,13.9,17.3,15.2,100,69,0,33,100,15,3.0,2.5,35,30.0,14.9,100,69,14.0,3,36,13.1,5,3,13.5,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,24.0,41
151.75,3287,14.6,17.5,19.0,100,71,0,28,100,15,3.0,2.5,35,36.0,14.9,100,68,14.4,3,36,15.9,5,3,13.5,3.0,3.0,3.0,3.0,3.0,235,201,195,16,0.0,31.0,43
152.00,3340,14.5,17.5,17.7,100,71,0,35,100,13,3.0,2.5,36,40.0,15.3,100,70,14.3,3,36,15.9,5,3,14.1,3.0,3.0,3.0,3.0,3.0,235,201,195,16,0.0,34.0,45
159.50,3451,14.3,17.6,16.9,100,71,0,37,100,14,3.0,2.5,36,38.0,15.3,100,69,12.8,3,36,16.1,5,3,14.1,3.0,3.0,3.0,3.0,3.0,235,201,195,16,0.0,33.0,45
160.75,3505,14.9,17.7,16.3,100,71,0,39,100,14,3.3,2.5,35,37.0,15.9,100,67,12.8,3,37,16.1,5,3,13.0,3.0,3.0,3.0,3.0,3.0,235,201,195,16,0.0,33.0,47
161.00,3564,15.2,17.7,16.3,100,71,0,38,100,14,3.3,2.5,36,36.0,16.2,100,68,12.6,3,37,16.1,7,3,12.9,3.0,3.0,3.0,3.0,3.0,235,206,195,16,0.0,31.0,47
163.25,3674,15.8,17.9,17.3,100,71,0,36,100,14,3.3,2.5,36,34.0,16.8,100,65,12.6,3,37,16.1,7,3,12.9,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,29.0,49
165.25,3721,16.1,18.0,18.2,100,71,0,36,100,14,3.3,2.6,37,33.0,17.1,100,64,12.6,3,38,16.6,7,3,12.4,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,28.0,50
167.25,3875,16.3,18.3,18.5,100,73,0,36,100,13,3.3,2.6,37,36.0,17.1,100,68,13.1,3,38,16.6,7,3,12.4,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,31.0,50
168.75,3985,16.1,18.5,18.3,100,73,0,38,100,13,3.3,2.6,38,37.0,17.1,100,67,12.8,3,38,16.9,7,3,12.8,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,31.0,53
169.50,4038,16.1,18.5,18.3,100,73,0,38,100,13,3.7,2.6,38,37.0,17.1,100,66,12.8,3,38,16.9,7,3,12.6,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,30.0,54
170.50,4088,16.1,18.5,18.3,100,75,0,38,99,13,3.7,2.7,38,36.0,17.1,100,65,12.7,3,38,16.9,7,3,12.6,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,30.0,55
171.00,4188,16.1,18.7,18.0,100,75,0,39,100,13,3.3,2.7,38,36.0,17.1,100,67,12.4,3,39,16.9,6,3,12.6,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,31.0,55
173.00,4242,15.9,18.7,18.2,100,75,0,41,99,13,3.3,2.7,38,34.0,16.9,100,65,12.3,3,40,16.9,6,3,12.9,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,31.0,57
175.00,4365,15.9,19.0,18.3,100,75,0,41,100,12,3.3,2.7,37,35.0,16.9,100,65,12.6,3,41,16.9,6,3,12.1,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,31.0,58
176.00,4410,16.1,19.2,18.6,100,75,0,43,99,12,3.3,2.7,38,34.0,17.1,100,65,12.4,3,43,16.9,6,3,13.1,3.3,3.3,3.3,3.3,3.3,235,206,195,16,0.0,31.0,59
178.00,4543,16.1,19.3,19.2,100,77,0,42,99,12,3.7,2.7,37,34.0,17.1,100,65,12.3,3,43,16.9,6,3,12.4,3.7,3.7,3.7,3.7,3.7,235,206,195,16,0.0,30.0,60
178.75,4578,16.1,19.3,19.4,100,77,0,45,100,12,3.7,2.8,37,35.0,17.1,100,64,12.7,3,45,16.9,6,3,12.7,3.7,3.7,3.7,3.7,3.7,235,206,195,16,0.0,30.0,62
179.75,4659,16.5,19.4,20.0,100,77,0,43,100,12,3.7,2.8,37,34.0,17.2,100,63,12.4,3,46,16.9,6,3,12.4,3.7,3.7,3.7,3.7,3.7,235,206,195,16,0.0,30.0,62
181.00,4770,16.6,19.6,20.3,100,78,0,45,99,11,3.7,2.8,38,33.0,17.2,100,64,12.2,3,47,16.9,8,3,12.4,3.7,3.7,3.7,3.7,3.7,235,206,195,16,0.0,29.0,63
182.75,4843,16.8,19.7,20.7,100,80,0,46,100,11,3.7,2.8,38,32.0,17.2,100,64,12.2,3,49,17.2,8,3,12.4,3.7,3.7,3.7,3.7,3.7,235,206,195,16,0.0,29.0,65
184.75,4959,16.9,20.0,20.7,100,80,0,45,100,11,3.7,2.8,38,29.0,17.4,100,65,11.9,3,49,17.2,8,3,12.0,3.7,3.7,3.7,3.7,3.7,235,206,195,16,0.0,27.0,66
185.75,5024,16.8,20.0,20.7,100,80,0,49,100,11,4.5,2.8,38,28.0,17.4,100,64,11.9,3,51,17.4,8,3,12.0,3.7,3.7,3.7,3.7,3.7,235,207,195,16,0.0,27.0,68
187.75,5151,17.2,20.2,21.9,100,82,0,42,100,11,4.5,2.8,38,27.0,17.5,100,64,12.3,3,52,17.4,8,3,12.2,4.5,4.5,4.5,4.5,4.5,235,206,195,16,0.0,26.0,68
188.50,5235,17.3,20.2,21.3,100,84,0,50,100,11,4.5,2.8,40,26.0,17.6,100,65,12.2,3,53,17.2,8,3,12.4,4.5,4.5,4.5,4.5,4.5,235,206,195,16,0.0,26.0,70
190.50,5294,17.6,20.0,21.6,100,86,0,48,100,11,4.5,2.7,39,24.0,17.8,100,65,11.8,3,54,17.4,8,3,12.2,4.5,4.5,4.5,4.5,4.5,235,207,195,16,0.0,24.0,72
192.50,5462,17.3,20.2,21.4,100,86,0,44,100,11,4.5,2.7,40,23.0,17.8,100,65,12.0,3,54,17.4,6,3,12.1,4.5,4.5,4.5,4.5,4.5,235,207,195,16,0.0,22.0,72
194.50,5571,17.7,20.0,21.4,100,87,0,52,99,11,4.8,2.7,40,23.0,17.9,100,64,12.0,3,56,17.7,6,3,11.9,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,21.0,74
195.50,5630,17.9,19.9,21.3,100,87,0,51,99,11,4.8,2.7,40,22.0,18.1,100,64,12.0,3,56,17.4,6,3,11.8,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,22.0,77
197.50,5728,17.4,19.9,20.6,100,89,0,47,99,11,4.8,2.7,40,21.0,18.1,100,64,12.1,3,55,17.4,6,3,12.3,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,21.0,77
198.25,5777,17.4,19.7,20.3,100,91,0,48,99,11,4.8,2.7,40,19.0,18.2,100,64,12.1,3,54,17.4,6,3,12.0,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,19.0,78
199.25,5842,17.2,19.7,19.7,100,91,0,48,100,11,4.8,2.7,40,20.0,18.2,100,65,11.7,3,54,17.4,6,3,12.0,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,20.0,79
201.00,5940,17.2,19.6,19.3,100,91,0,50,99,10,4.8,2.7,39,19.0,18.2,100,65,12.0,3,53,17.4,6,3,12.2,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,19.0,80
202.25,6007,17.2,19.6,19.3,100,93,0,48,99,10,5.2,2.7,39,18.0,18.2,100,65,12.0,3,52,17.4,7,3,11.9,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,19.0,81
203.75,6082,17.2,19.4,18.7,100,95,0,51,99,11,4.8,2.7,39,18.0,18.2,100,65,12.0,3,52,17.2,7,3,11.9,4.8,4.8,4.8,4.8,4.8,235,207,195,16,0.0,18.0,82
204.75,6116,17.2,19.2,18.6,100,95,0,50,99,10,4.8,2.7,39,17.0,18.2,100,64,11.9,3,52,17.2,7,3,11.9,4.8,4.8,4.8,4.8,4.8,235,209,195,16,0.0,17.0,83
206.25,6234,17.2,18.9,18.3,100,96,0,49,99,10,4.8,2.7,39,16.0,18.2,100,64,11.9,3,51,17.2,7,3,11.9,4.8,4.8,4.8,4.8,4.8,235,209,195,16,0.0,15.0,83
207.25,6276,17.2,18.9,18.2,100,96,0,49,99,11,4.8,2.8,38,16.0,18.2,100,63,11.8,4,51,17.2,7,3,11.9,4.8,4.8,4.8,4.8,4.8,235,209,195,16,0.0,15.0,85
209.00,6346,17.2,18.6,17.6,100,96,0,41,100,10,5.2,2.8,39,16.0,18.2,100,64,11.8,4,52,17.2,7,3,11.7,4.8,4.8,4.8,4.8,4.8,235,209,195,16,0.0,16.0,86
211.00,5933,18.1,19.6,21.6,100,98,0,34,100,12,0.0,2.8,20,15.0,18.2,100,65,11.9,4,50,17.2,7,3,12.0,0.7,0.7,0.7,0.7,0.7,235,210,195,16,0.0,15.0,86
213.00,5037,17.5,20.2,19.6,100,100,0,46,99,11,3.0,2.8,38,19.0,18.2,100,65,13.4,4,50,17.2,7,3,12.0,0.7,0.7,0.7,0.7,0.7,235,210,195,16,0.0,20.0,86
214.00,4918,17.2,19.9,18.3,100,102,0,45,100,11,3.3,2.8,38,20.0,18.2,100,65,12.4,4,46,17.7,7,3,12.2,0.7,0.7,0.7,0.7,0.7,235,210,195,16,0.0,18.0,88
216.00,5019,17.2,20.2,18.2,100,102,0,43,100,11,3.7,2.8,37,13.0,18.2,100,66,10.5,4,44,17.4,7,3,10.8,3.7,3.7,3.7,3.7,3.7,235,209,195,16,0.0,15.0,89
216.75,5024,17.2,20.0,18.0,100,102,0,48,100,11,3.7,2.8,37,13.0,18.2,100,66,10.5,4,44,17.4,7,3,10.8,3.7,3.7,3.7,3.7,3.7,235,210,195,16,0.0,15.0,89
217.75,5046,17.2,20.0,18.9,100,102,0,43,100,11,3.7,2.8,37,16.0,18.2,100,66,11.3,4,45,17.2,7,3,11.7,3.7,3.7,3.7,3.7,3.7,235,210,195,16,0.0,16.0,91
219.75,5068,17.2,20.2,19.4,100,102,0,44,100,11,3.7,2.8,37,19.0,18.2,100,65,12.2,4,44,16.9,7,3,11.3,3.7,3.7,3.7,3.7,3.7,235,210,195,16,0.0,19.0,91
221.00,5088,17.2,20.2,19.2,100,102,0,47,99,10,3.7,2.7,38,19.0,18.2,100,66,12.2,4,45,16.9,7,3,12.4,3.7,3.7,3.7,3.7,3.7,235,210,195,16,0.0,20.0,93
223.25,5164,17.2,20.2,19.7,100,102,0,48,100,11,3.7,2.7,38,19.0,18.2,100,66,12.2,4,45,16.9,7,3,12.4,3.3,3.3,3.3,3.3,3.3,235,210,197,16,0.0,20.0,93
224.75,5219,17.3,20.2,19.7,100,104,0,50,100,11,3.3,2.8,37,21.0,18.2,100,66,11.9,4,45,16.9,7,3,12.2,3.3,3.3,3.3,3.3,3.3,235,210,197,16,0.0,21.0,94
225.75,5230,17.2,20.0,20.3,100,104,0,37,100,11,3.3,2.8,37,21.0,18.2,100,67,12.1,4,45,16.9,7,3,12.0,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,20.0,95
226.75,5274,17.2,20.0,20.2,100,104,0,42,100,11,3.3,2.8,37,20.0,18.2,100,67,11.7,4,45,16.9,7,3,11.7,3.3,3.3,3.3,3.3,3.3,235,210,197,16,0.0,20.0,95
228.25,5317,17.2,20.2,19.3,100,104,0,49,100,11,3.3,2.8,37,20.0,18.2,100,67,11.8,4,46,16.9,7,3,11.7,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,20.0,96
229.00,5332,17.2,20.0,19.9,100,105,0,45,100,11,3.3,2.8,37,20.0,18.2,100,66,11.8,4,46,16.9,7,3,11.9,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,20.0,96
231.00,5409,17.2,20.2,19.7,100,107,0,46,100,11,3.3,2.8,37,20.0,18.2,100,65,12.0,4,47,16.9,7,3,11.9,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,20.0,98
233.50,5455,17.3,20.2,20.0,100,107,0,50,100,11,3.3,2.8,37,20.0,18.2,100,65,11.8,4,47,16.9,7,3,12.0,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,21.0,98
234.50,5491,17.2,20.2,20.4,100,107,0,41,100,11,3.3,2.8,37,21.0,18.2,100,64,11.8,4,47,16.9,7,3,11.9,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,19.0,100
235.50,5507,17.2,20.2,19.9,100,107,0,46,100,11,3.7,2.8,37,20.0,18.2,100,64,11.8,4,47,16.9,7,3,11.8,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,20.0,100
237.00,5554,17.2,20.0,19.6,100,107,0,50,100,11,3.7,2.8,37,20.0,18.2,100,64,11.8,4,48,16.9,7,3,12.0,3.7,3.7,3.7,3.7,3.7,235,211,197,16,0.0,19.0,100
238.75,5579,17.3,20.0,20.2,100,107,0,48,100,10,3.3,2.8,37,20.0,18.2,100,64,11.9,4,48,16.9,7,3,12.0,3.7,3.7,3.7,3.7,3.7,235,211,197,16,0.0,20.0,102
240.25,5659,17.6,20.0,20.4,100,109,0,49,100,10,3.3,2.8,37,20.0,18.2,100,64,11.9,4,48,16.9,7,3,11.9,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,20.0,102
242.25,5690,17.2,19.9,19.7,100,109,0,50,100,11,3.3,2.8,37,20.0,18.2,100,65,11.6,4,48,16.9,7,3,11.5,3.3,3.3,3.3,3.3,3.3,235,211,197,16,0.0,20.0,103
243.25,5731,17.3,19.9,20.0,100,111,0,47,100,11,3.3,2.8,37,20.0,18.2,100,65,11.7,4,48,16.9,7,3,11.5,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,20.0,104
244.25,5741,17.2,19.7,19.3,100,111,0,50,99,10,3.3,2.8,36,19.0,18.2,100,65,11.7,4,48,16.9,7,3,12.0,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,19.0,104
245.75,5786,17.2,19.7,19.2,100,113,0,48,99,10,3.3,2.8,36,19.0,18.2,100,65,11.5,4,47,16.9,7,3,11.7,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,19.0,104
246.75,5807,17.2,19.7,19.6,100,113,0,49,100,10,3.3,2.9,37,19.0,18.2,100,65,11.8,4,48,16.6,7,3,11.4,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,19.0,106
248.00,5852,17.2,19.7,19.7,100,113,0,47,100,11,3.3,2.9,36,19.0,18.2,100,65,11.6,4,48,16.6,7,3,11.6,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,18.0,106
249.00,5885,17.2,19.7,19.4,100,113,0,47,100,11,3.3,2.9,36,18.0,18.2,100,65,11.6,4,48,16.6,7,3,11.7,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,17.0,106
250.50,5913,17.2,19.7,19.4,100,113,0,47,100,10,3.3,2.9,36,18.0,18.2,100,65,11.6,4,48,16.6,7,3,11.6,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,17.0,107
251.00,5955,17.2,19.6,19.2,100,113,0,48,100,10,3.3,3.0,36,18.0,18.2,100,64,11.6,4,48,16.6,9,3,11.9,3.3,3.3,3.3,3.3,3.3,235,213,197,16,0.0,17.0,108
254.00,5982,17.2,19.6,19.2,100,114,0,49,100,11,3.3,3.0,36,18.0,18.2,100,64,11.7,4,48,16.6,9,3,11.6,3.3,3.3,3.3,3.3,3.3,235,214,197,16,0.0,18.0,108
255.00,6009,17.2,19.4,19.3,100,114,0,48,100,11,3.3,3.0,36,18.0,18.2,100,64,11.7,4,48,16.6,9,3,11.6,3.3,3.3,3.3,3.3,3.3,237,214,197,16,0.0,18.0,108
256.75,6064,17.2,19.4,19.2,100,114,0,49,100,10,3.7,3.1,36,17.0,18.2,100,65,11.6,4,47,16.6,9,3,11.5,3.7,3.7,3.7,3.7,3.7,237,213,197,16,0.0,17.0,109
258.25,6114,17.2,19.2,18.9,100,116,0,40,100,11,3.3,3.1,36,18.0,18.2,100,65,11.7,5,48,16.6,9,3,11.4,3.7,3.7,3.7,3.7,3.7,237,214,197,16,0.0,19.0,111
260.25,5313,17.9,20.2,21.4,100,118,0,30,100,11,0.0,3.1,36,18.0,18.2,100,65,11.7,5,48,16.6,9,3,11.8,0.0,0.0,0.0,0.0,0.0,237,214,197,16,0.0,18.0,111
262.25,4941,17.2,19.9,19.4,100,118,0,44,100,12,1.8,3.1,35,21.0,18.2,100,66,11.6,5,43,16.9,7,3,11.5,0.0,0.0,0.0,0.0,0.0,237,216,197,16,0.0,21.0,112
264.25,4788,17.2,19.7,18.5,100,118,0,47,100,11,1.8,3.1,35,16.0,18.2,100,67,10.2,5,43,16.9,7,3,10.8,1.8,1.8,0.0,1.8,1.8,237,216,197,16,0.0,17.0,112
265.75,4772,17.2,19.6,18.9,100,118,0,44,100,11,1.8,3.1,35,22.0,18.2,100,67,11.6,5,42,16.6,7,3,10.8,1.8,1.8,0.0,1.8,1.8,237,214,197,16,0.0,20.0,113
266.50,4771,17.2,19.6,19.3,100,118,0,45,99,12,1.8,3.1,35,21.0,18.2,100,66,11.6,5,42,16.6,7,3,11.6,1.8,1.8,0.0,1.8,1.8,237,214,197,16,0.0,22.0,113
268.50,4782,17.5,19.6,20.2,100,118,0,43,100,12,1.8,3.1,35,24.0,18.2,100,66,12.0,5,42,16.6,7,3,11.9,1.8,1.8,0.7,1.8,1.8,237,214,197,16,0.0,23.0,114
269.50,4802,17.6,19.7,20.4,100,118,0,42,100,12,1.8,3.1,35,26.0,18.2,100,66,12.0,5,42,16.6,7,3,11.7,1.8,1.8,0.7,1.8,1.8,237,214,197,16,0.0,24.0,114
270.50,4811,17.6,19.7,20.6,100,118,0,42,99,12,1.8,3.1,35,26.0,18.2,100,66,11.8,5,42,16.6,7,3,12.0,1.8,1.8,0.7,1.8,1.8,237,216,197,16,0.0,26.0,114
271.00,4798,17.6,19.7,20.6,100,118,0,41,100,11,1.8,3.2,36,27.0,18.2,100,65,11.8,5,42,16.6,6,3,11.8,1.8,1.8,1.1,1.8,1.8,237,214,197,16,0.0,26.0,115
274.00,4817,17.6,19.7,20.4,100,118,0,41,100,11,1.8,3.2,36,25.0,18.2,100,66,11.5,5,42,16.9,6,3,11.8,1.8,1.8,1.1,1.8,1.8,237,216,197,16,0.0,24.0,116
275.50,4873,17.5,19.7,20.3,100,118,0,41,100,11,1.8,3.3,36,23.0,18.2,100,66,11.5,5,42,16.9,6,3,11.6,1.8,1.8,1.8,1.8,1.8,237,216,197,16,0.0,23.0,116
276.75,4865,17.3,19.7,20.0,100,118,0,41,100,11,1.8,3.3,35,24.0,18.2,100,65,11.5,5,42,16.6,6,3,11.6,1.8,1.8,1.8,1.8,1.8,237,216,197,16,0.0,24.0,117
277.75,4890,17.8,15.5,19.9,77,118,0,45,100,11,1.8,3.3,35,23.0,18.2,100,65,11.8,5,43,16.6,6,3,11.7,1.8,1.8,1.8,1.8,1.8,237,216,197,16,0.0,23.0,117
278.75,4856,18.4,0.0,20.2,0,118,0,81,89,10,1.8,3.3,35,23.0,18.2,100,66,11.6,5,23,16.6,6,3,11.5,1.8,1.8,1.8,1.8,1.8,237,217,197,16,0.0,22.0,118
281.00,4803,7.2,0.0,9.4,0,118,0,81,3,8,0.0,3.3,35,23.0,0.0,100,66,11.6,5,23,17.2,6,3,11.5,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,22.0,118
283.25,4771,2.0,0.0,2.4,0,118,0,81,8,9,0.0,3.3,0,25.0,0.0,100,67,12.3,5,23,2.8,7,3,13.1,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,25.0,116
284.25,4767,1.3,0.0,1.6,0,118,0,81,8,8,0.0,3.3,0,16.0,0.0,100,65,10.6,5,23,1.0,7,3,10.6,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,16.0,115
285.50,4743,1.0,0.0,0.9,0,116,0,81,8,7,0.0,3.3,0,39.0,0.0,100,64,11.4,5,23,1.0,7,3,11.0,0.0,0.0,0.0,0.0,0.0,237,211,197,16,0.0,25.0,115
286.50,4721,0.9,0.0,0.9,0,116,0,81,8,6,0.0,3.3,0,26.0,0.0,100,64,11.4,5,23,1.0,7,3,11.0,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,34.0,114
287.00,4707,0.9,0.0,0.9,0,114,0,81,8,6,0.0,3.3,0,23.0,0.0,100,63,11.0,5,23,1.0,7,3,11.0,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,24.0,114
289.00,4657,0.6,0.0,0.7,0,114,0,81,8,4,0.0,3.3,0,34.0,0.0,99,63,11.1,5,23,1.0,7,3,10.9,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,25.0,113
289.50,4641,0.5,0.0,0.7,0,113,0,81,8,4,0.0,3.3,0,26.0,0.0,92,63,11.1,5,23,1.0,7,3,10.8,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,21.0,113
291.00,4633,0.7,0.0,0.6,0,113,0,81,8,4,0.0,3.3,0,16.0,0.0,81,63,10.2,5,22,1.0,7,3,11.5,0.0,0.0,0.0,0.0,0.0,237,210,197,16,0.0,40.0,112
292.50,4592,0.6,0.0,0.6,0,113,0,81,8,4,0.0,3.3,0,48.0,0.0,77,64,11.9,5,22,1.0,8,3,11.5,0.0,0.0,0.0,0.0,0.0,237,211,197,16,0.0,27.0,111
294.00,4538,0.6,0.0,0.7,0,113,0,81,8,4,0.0,3.3,0,22.0,0.0,68,64,10.4,5,22,1.0,8,3,10.9,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,16.0,111
295.00,4527,0.6,0.0,0.6,0,113,0,81,8,5,0.0,3.3,0,20.0,0.0,64,64,10.2,5,22,1.0,8,3,10.2,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,17.0,109
295.50,4517,0.6,0.0,0.7,0,113,0,81,8,5,0.0,3.3,0,27.0,0.0,60,64,11.0,5,22,1.0,8,3,10.3,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,31.0,109
296.75,4481,0.8,0.0,0.7,0,113,0,81,8,5,0.0,3.3,0,45.0,0.0,51,64,11.9,5,21,1.0,8,3,11.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,27.0,109
297.75,4462,0.6,0.0,0.6,0,113,0,81,7,5,0.0,3.3,0,17.0,0.0,49,64,11.9,5,21,1.0,8,3,10.8,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,24.0,108
299.25,4402,0.6,0.0,0.6,0,111,0,81,7,5,0.0,3.3,0,49.0,0.0,45,65,12.4,5,21,1.0,8,3,10.8,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,24.0,108
300.25,4368,0.8,0.0,0.6,0,111,0,81,7,5,0.0,3.3,0,50.0,0.0,42,65,12.4,5,21,1.0,8,3,10.6,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,16.0,106
302.25,4362,0.5,0.0,0.6,0,111,0,81,7,5,0.0,3.3,0,25.0,0.0,36,65,11.5,5,21,1.0,9,3,10.4,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,105
303.25,4329,0.8,0.0,0.6,0,111,0,81,7,5,0.0,3.3,0,25.0,0.0,34,65,12.2,5,21,1.0,9,3,10.9,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,105
304.75,4256,0.6,0.0,0.6,0,109,0,81,7,5,0.0,3.3,0,25.0,0.0,29,65,20.0,5,21,1.0,9,3,12.3,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,104
305.25,4265,0.5,0.0,0.6,0,109,0,81,7,6,0.0,3.3,0,25.0,0.0,27,65,20.0,5,21,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,103
306.50,4246,0.5,0.0,0.4,0,109,0,81,7,6,0.0,3.3,0,25.0,0.0,25,65,20.0,5,21,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,103
308.00,4226,0.6,0.0,0.4,0,109,0,81,7,6,0.0,3.3,0,25.0,0.0,23,65,20.0,5,20,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,102
308.50,4203,0.4,0.0,0.4,0,109,0,81,7,6,0.0,3.3,0,25.0,0.0,22,65,20.0,5,20,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,102
309.50,4185,0.5,0.0,0.4,0,109,0,81,7,6,0.0,3.3,0,25.0,0.0,22,66,20.0,5,20,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,102
310.00,4147,0.6,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,22,66,20.0,5,20,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,101
311.00,4097,0.3,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,22,66,20.0,5,20,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,100
313.50,4104,0.4,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,22,67,20.0,5,20,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,211,199,16,0.0,25.0,99
313.75,4093,0.5,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,22,67,20.0,5,20,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,210,199,16,0.0,25.0,99
315.25,4058,0.6,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,20,67,20.0,5,20,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,210,199,16,0.0,25.0,98
315.75,4038,0.4,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,20,67,20.0,5,20,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,210,199,16,0.0,25.0,98
316.25,4031,0.6,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,20,67,20.0,5,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,210,199,16,0.0,25.0,98
317.75,4009,0.5,0.0,0.4,0,107,0,81,7,6,0.0,3.3,0,25.0,0.0,20,67,20.0,5,20,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,210,199,16,0.0,25.0,96
