Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.0,82,3,128,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,14.1,18.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
158.50,1094,0.0,0.0,0.0,7,75,0,81,3,12,18.0,0.0,4,28.0,0.0,0,64,15.3,4,19,1.8,8,3,15.1,18.0,18.0,18.0,18.0,18.0,82,101,77,40,0.0,27.0,28
159.00,1101,0.0,0.0,0.0,7,75,0,81,4,12,18.3,0.0,4,28.0,0.0,0,64,15.3,4,19,1.8,8,3,15.2,18.0,18.0,18.0,18.0,18.0,82,101,77,40,0.0,28.0,28
160.00,1117,0.0,0.0,0.0,7,75,0,81,4,12,18.3,0.0,4,28.0,0.0,0,64,15.3,4,19,1.8,8,3,15.2,18.0,18.0,18.0,18.0,18.0,82,101,77,40,0.0,28.0,27
161.50,1170,0.0,0.0,0.0,11,75,0,81,5,12,19.8,0.0,5,28.0,0.0,0,64,15.3,4,19,2.0,8,3,15.3,19.5,19.5,19.5,19.5,19.5,82,101,77,40,0.0,29.0,27
162.50,1221,0.0,0.0,0.0,12,75,0,81,5,12,20.2,0.0,6,29.0,0.0,0,64,15.3,4,19,2.0,8,3,15.4,19.5,19.5,19.5,19.5,19.5,82,101,77,40,0.0,29.0,27
163.75,1345,0.0,0.0,0.0,13,75,0,81,6,12,21.3,0.0,6,27.0,0.0,0,65,15.3,4,19,2.3,8,3,15.4,20.2,20.2,20.2,20.2,20.2,82,101,77,40,0.0,29.0,27
164.75,1408,0.1,0.0,0.0,14,75,0,81,6,12,22.5,0.0,6,27.0,0.0,0,65,14.8,4,19,2.6,8,3,15.4,20.2,20.2,20.2,20.2,20.2,82,101,77,40,0.0,28.0,27
166.25,1532,0.0,0.0,0.0,15,75,0,81,6,12,24.0,0.0,7,25.0,0.0,0,65,14.3,4,19,2.6,8,3,15.2,23.2,23.2,23.2,23.2,23.2,82,101,77,40,0.0,26.0,27
166.75,1575,0.0,0.0,0.0,16,75,0,81,7,12,24.0,0.0,7,25.0,0.0,0,65,14.3,4,19,2.8,9,3,14.6,23.2,23.2,23.2,23.2,23.2,82,101,77,40,0.0,24.0,27
169.25,1574,0.0,0.0,0.0,16,75,0,81,7,13,24.0,0.0,8,25.0,0.0,0,65,14.3,4,19,2.8,9,3,14.5,24.0,24.0,24.0,24.0,24.0,82,101,77,40,0.0,25.0,27
170.75,1565,0.0,0.0,0.0,16,75,0,81,7,13,23.2,0.0,8,26.0,0.0,0,65,14.4,4,19,3.1,9,3,14.5,24.0,24.0,24.0,24.0,24.0,82,101,77,40,0.0,26.0,27
172.25,1575,0.0,0.0,0.0,17,75,0,81,7,13,22.8,0.0,8,27.0,0.0,0,65,15.2,4,19,3.1,9,3,14.5,23.2,23.2,23.2,23.2,23.2,82,101,77,40,0.0,27.0,27
174.00,1585,0.2,0.0,0.0,14,75,0,81,7,13,22.8,0.0,8,27.0,0.0,0,65,15.2,4,19,3.1,9,3,14.8,22.8,22.8,22.8,22.8,22.8,82,101,77,40,0.0,27.0,27
174.50,1582,0.0,0.0,0.0,13,75,0,81,6,13,23.2,0.0,8,27.0,0.0,0,65,15.2,4,19,3.1,9,3,14.8,22.8,22.8,22.8,22.8,22.8,82,101,77,40,0.0,27.0,27
175.50,1561,0.0,0.0,0.0,11,75,0,81,6,13,24.3,0.0,7,26.0,0.0,0,65,15.1,4,19,3.1,9,3,14.8,22.8,22.8,22.8,22.8,22.8,82,101,77,40,0.0,27.0,27
176.75,1511,0.1,0.0,0.0,0,75,0,81,3,12,25.5,0.0,6,24.0,0.0,0,65,14.4,4,19,2.8,8,3,14.8,24.7,24.7,24.7,24.7,24.7,82,102,77,40,0.0,26.0,27
178.50,1469,0.0,0.0,0.0,0,75,0,81,4,11,25.5,0.0,5,24.0,0.0,0,65,14.3,4,19,2.0,8,3,14.8,24.7,24.7,24.7,24.7,24.7,82,102,77,40,0.0,26.0,27
180.00,1425,0.0,0.0,0.0,0,75,0,81,5,12,24.3,0.0,5,23.0,0.0,0,65,13.9,4,19,2.0,8,3,14.7,24.3,24.3,24.3,24.3,24.3,82,102,77,40,0.0,23.0,27
181.50,1422,0.0,0.0,0.0,0,75,0,81,4,12,24.3,0.0,4,23.0,0.0,0,65,13.9,4,19,2.0,8,3,14.3,24.3,24.3,24.3,24.3,24.3,82,102,77,40,0.0,24.0,26
182.75,1421,0.0,0.0,0.0,0,75,0,81,4,12,24.0,0.0,4,24.0,0.0,0,65,14.1,4,19,2.0,8,3,14.5,24.3,24.3,24.3,24.3,24.3,82,102,77,40,0.0,24.0,26
184.50,1415,0.1,0.0,0.0,0,75,0,81,4,12,22.8,0.0,4,27.0,0.0,0,65,14.6,4,19,2.0,8,3,14.6,23.2,23.2,23.2,23.2,23.2,82,102,77,40,0.0,28.0,26
185.25,1405,0.1,0.0,0.0,0,75,0,81,3,12,21.7,0.0,4,27.0,0.0,0,65,14.7,4,19,1.8,8,3,15.3,23.2,23.2,23.2,23.2,23.2,82,102,77,40,0.0,29.0,26
186.75,1363,0.1,0.0,0.0,0,75,0,81,3,12,15.7,0.0,3,27.0,0.0,0,65,14.7,4,19,1.5,7,3,15.3,19.5,19.5,19.5,19.5,19.5,82,102,77,40,0.0,27.0,26
189.25,1359,0.1,0.0,0.0,0,75,0,81,3,12,12.7,0.0,3,25.0,0.0,0,65,14.6,4,19,1.5,7,3,15.0,13.8,13.8,13.8,13.8,13.8,82,102,77,40,0.0,25.0,26
190.25,1375,0.1,0.0,0.0,0,75,0,81,3,12,12.0,0.0,3,25.0,0.0,0,65,14.6,4,19,1.5,7,3,14.5,13.8,13.8,13.8,13.8,13.8,82,102,77,40,0.0,24.0,26
190.75,1396,0.1,0.0,0.0,0,75,0,81,3,12,9.0,0.0,3,24.0,0.0,0,65,14.6,4,19,1.3,7,3,14.3,13.8,13.8,13.8,13.8,13.8,82,102,77,40,0.0,24.0,25
192.25,1395,0.1,0.0,0.1,0,75,0,81,3,12,4.5,0.0,3,24.0,0.0,0,65,14.6,4,19,1.3,7,3,14.2,5.6,6.3,5.6,6.3,5.6,82,102,77,40,0.0,24.0,25
193.00,1392,0.3,0.0,0.0,0,75,0,81,3,12,1.5,0.0,1,23.0,0.0,0,65,14.5,4,19,1.3,7,3,14.2,5.6,6.3,5.6,6.3,5.6,82,102,77,40,0.0,23.0,25
194.50,1381,0.1,0.0,0.0,0,75,0,81,3,12,0.0,0.0,1,23.0,0.0,0,65,14.4,4,19,1.3,7,3,14.1,0.0,0.0,0.0,0.0,0.0,82,102,77,40,0.0,23.0,25
195.00,1368,0.0,0.0,0.0,0,75,0,81,3,12,0.0,0.0,1,22.0,0.0,0,65,14.4,4,19,1.3,7,3,14.0,0.0,0.0,0.0,0.0,0.0,82,102,77,40,0.0,23.0,25
196.50,1357,0.1,0.0,0.0,0,75,0,81,3,12,0.0,0.0,1,23.0,0.0,0,65,14.5,4,19,1.3,7,3,14.0,0.0,0.0,0.0,0.0,0.0,82,102,77,40,0.0,23.0,24
196.75,1360,0.1,0.0,0.0,0,75,0,81,3,12,0.0,0.0,1,24.0,0.0,0,65,14.7,4,19,1.3,10,3,14.0,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,23.0,24
198.00,1349,0.3,0.0,0.0,0,75,0,81,3,12,0.0,0.0,1,26.0,0.0,0,65,15.0,4,19,1.3,10,3,14.0,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,23.0,24
199.00,1336,0.3,0.0,0.0,0,75,0,81,3,12,0.0,0.0,0,28.0,0.0,0,65,15.5,4,19,1.3,10,3,14.1,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,24.0,24
200.00,1325,0.0,0.0,0.0,0,75,0,81,3,12,0.0,0.0,0,29.0,0.0,0,65,15.6,4,19,1.3,10,3,14.3,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,25.0,24
201.50,1311,0.3,0.0,0.0,0,75,0,81,3,12,0.0,0.0,1,29.0,0.0,0,65,15.6,4,19,1.3,10,3,14.5,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,26.0,24
202.00,1307,0.2,0.0,0.0,0,75,0,81,3,12,0.0,0.0,1,29.0,0.0,0,65,15.6,4,19,1.3,10,3,14.6,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,26.0,23
203.25,1284,0.1,0.0,0.0,0,75,0,81,3,12,0.3,0.0,1,25.0,0.0,0,65,14.9,4,19,1.3,10,3,14.6,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,26.0,23
203.75,1286,0.1,0.0,0.0,0,75,0,81,3,12,0.3,0.0,1,24.0,0.0,0,65,14.9,4,19,1.3,10,3,14.7,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,26.0,23
204.75,1272,0.1,0.0,0.0,0,75,0,81,3,12,3.3,0.0,1,23.0,0.0,0,65,14.4,4,19,1.3,10,3,14.7,0.0,0.0,0.0,0.0,0.0,82,103,77,40,0.0,26.0,22
206.25,1256,0.1,0.0,0.0,0,75,0,81,3,12,5.6,0.0,2,23.0,0.0,0,65,14.2,4,19,1.3,10,3,14.8,3.7,3.3,3.7,3.3,3.7,82,103,77,40,0.0,26.0,22
206.75,1259,0.1,0.0,0.3,4,75,0,81,3,12,5.6,0.0,2,23.0,0.0,0,65,14.2,4,19,1.3,10,3,15.0,8.6,9.3,8.6,9.3,8.6,82,103,77,40,0.0,27.0,22
208.25,1244,0.1,0.0,0.0,8,75,0,81,3,12,9.7,0.0,2,24.0,0.0,0,65,14.2,4,19,1.3,10,3,15.0,8.6,9.3,8.6,9.3,8.6,82,103,77,40,0.0,26.0,22
209.25,1235,0.1,0.0,0.0,9,75,0,81,3,12,9.7,0.0,2,24.0,0.0,0,65,14.4,4,19,1.3,10,3,15.1,8.6,9.3,8.6,9.3,8.6,82,103,77,40,0.0,27.0,22
210.75,1227,0.1,0.0,0.0,12,75,0,81,4,12,13.8,0.0,3,26.0,0.0,0,65,14.6,4,19,1.3,10,3,15.1,10.8,12.3,10.8,12.3,10.8,82,103,332,40,0.0,26.0,22
211.75,1217,0.1,0.0,0.0,13,75,0,81,4,12,16.8,0.0,4,26.0,0.0,0,65,14.8,4,19,1.3,10,3,15.0,10.8,12.3,10.8,12.3,10.8,82,103,332,40,0.0,26.0,22
213.25,1214,0.0,0.0,0.0,16,75,0,81,4,12,18.3,0.0,4,27.0,0.0,0,65,14.9,4,19,1.8,10,3,15.0,10.8,12.3,10.8,12.3,10.8,82,103,77,40,0.0,27.0,21
215.00,1200,0.1,0.0,0.0,16,75,0,81,6,12,19.8,0.0,4,29.0,0.0,0,65,14.9,4,19,1.8,10,3,15.1,20.2,20.2,20.2,20.2,20.2,82,103,77,40,0.0,29.0,21
216.50,1205,0.1,0.0,0.0,17,75,0,81,6,12,18.7,0.0,6,29.0,0.0,0,65,15.1,4,19,2.6,10,3,15.5,18.7,18.7,18.7,18.7,18.7,82,103,77,40,0.0,29.0,21
216.75,1206,0.1,0.0,0.0,17,75,0,81,6,12,18.3,0.0,7,28.0,0.0,0,65,15.0,4,19,2.8,8,3,15.7,18.7,18.7,18.7,18.7,18.7,82,103,77,40,0.0,29.0,21
218.50,1224,0.1,0.0,0.0,16,75,0,81,6,12,18.0,0.0,8,28.0,0.0,0,65,15.0,4,19,2.8,8,3,15.7,18.3,18.3,18.3,18.3,18.3,82,103,77,40,0.0,29.0,21
219.50,1236,0.0,0.0,0.0,16,75,0,81,6,13,17.2,0.0,8,28.0,0.0,0,65,15.1,4,19,3.1,8,3,15.4,18.3,18.3,18.3,18.3,18.3,82,103,77,40,0.0,29.0,21
220.50,1253,0.1,0.0,0.0,16,75,0,81,7,12,18.0,0.0,8,28.0,0.0,0,65,15.2,4,19,3.1,8,3,15.2,18.3,18.3,18.3,18.3,18.3,82,103,77,40,0.0,29.0,21
222.00,1284,0.1,0.0,0.0,17,75,0,81,7,13,18.0,0.0,9,28.0,0.0,0,65,15.3,4,19,3.3,8,3,14.9,18.0,18.0,18.0,18.0,18.0,82,103,77,40,0.0,29.0,21
222.25,1287,0.0,0.0,0.0,17,75,0,81,7,13,18.0,0.0,9,28.0,0.0,0,65,15.3,4,19,3.3,8,3,14.9,18.0,18.0,18.0,18.0,18.0,82,105,77,40,0.0,29.0,21
223.75,1274,0.1,0.0,0.0,17,75,0,81,8,12,18.0,0.0,10,28.0,0.0,0,64,15.3,4,19,3.6,8,3,14.9,18.0,18.0,18.0,18.0,18.0,82,105,77,40,0.0,29.0,21
224.75,1259,0.0,0.0,0.0,17,75,0,81,7,12,17.2,0.0,10,28.0,0.0,0,64,15.3,4,19,3.8,8,3,14.8,18.0,18.0,18.0,18.0,18.0,82,105,77,40,0.0,29.0,21
226.25,1183,0.1,0.0,0.0,17,75,0,81,7,10,16.8,0.0,10,28.0,0.0,0,64,15.2,4,19,3.8,8,3,14.7,16.8,16.8,16.8,16.8,16.8,82,105,77,40,0.0,29.0,21
226.75,1161,0.1,0.0,0.0,16,75,0,81,7,9,16.5,0.0,11,29.0,0.0,0,64,15.2,4,19,4.1,10,3,15.0,16.8,16.8,16.8,16.8,16.8,82,105,77,40,0.0,29.0,21
229.25,1152,0.2,0.0,0.0,17,75,0,81,7,9,16.5,0.0,11,29.0,0.0,0,64,15.0,4,19,4.1,10,3,15.0,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,29.0,21
229.75,1151,0.1,0.0,0.0,17,75,0,81,7,8,16.5,0.0,11,29.0,0.0,0,64,15.0,4,19,4.1,10,3,15.1,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,29.0,21
231.25,1143,0.3,0.0,0.0,16,75,0,81,7,7,16.5,0.0,11,28.0,0.0,0,64,14.8,4,19,4.1,10,3,15.1,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,27.0,21
232.00,1147,0.1,0.0,0.0,16,75,0,81,7,7,16.5,0.0,11,28.0,0.0,0,65,14.5,4,19,4.1,10,3,14.8,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,27.0,21
233.00,1141,0.1,0.0,0.0,16,75,0,81,7,6,16.5,0.0,11,28.0,0.0,0,66,14.6,4,19,4.4,10,3,14.8,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,29.0,21
234.50,1138,0.1,0.0,0.0,16,75,0,81,7,6,16.5,0.0,11,28.0,0.0,0,66,14.6,4,19,4.4,10,3,14.9,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,29.0,20
236.00,1134,0.1,0.0,0.0,16,75,0,81,7,5,16.5,0.0,11,28.0,0.0,0,66,14.9,4,19,4.4,10,3,14.9,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,29.0,20
236.50,1133,0.1,0.0,0.0,16,75,0,81,7,5,16.5,0.0,11,28.0,0.0,0,66,14.9,4,19,4.4,10,3,14.7,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,29.0,20
236.75,1128,0.1,0.0,0.1,16,75,0,81,7,5,16.5,0.0,11,28.0,0.0,0,66,14.9,4,19,4.4,9,3,14.6,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,29.0,20
238.50,1126,0.3,0.0,0.0,16,75,0,81,7,5,16.5,0.0,11,28.0,0.0,0,66,14.9,4,19,4.4,9,3,14.6,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,27.0,20
240.00,1116,0.2,0.0,0.1,16,75,0,81,7,4,16.5,0.0,11,27.0,0.0,0,66,14.8,4,19,4.4,9,3,14.3,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,27.0,20
240.50,1122,0.2,0.0,0.1,16,75,0,81,7,4,16.5,0.0,11,27.0,0.0,0,66,14.8,4,19,4.4,9,3,14.4,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,27.0,20
241.00,1114,0.1,0.0,0.1,16,75,0,81,7,4,16.5,0.0,11,27.0,0.0,0,66,14.8,4,19,4.4,9,3,14.4,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,27.0,20
242.25,1113,0.2,0.0,0.1,16,75,0,81,7,5,16.5,0.0,11,27.0,0.0,0,66,14.6,4,19,4.4,9,3,14.4,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,27.0,20
242.75,1107,0.0,0.0,0.1,18,75,0,81,7,5,15.7,0.0,11,27.0,0.0,0,66,14.6,4,19,4.4,9,3,14.7,16.5,16.5,16.5,16.5,16.5,82,105,77,40,0.0,28.0,20
244.75,1112,0.2,0.0,0.1,39,75,0,81,8,5,15.0,0.0,11,27.0,0.0,0,66,14.5,4,19,4.4,9,3,14.8,15.3,15.3,15.3,15.3,15.3,82,105,77,40,0.0,27.0,20
245.75,1104,0.1,0.0,0.1,44,75,0,81,11,5,14.2,0.0,14,27.0,0.0,5,66,14.3,4,19,4.6,9,3,14.8,15.3,15.3,15.3,15.3,15.3,82,105,77,40,0.0,27.0,20
246.75,1157,0.3,0.0,0.0,49,75,0,81,19,6,12.0,0.0,14,26.0,0.0,17,66,14.3,3,19,5.1,10,3,14.9,8.2,6.7,8.2,6.7,8.2,82,105,77,40,0.0,25.0,19
248.25,1226,0.2,0.0,0.0,53,75,0,81,32,7,12.3,0.0,20,25.0,0.0,21,66,13.9,3,19,6.9,10,3,14.9,8.2,6.7,8.2,6.7,8.2,82,105,77,40,0.0,25.0,19
249.25,1269,0.4,1.7,0.0,58,75,0,81,83,8,12.3,0.0,20,25.0,0.0,21,66,13.9,3,19,6.9,10,3,14.4,8.2,6.7,8.2,6.7,8.2,82,105,77,40,0.0,25.0,19
251.25,1208,0.6,4.3,0.6,61,75,0,81,89,8,12.3,0.0,22,36.0,2.0,39,65,18.1,3,19,8.7,10,3,18.3,12.3,12.3,12.3,12.3,12.3,82,105,77,40,0.0,47.0,19
252.00,1263,0.8,4.1,0.6,60,75,0,81,90,9,12.3,0.0,22,36.0,2.0,39,65,18.1,3,19,8.7,10,3,18.3,12.3,12.3,12.3,12.3,12.3,82,106,77,40,0.0,47.0,19
254.00,1329,1.1,4.1,1.0,60,75,0,65,93,11,13.5,0.0,24,42.0,5.6,48,66,19.2,3,19,9.0,10,3,18.1,13.5,13.5,13.5,13.5,13.5,82,106,77,40,0.0,50.0,20
255.00,1389,1.3,4.1,1.1,60,75,0,56,94,11,13.8,0.0,24,45.0,5.2,51,66,19.5,3,19,9.0,10,3,17.4,13.5,13.5,13.5,13.5,13.5,82,106,77,40,0.0,50.0,20
256.75,1608,1.5,4.1,1.4,60,75,0,41,100,10,15.0,0.0,24,50.0,5.2,57,67,19.6,3,19,9.2,7,3,17.9,15.0,15.0,15.0,15.0,15.0,82,106,77,40,0.0,50.0,20
258.00,1585,2.0,4.1,1.8,60,75,0,29,100,10,1.8,0.0,23,50.0,4.7,60,67,19.6,3,19,9.2,7,3,17.9,15.0,15.0,15.0,15.0,15.0,82,106,77,40,0.0,50.0,21
259.00,1622,2.3,4.1,2.1,60,75,0,28,100,10,5.2,0.0,23,50.0,5.0,63,67,19.6,3,19,9.5,7,3,18.3,15.0,15.0,15.0,15.0,15.0,82,106,77,40,0.0,50.0,21
260.75,1728,2.8,3.4,2.3,54,75,0,25,100,10,5.2,0.0,24,50.0,4.9,65,67,19.2,3,19,9.5,7,3,18.3,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,21
261.75,1710,2.8,3.3,2.7,53,75,0,25,100,10,14.2,0.0,26,50.0,4.0,67,67,18.7,3,19,9.7,7,3,18.3,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,21
263.75,1721,3.2,3.3,3.1,53,75,0,25,100,10,14.2,0.0,26,50.0,3.0,68,66,19.5,3,19,9.7,7,3,18.4,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,22
265.25,1745,3.3,3.3,3.1,53,75,0,25,100,10,14.2,0.0,26,50.0,3.0,68,66,19.5,3,19,9.7,7,3,19.7,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,22
265.75,1746,3.4,3.3,3.4,53,75,0,25,100,10,14.2,0.0,26,50.0,3.1,68,66,19.5,3,19,9.7,7,3,19.7,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,22
266.75,1774,3.8,2.8,3.5,49,75,0,25,100,11,13.5,0.0,28,50.0,3.0,68,66,19.5,3,19,10.5,9,3,19.9,13.5,13.5,13.5,13.5,13.5,82,108,77,40,0.0,50.0,23
268.75,1789,3.8,2.8,3.7,49,75,0,25,31,12,15.0,0.0,26,50.0,3.0,69,66,18.0,3,19,10.5,9,3,19.9,13.5,13.5,13.5,13.5,13.5,82,108,77,40,0.0,50.0,23
269.75,1799,3.8,2.8,3.7,49,75,0,25,31,10,15.0,0.0,26,50.0,2.0,69,67,18.2,3,19,9.7,9,3,18.4,13.5,13.5,13.5,13.5,13.5,82,108,77,40,0.0,49.0,24
271.00,1842,3.8,2.8,3.5,49,77,0,25,32,10,15.0,0.0,26,50.0,1.8,69,65,19.6,3,19,9.7,9,3,17.9,15.0,15.0,15.0,15.0,15.0,82,108,77,40,0.0,50.0,24
272.00,1895,3.6,2.8,3.5,49,75,0,25,34,12,15.0,0.0,26,50.0,1.8,69,65,19.6,3,19,9.7,9,3,19.8,15.0,15.0,15.0,15.0,15.0,82,108,77,40,0.0,50.0,24
274.00,1898,3.8,2.8,3.7,49,75,0,25,35,9,14.2,0.0,27,50.0,2.1,71,65,18.7,3,19,9.7,9,3,18.7,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,25
275.00,1927,3.7,2.8,3.7,49,77,0,25,35,9,15.0,0.0,27,50.0,2.1,71,64,18.9,3,19,10.0,9,3,18.6,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,25
275.50,1964,3.8,2.8,3.7,49,77,0,25,36,11,15.0,0.0,27,50.0,2.1,71,64,18.3,3,19,10.0,9,3,19.1,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,26
278.00,2004,3.8,2.7,3.7,48,77,0,25,38,11,15.0,0.0,27,50.0,2.4,71,65,17.7,3,19,10.0,8,3,18.2,14.2,14.2,14.2,14.2,14.2,82,108,77,40,0.0,50.0,26
279.50,2077,4.0,2.6,3.8,45,77,0,25,36,11,15.0,0.0,27,50.0,2.4,70,65,17.3,3,19,10.0,8,3,17.7,15.0,15.0,15.0,15.0,15.0,82,108,77,40,0.0,49.0,26
280.75,2091,4.1,2.1,3.8,42,77,0,25,30,11,15.0,0.0,27,50.0,2.4,70,65,17.3,3,19,10.0,8,3,17.0,15.0,15.0,15.0,15.0,15.0,82,108,77,40,0.0,49.0,26
282.25,2122,3.8,2.1,4.0,43,77,0,25,23,9,15.3,0.0,26,50.0,1.7,68,65,17.1,3,19,9.5,8,3,17.2,16.5,16.5,16.5,16.5,16.5,82,108,77,40,0.0,50.0,27
283.25,2149,3.5,2.1,3.5,43,77,0,25,26,9,15.7,0.0,25,50.0,1.5,66,65,15.7,3,19,9.2,8,3,16.0,16.5,16.5,16.5,16.5,16.5,82,108,77,40,0.0,49.0,28
284.25,2173,3.5,2.1,3.5,43,77,0,25,30,10,15.7,0.0,25,50.0,1.7,66,65,15.7,3,19,9.2,8,3,15.4,16.5,16.5,16.5,16.5,16.5,82,108,77,40,0.0,50.0,28
286.25,2191,3.7,2.3,3.5,44,77,0,25,30,10,15.7,0.0,25,50.0,1.8,65,65,16.0,3,19,9.5,8,3,15.9,15.7,15.7,15.7,15.7,15.7,82,108,77,40,0.0,50.0,29
286.75,2195,3.6,2.3,3.7,44,77,0,25,29,10,15.7,0.0,25,50.0,1.8,65,65,16.0,3,19,9.5,7,3,15.9,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,29
288.25,2220,3.8,2.1,3.7,43,77,0,25,29,10,15.7,0.0,25,50.0,1.8,65,65,16.0,3,19,9.5,7,3,15.9,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,29
288.75,2237,3.8,2.1,3.7,43,77,0,25,29,10,15.7,0.0,25,50.0,1.8,65,65,16.1,3,19,9.5,7,3,15.9,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,30
290.00,2269,3.8,2.3,3.8,44,77,0,25,29,10,15.7,0.0,25,50.0,1.8,65,65,16.0,3,19,9.5,7,3,16.0,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,30
290.75,2291,3.8,2.3,3.8,44,77,0,25,29,10,15.7,0.0,25,50.0,1.8,65,65,16.0,3,19,9.5,7,3,15.9,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,30
291.50,2300,3.8,2.3,3.8,44,77,0,25,29,10,15.7,0.0,26,50.0,1.8,65,65,15.6,3,19,9.5,7,3,15.9,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,31
293.00,2330,3.9,2.3,3.8,44,77,0,25,30,10,15.3,0.0,26,50.0,1.8,65,65,15.3,3,19,9.5,7,3,15.4,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,31
293.50,2367,4.0,2.3,4.0,43,77,0,25,30,10,15.7,0.0,26,50.0,1.8,65,65,15.3,3,19,9.5,7,3,15.2,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,50.0,31
295.50,2396,4.3,1.8,4.3,41,77,0,25,26,10,15.7,0.0,26,48.0,1.8,63,65,15.3,3,19,9.7,7,3,15.1,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,46.0,32
296.50,2405,4.3,1.8,4.3,41,77,0,25,23,10,16.5,0.0,25,47.0,1.8,62,65,15.3,3,19,9.7,7,3,15.1,15.7,15.7,15.7,15.7,15.7,84,109,77,40,0.0,46.0,32
298.00,2457,3.8,1.8,3.8,41,77,0,25,25,9,16.5,0.0,25,41.0,1.7,60,65,13.5,3,19,9.2,9,3,14.3,16.5,16.5,16.5,16.5,16.5,84,109,77,40,0.0,38.0,32
299.00,2476,3.9,1.8,3.8,40,77,0,25,28,9,16.5,0.0,25,38.0,1.8,60,65,13.5,3,19,9.2,9,3,13.5,16.5,16.5,16.5,16.5,16.5,84,109,77,40,0.0,39.0,33
299.75,2489,4.5,1.1,4.1,34,77,0,25,24,9,16.5,0.0,25,39.0,1.8,58,65,14.2,3,19,9.5,9,3,13.9,16.5,16.5,16.5,16.5,16.5,84,109,77,40,0.0,38.0,33
301.75,2515,3.8,1.0,4.0,32,77,0,25,18,8,18.3,0.0,21,29.0,1.1,55,66,14.2,3,19,9.2,9,3,14.1,18.0,18.0,18.0,18.0,18.0,84,109,77,40,0.0,27.0,34
