Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,1.90,0.1,82,3,137,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,18.0,24.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
148.25,2364,0.9,0.0,0.9,16,77,0,72,13,5,7.4,0.6,9,28.0,0.0,100,75,14.6,3,19,3.3,9,3,14.9,7.4,7.4,7.4,7.4,7.4,219,203,192,53,0.0,27.0,31
151.50,2358,1.2,0.0,1.1,15,77,0,56,10,5,7.7,0.6,9,26.0,0.0,100,75,13.9,3,19,3.3,9,3,14.7,7.4,7.4,7.4,7.4,7.4,219,205,192,53,0.0,26.0,31
152.50,2363,1.2,0.0,1.1,15,77,0,56,10,5,7.4,0.6,9,24.0,0.0,100,75,13.9,3,19,3.3,9,3,14.8,7.4,7.4,7.4,7.4,7.4,219,205,192,53,0.0,24.0,32
154.00,2372,1.3,0.0,1.3,15,77,0,49,10,5,7.7,0.6,9,23.0,0.0,100,75,13.9,3,19,3.3,9,3,14.3,7.4,7.4,7.4,7.4,7.4,219,206,192,53,0.0,22.0,32
154.50,2381,1.3,0.0,1.3,14,77,0,49,10,5,7.4,0.6,8,23.0,0.0,100,75,14.1,3,19,3.3,9,3,13.9,7.4,7.4,7.4,7.4,7.4,219,206,192,53,0.0,22.0,32
155.75,2385,1.3,0.0,1.3,15,77,0,49,10,5,7.7,0.6,9,23.0,0.0,100,75,14.5,3,19,3.1,9,3,13.8,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,22.0,32
156.75,2393,1.3,0.0,1.3,15,77,0,49,10,5,7.7,0.6,8,23.0,0.0,100,75,14.7,3,19,3.1,9,3,13.9,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,22.0,32
157.25,2394,1.3,0.0,1.3,15,77,0,49,10,5,7.7,0.6,9,23.0,0.0,100,75,14.6,3,19,3.1,9,3,14.0,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,22.0,32
158.25,2407,1.3,0.0,1.3,15,77,0,49,10,5,7.7,0.6,8,22.0,0.0,100,75,14.2,3,19,3.1,9,3,14.4,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,21.0,32
160.75,2419,1.2,0.0,1.3,15,77,0,49,11,5,7.7,0.6,8,23.0,0.0,100,75,14.4,3,19,3.1,9,3,14.5,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,23.0,32
161.75,2428,1.3,0.0,1.3,15,77,0,49,11,5,7.7,0.6,8,23.0,0.0,100,75,14.4,3,19,3.1,9,3,15.3,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,23.0,32
162.75,2438,1.3,0.0,1.3,15,77,0,49,11,5,7.7,0.6,8,24.0,0.0,100,75,14.7,3,19,3.1,9,3,15.5,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,24.0,32
163.50,2437,1.4,0.0,1.3,14,77,0,49,10,5,7.7,0.6,9,24.0,0.0,100,75,14.7,3,19,3.1,9,3,15.3,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,24.0,32
164.50,2446,1.3,0.0,1.4,14,77,0,41,10,5,7.7,0.6,9,25.0,0.0,100,75,14.9,3,19,3.1,9,3,15.4,7.7,7.7,7.7,7.7,7.7,219,206,192,53,0.0,25.0,32
166.00,2455,1.4,0.0,1.3,14,77,0,49,10,5,7.7,0.6,8,27.0,0.0,100,75,15.6,3,19,3.1,9,3,15.4,7.7,7.7,7.7,7.7,7.7,219,207,192,53,0.0,27.0,33
166.50,2460,1.4,0.0,1.4,14,77,0,41,11,5,7.7,0.6,8,27.0,0.0,100,75,15.6,3,19,3.1,9,3,15.1,7.7,7.7,7.7,7.7,7.7,219,207,192,53,0.0,27.0,33
168.00,2476,1.5,0.0,1.4,14,77,0,41,11,5,7.7,0.6,8,29.0,0.0,100,75,15.6,3,19,3.1,9,3,14.8,7.4,7.4,7.4,7.4,7.4,219,207,192,53,0.0,27.0,33
168.25,2479,1.5,0.0,1.4,14,77,0,41,11,5,7.7,0.6,9,29.0,0.0,100,75,15.9,3,19,3.1,10,3,14.8,7.4,7.4,7.4,7.4,7.4,219,207,192,53,0.0,28.0,33
170.50,2486,1.5,0.0,1.4,14,77,0,41,11,5,7.7,0.6,9,29.0,0.0,100,75,15.9,3,19,3.3,10,3,14.8,7.7,7.7,7.7,7.7,7.7,219,207,192,53,0.0,28.0,33
171.00,2493,1.4,0.0,1.4,14,77,0,41,11,5,7.7,0.6,9,28.0,0.0,100,75,14.7,3,19,3.3,10,3,14.8,7.7,7.7,7.7,7.7,7.7,219,207,192,53,0.0,29.0,34
172.00,2499,1.5,0.0,1.6,14,77,0,32,11,5,8.1,0.6,9,28.0,0.0,100,75,14.6,3,19,3.3,10,3,15.1,7.7,7.7,7.7,7.7,7.7,219,207,192,53,0.0,29.0,34
173.50,2510,1.3,0.0,1.6,14,75,0,32,11,5,8.1,0.6,9,30.0,0.0,100,75,14.8,3,19,3.3,10,3,15.2,8.1,8.1,8.1,8.1,8.1,219,207,192,53,0.0,30.0,34
174.25,2511,1.6,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,30.0,0.0,100,75,14.7,3,19,3.3,10,3,15.4,8.1,8.1,8.1,8.1,8.1,219,207,192,53,0.0,29.0,34
175.25,2519,1.7,0.0,1.6,14,75,0,32,11,5,8.1,0.6,8,29.0,0.0,100,75,14.5,3,19,3.1,10,3,15.2,8.1,8.1,8.1,8.1,8.1,219,207,192,53,0.0,29.0,34
176.25,2527,1.7,0.0,1.6,14,75,0,32,11,5,8.1,0.6,8,30.0,0.0,100,75,14.5,3,19,3.1,10,3,15.0,8.1,8.1,8.1,8.1,8.1,219,207,192,53,0.0,29.0,34
177.75,2538,1.6,0.0,1.6,14,75,0,32,11,5,7.7,0.6,8,30.0,0.0,100,75,14.9,3,19,3.1,10,3,14.6,7.7,7.7,7.7,7.7,7.7,219,207,192,53,0.0,29.0,34
178.25,2548,1.7,0.0,1.6,15,75,0,32,10,5,7.7,0.6,8,29.0,0.0,100,75,14.9,3,19,3.3,9,3,14.5,7.7,7.7,7.7,7.7,7.7,219,209,192,53,0.0,29.0,34
180.75,2558,1.7,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,30.0,0.0,100,75,15.1,3,19,3.1,9,3,14.4,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,29.0,34
181.75,2563,1.6,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,30.0,0.0,100,75,14.8,3,19,3.1,9,3,14.4,8.1,8.1,8.1,8.1,8.1,221,207,192,53,0.0,28.0,34
183.25,2570,1.7,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,30.0,0.0,100,75,14.5,3,19,3.1,9,3,14.6,8.1,8.1,8.1,8.1,8.1,221,207,192,53,0.0,30.0,35
183.50,2580,1.6,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,30.0,0.0,100,75,14.5,3,19,3.1,9,3,15.2,8.1,8.1,8.1,8.1,8.1,221,207,192,53,0.0,30.0,35
185.00,2582,1.6,0.0,1.6,13,75,0,32,9,5,8.9,0.6,8,29.0,0.0,100,75,14.3,3,19,3.1,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,29.0,35
186.00,2587,1.5,0.0,1.6,13,75,0,32,9,5,8.9,0.6,8,29.0,0.0,100,75,14.3,3,19,2.8,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,29.0,35
186.50,2595,1.7,0.0,1.6,12,75,0,32,8,5,8.9,0.6,7,29.0,0.0,100,75,14.4,3,19,2.8,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,29.0,35
188.00,2596,1.5,0.0,1.4,12,75,0,41,9,5,8.9,0.6,7,30.0,0.0,100,75,14.9,3,19,2.6,9,3,14.8,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,29.0,35
188.25,2602,1.3,0.0,1.4,12,75,0,41,9,5,8.9,0.6,7,30.0,0.0,100,75,14.9,3,19,2.6,10,3,14.5,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,29.0,35
190.50,2609,1.2,0.0,1.3,12,75,0,49,9,5,8.9,0.6,7,31.0,0.0,98,75,15.1,3,19,2.6,10,3,14.5,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,30.0,35
191.00,2613,1.3,0.0,1.3,12,75,0,49,9,5,8.9,0.6,7,30.0,0.0,99,75,15.3,3,19,2.6,10,3,14.5,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,30.0,36
192.50,2616,1.3,0.0,1.1,12,75,0,56,9,5,8.9,0.6,7,31.0,0.0,100,75,15.2,3,19,2.6,10,3,14.6,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,30.0,35
193.25,2621,1.1,0.0,1.1,12,75,0,56,9,5,8.9,0.6,6,30.0,0.0,100,75,15.0,3,19,2.6,10,3,14.5,8.9,8.9,8.9,8.9,8.9,221,207,192,53,0.0,30.0,36
195.25,2626,1.1,0.0,1.0,12,75,0,65,9,5,8.9,0.6,7,30.0,0.0,98,75,14.6,3,19,2.6,10,3,14.8,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,32.0,36
196.25,2637,1.0,0.0,1.0,13,75,0,65,9,5,8.9,0.6,7,30.0,0.0,98,75,14.6,3,19,2.6,10,3,15.3,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,33.0,36
197.25,2636,0.9,0.0,1.0,13,75,0,65,9,5,8.9,0.6,7,30.0,0.0,97,75,14.5,3,19,2.6,10,3,15.4,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,30.0,36
198.25,2645,0.8,0.0,1.0,15,75,0,72,9,5,8.9,0.6,7,30.0,0.0,97,75,14.4,3,19,2.6,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,30.0,36
200.25,2647,0.9,0.0,1.0,13,75,0,65,9,5,8.9,0.6,7,30.0,0.0,97,75,14.7,3,19,2.6,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,30.0,36
200.75,2646,0.9,0.0,1.0,13,75,0,65,9,5,8.9,0.6,7,31.0,0.0,97,75,14.9,3,19,2.6,9,3,14.8,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,30.0,36
202.25,2651,1.0,0.0,1.0,12,75,0,65,9,5,8.9,0.6,7,29.0,0.0,97,75,14.7,3,19,2.8,9,3,14.4,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,29.0,36
203.25,2661,1.0,0.0,1.0,12,75,0,65,9,5,8.9,0.6,7,29.0,0.0,98,75,14.7,3,19,2.8,9,3,14.2,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,29.0,36
204.50,2666,1.1,0.0,1.0,14,75,0,65,10,5,8.9,0.6,8,29.0,0.0,98,75,14.6,3,19,2.6,9,3,14.2,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,29.0,36
205.00,2672,1.0,0.0,1.0,14,75,0,65,10,5,8.9,0.6,8,29.0,0.0,100,75,14.6,3,19,2.6,9,3,14.3,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,29.0,36
206.50,2675,1.2,0.0,1.0,15,75,0,65,11,5,8.9,0.6,8,29.0,0.0,100,75,14.6,3,19,2.8,9,3,14.5,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,29.0,36
207.50,2676,1.1,0.0,1.0,14,75,0,65,11,5,8.1,0.6,8,29.0,0.0,100,75,14.3,3,19,3.1,9,3,14.5,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,29.0,36
208.00,2677,1.2,0.0,1.1,14,75,0,56,11,5,8.1,0.6,8,28.0,0.0,100,75,14.2,3,19,3.1,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,206,192,53,0.0,29.0,36
210.00,2691,1.3,0.0,1.3,14,75,0,49,11,5,7.7,0.6,9,29.0,0.0,100,75,14.6,3,19,3.1,9,3,14.9,8.1,8.1,8.1,8.1,8.1,221,206,192,53,0.0,29.0,36
210.50,2688,1.5,0.0,1.4,14,75,0,41,11,5,7.7,0.6,9,30.0,0.0,100,75,14.6,3,19,3.1,9,3,14.9,8.1,8.1,8.1,8.1,8.1,221,207,192,53,0.0,29.0,36
212.50,2694,1.5,0.0,1.6,14,75,0,32,10,5,8.1,0.6,9,27.0,0.0,100,75,15.0,3,19,3.3,9,3,14.6,8.1,8.1,8.1,8.1,8.1,221,207,192,53,0.0,30.0,36
212.75,2695,1.8,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,27.0,0.0,100,75,14.4,3,19,3.1,9,3,13.9,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,26.0,36
214.25,2702,1.6,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,26.0,0.0,100,75,14.5,3,19,3.1,9,3,13.8,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,25.0,36
215.25,2700,1.7,0.0,1.6,14,75,0,32,10,5,8.9,0.6,8,26.0,0.0,100,75,14.4,3,19,3.1,9,3,13.9,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,24.0,37
215.75,2703,1.6,0.0,1.6,15,75,0,32,10,5,8.1,0.6,8,26.0,0.0,100,75,14.3,3,19,3.1,9,3,14.2,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,25.0,36
217.25,2709,1.7,0.0,1.6,14,75,0,32,10,5,8.9,0.6,8,26.0,0.0,100,75,14.3,3,19,3.1,9,3,14.6,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,25.0,37
218.25,2715,1.5,0.0,1.6,14,75,0,32,10,5,8.9,0.6,8,26.0,0.0,100,75,14.2,3,19,3.1,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,26.0,37
220.25,2718,1.5,0.0,1.6,14,75,0,32,11,5,8.9,0.6,8,26.0,0.0,100,75,14.4,3,19,3.1,9,3,14.9,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,26.0,37
221.75,2722,1.5,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,27.0,0.0,100,75,15.0,3,19,3.1,9,3,14.7,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,26.0,37
223.50,2727,1.6,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,26.0,0.0,100,75,14.8,3,19,3.1,9,3,14.4,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,26.0,37
225.00,2735,1.8,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,26.0,0.0,98,75,14.9,3,19,3.1,9,3,14.3,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,24.0,37
226.50,2743,1.6,0.0,1.6,14,75,0,32,10,5,8.9,0.6,8,26.0,0.0,100,75,14.6,3,19,3.1,9,3,14.2,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,26.0,37
228.25,2748,1.8,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,26.0,0.0,100,75,14.3,3,19,3.1,9,3,15.1,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,26.0,37
230.00,2744,1.7,0.0,1.6,14,75,0,32,10,5,8.1,0.6,8,26.0,0.0,100,75,14.4,3,19,3.1,9,3,15.1,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,26.0,37
231.00,2752,1.7,0.0,1.7,14,75,0,32,10,5,8.9,0.6,8,26.0,0.0,100,75,14.4,3,19,3.1,9,3,15.0,9.2,9.2,9.2,9.2,9.2,221,209,192,53,0.0,26.0,37
232.25,2754,1.7,0.0,1.7,14,75,0,25,10,5,8.9,0.6,8,26.0,0.0,100,75,14.9,3,19,3.1,9,3,14.4,8.9,8.9,8.9,8.9,9.2,221,209,192,53,0.0,25.0,37
233.25,2763,1.6,0.0,1.6,14,75,0,25,10,5,8.9,0.6,8,27.0,0.0,100,75,14.9,3,19,3.1,9,3,14.4,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,25.0,37
234.75,2761,1.7,0.0,1.7,14,75,0,25,10,5,8.9,0.6,8,27.0,0.0,100,75,15.1,3,19,3.1,9,3,14.4,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,25.0,37
235.75,2771,1.5,0.0,1.6,14,75,0,25,10,5,8.9,0.6,8,26.0,0.0,97,75,15.1,3,19,3.1,9,3,14.3,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,24.0,37
236.75,2777,1.7,0.0,1.6,14,75,0,32,11,5,9.2,0.6,8,26.0,0.0,97,74,15.1,3,19,3.1,9,3,14.3,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,24.0,37
238.25,2775,1.7,0.0,1.7,14,75,0,25,11,5,8.9,0.6,8,26.0,0.0,100,74,14.3,3,19,3.1,8,3,15.0,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,25.0,37
240.25,2781,1.6,0.0,1.7,15,75,0,25,11,5,8.9,0.6,9,26.0,0.0,100,74,14.5,3,19,3.1,8,3,14.9,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,26.0,37
241.25,2785,1.7,0.0,1.7,14,75,0,25,11,5,8.9,0.6,9,26.0,0.0,100,74,14.6,3,19,3.3,8,3,15.1,8.9,8.9,8.9,8.9,8.9,221,209,192,53,0.0,26.0,37
242.50,2792,1.8,0.0,1.7,14,75,0,25,11,5,8.1,0.6,9,26.0,0.0,100,74,14.9,3,19,3.3,8,3,15.0,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,25.0,37
243.00,2793,1.7,0.0,1.7,15,75,0,25,11,5,8.1,0.6,9,26.0,0.0,100,74,14.8,3,19,3.3,8,3,14.3,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,24.0,37
244.00,2790,1.7,0.0,1.7,15,75,0,25,11,5,8.1,0.6,9,26.0,0.0,100,74,14.9,3,19,3.3,8,3,14.2,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,24.0,37
245.50,2802,1.7,0.0,1.7,15,75,0,25,12,5,7.7,0.6,9,27.0,0.0,100,74,15.3,3,19,3.3,8,3,14.2,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,25.0,38
246.00,2805,1.7,0.0,1.7,15,75,0,25,12,5,7.7,0.6,9,27.0,0.0,100,74,15.3,3,19,3.3,8,3,14.4,8.1,8.1,8.1,8.1,8.1,221,209,192,53,0.0,25.0,38
247.50,2806,1.9,0.0,1.8,14,75,0,25,11,5,8.1,0.6,9,26.0,0.0,100,74,14.3,3,19,3.3,8,3,14.5,7.7,7.7,7.7,7.7,7.7,221,209,192,53,0.0,26.0,38
248.25,2813,2.0,0.0,1.8,15,75,0,25,11,5,7.7,0.6,9,26.0,0.0,100,74,14.4,3,19,3.3,10,3,14.9,7.7,7.7,7.7,7.7,7.7,221,209,192,53,0.0,26.0,38
250.00,2823,2.0,0.0,2.0,15,75,0,25,11,5,7.7,0.6,9,26.0,0.0,100,74,14.3,3,19,3.3,10,3,15.0,7.7,7.7,7.7,7.7,7.7,221,209,192,53,0.0,25.0,38
250.50,2815,1.8,0.0,2.0,15,75,0,25,11,5,7.7,0.6,9,26.0,0.0,100,74,14.3,3,19,3.3,10,3,14.9,7.7,7.7,7.7,7.7,7.7,221,209,192,53,0.0,25.0,38
251.00,2826,2.1,0.0,2.0,15,75,0,25,11,5,7.7,0.6,9,26.0,0.0,100,74,14.3,3,19,3.3,10,3,14.9,7.7,7.7,7.7,7.7,7.7,221,209,192,53,0.0,25.0,38
252.25,2829,1.9,0.0,2.0,15,75,0,25,11,5,7.7,0.6,9,27.0,0.0,100,74,15.1,3,19,3.3,10,3,15.0,7.7,7.7,7.7,7.7,7.7,221,209,192,53,0.0,25.0,38
253.25,2830,2.0,0.0,2.0,15,75,0,25,11,5,7.7,0.6,9,26.0,0.0,100,74,14.9,3,19,3.3,10,3,14.5,7.7,7.7,7.7,7.7,7.7,221,209,192,53,0.0,24.0,38
255.25,2837,1.9,0.0,2.0,16,75,0,25,12,5,7.4,0.6,9,27.0,0.0,100,74,15.1,3,19,3.3,10,3,14.2,7.4,7.4,7.4,7.4,7.4,221,209,192,53,0.0,24.0,38
256.75,2846,2.1,0.0,2.0,16,75,0,25,12,5,6.6,0.6,9,27.0,0.0,100,74,15.1,3,19,3.3,10,3,14.4,6.6,6.6,6.6,6.6,6.6,221,209,192,53,0.0,24.0,38
257.75,2853,2.1,0.0,2.0,16,75,0,25,12,5,6.6,0.6,9,26.0,0.0,100,74,14.4,3,19,3.3,10,3,14.4,6.6,6.6,6.6,6.6,6.6,221,209,192,53,0.0,26.0,39
258.25,2859,2.1,0.0,2.1,16,75,0,25,12,5,5.9,0.6,9,26.0,0.0,100,74,14.4,3,19,3.6,9,3,15.2,6.6,6.6,6.6,6.6,6.6,221,209,192,53,0.0,26.0,39
260.75,2868,2.3,0.0,2.3,16,75,0,25,12,5,4.7,0.6,9,26.0,0.0,100,74,14.4,3,19,3.6,9,3,15.2,5.1,5.1,5.1,5.1,5.1,221,209,192,53,0.0,26.0,39
262.50,2870,2.4,0.0,2.3,16,75,0,25,12,5,4.7,0.6,10,26.0,0.0,100,74,14.7,3,19,3.6,9,3,15.0,5.9,5.9,5.9,5.9,5.9,221,209,192,53,0.0,24.0,39
264.00,2890,2.3,0.0,2.3,17,75,0,25,12,5,5.9,0.6,10,26.0,0.0,100,74,15.1,3,19,3.6,9,3,14.4,5.9,5.9,5.9,5.9,5.9,221,209,192,53,0.0,24.0,39
264.50,2896,2.3,0.0,2.3,18,75,0,25,13,5,3.6,0.6,10,26.0,0.0,100,74,15.1,3,19,3.6,9,3,14.3,5.9,5.9,5.9,5.9,5.9,221,209,192,53,0.0,24.0,39
265.50,2906,2.4,0.0,2.4,19,75,0,25,14,5,2.1,0.6,11,26.0,0.0,100,74,14.8,3,19,3.6,9,3,14.3,5.9,5.9,5.9,5.9,5.9,221,209,192,53,0.0,24.0,39
267.50,2915,2.8,0.0,2.6,21,75,0,25,16,5,22.8,0.6,13,24.0,0.0,100,74,14.3,3,19,4.1,9,3,14.3,24.0,24.0,24.0,24.0,24.0,221,209,192,53,0.0,23.0,39
268.25,2917,2.9,0.0,2.8,21,75,0,25,16,6,22.5,0.6,14,24.0,0.0,100,74,14.2,3,19,4.9,9,3,14.8,24.0,24.0,24.0,24.0,24.0,221,209,192,53,0.0,23.0,39
270.00,2941,3.2,0.0,3.1,21,75,0,25,15,5,22.5,0.6,13,24.0,0.0,100,74,14.2,3,19,4.9,7,3,14.9,22.5,22.5,22.5,22.5,22.5,221,209,192,53,0.0,24.0,40
270.50,2953,3.3,0.0,3.3,21,75,0,25,15,5,22.5,0.6,13,24.0,0.0,100,74,14.6,3,19,4.9,7,3,14.9,22.5,22.5,22.5,22.5,22.5,221,209,192,53,0.0,24.0,40
272.25,2963,3.6,0.0,3.4,23,75,0,25,15,5,22.5,0.6,13,24.0,0.0,100,74,14.9,3,19,4.6,7,3,14.6,22.5,22.5,22.5,22.5,22.5,221,209,192,53,0.0,22.0,40
272.75,2974,3.5,0.0,3.4,28,75,0,25,16,5,21.3,0.6,14,23.0,0.0,100,74,14.7,3,19,4.6,7,3,14.1,22.5,22.5,22.5,22.5,22.5,221,209,192,53,0.0,22.0,40
274.75,2993,2.9,0.0,2.8,100,75,0,25,18,6,19.5,0.6,16,24.0,0.0,100,74,14.7,3,19,5.6,7,3,14.2,22.5,22.5,22.5,22.5,22.5,221,209,192,53,0.0,23.0,40
277.25,3035,5.6,18.7,5.3,100,73,0,99,98,10,18.0,0.6,25,16.0,14.3,100,74,13.0,3,40,9.7,7,3,14.5,18.0,18.0,18.0,18.0,18.0,221,209,192,53,0.0,16.0,41
278.25,3156,9.4,19.0,8.8,100,73,0,99,100,13,12.3,0.6,30,24.0,14.3,100,75,14.0,3,40,9.7,7,3,13.7,14.2,14.2,14.2,14.2,14.2,221,209,192,53,0.0,22.0,41
281.25,3257,14.0,19.2,10.6,100,75,0,99,100,15,12.3,0.6,30,24.0,15.3,100,75,14.0,3,40,11.8,7,3,13.7,12.0,12.0,12.0,12.0,12.0,221,209,192,53,0.0,22.0,43
282.50,3338,14.8,19.3,15.8,100,75,0,99,100,15,10.8,0.6,34,30.0,15.8,100,77,14.4,3,41,13.8,7,3,14.0,12.0,12.0,12.0,12.0,12.0,221,209,192,53,0.0,26.0,44
284.00,3391,15.1,19.3,20.3,100,75,0,33,100,15,10.5,0.6,37,29.0,15.8,100,76,13.8,3,41,15.6,7,3,13.7,12.0,12.0,12.0,12.0,12.0,221,203,192,53,0.0,26.0,46
287.00,3592,16.3,19.9,22.1,100,77,0,37,99,12,10.8,0.6,39,42.0,16.0,100,76,14.2,3,42,15.6,7,3,13.7,10.8,10.8,10.8,10.8,10.8,221,203,192,53,0.0,37.0,49
288.25,3773,15.2,20.4,20.3,100,77,0,41,100,12,10.8,0.6,39,37.0,16.0,100,78,14.2,3,42,16.4,5,3,14.0,10.8,10.8,10.8,10.8,10.8,221,209,192,53,0.0,34.0,49
290.75,3892,15.8,20.7,19.6,100,78,0,42,100,13,10.8,0.5,39,37.0,16.8,100,78,12.8,3,43,16.1,5,3,13.0,10.8,10.8,10.8,10.8,10.8,221,209,192,53,0.0,34.0,51
291.75,3963,16.8,20.9,19.4,100,78,0,45,100,13,10.8,0.5,38,38.0,16.8,100,76,13.1,3,43,16.1,5,3,13.3,10.8,10.8,10.8,10.8,10.8,221,209,192,53,0.0,35.0,51
293.25,4031,16.9,21.1,19.4,100,78,0,42,100,13,10.8,0.5,40,38.0,17.8,100,78,13.4,3,43,15.9,5,3,13.2,10.8,10.8,10.8,10.8,10.8,221,209,192,53,0.0,35.0,53
295.75,4196,17.1,21.6,20.6,100,80,0,50,99,12,10.8,0.5,40,34.0,18.1,100,81,12.8,3,47,16.9,5,3,12.4,10.8,10.8,10.8,10.8,10.8,221,209,192,53,0.0,32.0,57
297.25,4371,17.1,22.0,21.1,100,80,0,47,100,12,10.8,0.5,40,34.0,18.1,100,81,12.8,3,47,16.9,5,3,12.8,10.8,10.8,10.8,10.8,10.8,221,209,192,53,0.0,31.0,57
298.25,4444,17.2,22.1,21.4,100,80,0,49,99,12,10.8,0.5,40,35.0,18.2,100,73,13.1,3,50,16.9,5,3,12.8,10.8,10.8,10.8,10.8,10.8,221,209,192,53,0.0,31.0,59
300.50,4603,17.2,22.1,21.6,100,82,0,51,100,12,10.8,0.5,40,35.0,18.2,100,73,13.1,3,51,16.9,6,3,13.0,11.2,11.2,11.2,11.2,11.2,221,209,192,53,0.0,31.0,60
