Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.0,50,3,88,3,50,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,87,0,0.0,0.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
172.00,3442,0.6,0.0,0.6,0,73,0,50,6,6,0.0,0.0,0,25.0,0.0,16,59,20.0,5,19,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,84
173.00,3286,0.5,0.0,0.4,0,71,0,50,5,6,0.0,0.0,0,25.0,0.0,14,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,83
174.75,3206,0.5,0.0,0.6,0,71,0,50,5,6,0.0,0.0,0,25.0,0.0,11,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,83
175.75,3032,0.5,0.0,0.4,0,71,0,50,5,6,0.0,0.0,0,25.0,0.0,11,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,82
176.25,2961,0.6,0.0,0.4,0,71,0,50,5,6,0.0,0.0,0,25.0,0.0,8,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,82
177.25,2870,0.4,0.0,0.4,0,71,0,50,4,6,0.0,0.0,0,25.0,0.0,7,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,81
178.25,2700,0.5,0.0,0.4,0,71,0,50,4,6,0.0,0.0,0,25.0,0.0,5,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,210,210,156,9,0.0,25.0,81
179.25,2640,0.4,0.0,0.4,0,71,0,50,4,6,0.0,0.0,0,25.0,0.0,5,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,212,210,156,9,0.0,25.0,81
180.25,2597,0.4,0.0,0.4,0,71,0,50,4,6,0.0,0.0,0,25.0,0.0,2,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,212,210,156,9,0.0,25.0,80
181.25,2607,0.4,0.0,0.3,0,71,0,50,4,6,0.0,0.0,0,25.0,0.0,0,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,212,210,156,9,0.0,25.0,80
182.25,2622,0.4,0.0,0.3,0,71,0,50,4,7,0.0,0.0,0,25.0,0.0,0,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,212,210,156,9,0.0,25.0,79
182.75,2613,0.4,0.0,0.3,0,71,0,50,4,6,0.0,0.0,0,25.0,0.0,0,59,20.0,6,19,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,212,210,156,9,0.0,25.0,79
183.00,2607,0.5,0.0,0.3,0,71,0,50,4,6,0.0,0.0,0,25.0,0.0,0,59,20.0,6,19,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,212,209,156,9,0.0,25.0,78
184.50,2587,0.3,0.0,0.3,0,69,0,50,4,6,0.0,0.0,0,25.0,0.0,0,59,20.0,6,19,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,212,209,156,9,0.0,25.0,78
185.50,2574,0.3,0.0,0.3,0,69,0,50,4,6,0.0,0.0,0,25.0,0.0,0,61,20.0,6,19,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,212,209,156,9,0.0,25.0,78
186.50,2570,0.4,0.0,0.3,0,69,0,50,4,6,0.0,0.0,0,25.0,0.0,0,61,20.0,6,19,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,212,209,156,9,0.0,25.0,78
188.00,2560,0.3,0.0,0.3,0,69,0,50,4,6,0.0,0.0,0,25.0,0.0,0,62,20.0,6,19,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,212,209,156,9,0.0,25.0,77
