﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S e85 tune.bin
31.360,14,67.3,30.2,30.8,32.9,32,199,-3.3,57.1,5,126,11.67,11.97,191.4,200.7,420.4,187,1127.4,5555,34,34,81.1,-2.2,555.5,0,50.9,65.5,46.6,0
31.461,14,67.5,30.2,30.4,32.9,32,199,-3.3,54.7,5,126,11.7,11.97,191.2,200.6,421.7,187,1118.8,5552,34,34,81,-2.6,550.8,0,50.7,65.2,46.3,0
31.556,14,67.2,30.2,30.5,32.9,32,199,-3,64.4,5,126,11.44,11.87,191.9,200.5,423.4,187,1128.5,5578,34,34,81,-2.6,551.5,0,51,64.1,46.5,0
31.650,14,66.8,30.2,30.3,32.8,32,199,-3,56.6,5,127,11.59,11.96,190.3,200.3,424.7,187,1133,5611,34,34,81,-2.2,553,0,51.3,64.9,46.6,0
31.755,14,66.8,30.2,30.4,32.8,32,201,-3,53.8,5,127,11.6,12,190.9,200.2,426.2,187,1143.9,5639,34,34,81.1,-2.2,554.2,0,51.9,65.5,46.6,0
31.852,14,66.8,30.1,30.2,32.8,32,201,-2.7,59.2,5,127,11.62,11.96,191,200.1,427.7,187,1156.4,5643,34,34,81,-2.6,555.2,0,51.6,66.3,46.6,0
31.952,14,66.8,30,30.1,32.8,32,201,-2.7,57,5,129,11.7,11.92,190.7,200,429.1,187,1150.3,5663,34,34,80.9,-2.6,554.7,0,51.8,65.4,46.6,0
32.051,14,67.2,29.9,30.4,32.7,32,201,-2.3,60.8,5,129,11.57,11.92,190.5,199.9,430.6,187,1155.8,5684,34,34,81,-2.6,554.2,0,51.8,65.4,46.5,0
32.152,14,66.8,29.8,30.2,32.7,32,201,-2.3,55.7,5,131,11.54,12.02,189.7,199.8,432.2,187,1178.3,5731,34,34,81,-1.9,561.1,0,51.8,66.6,46.3,0
32.250,14,67.2,29.7,30,32.7,32,201,-2.3,56.8,5,131,11.69,11.92,189.4,199.7,433.7,187,1184.1,5735,34,34,81,-2.2,555.3,0,51.9,65.2,46.3,0
32.350,14,67.1,29.7,29.7,32.6,31.9,201,-2,60.7,5,133,11.59,11.92,188.8,199.7,435.4,187,1182.9,5748,34,34,81,-2.2,558.2,0,52.2,66.5,46.3,0
32.445,14,66.8,29.5,29.6,32.6,31.9,201,-2,57.4,5,133,11.79,12,187.7,199.7,437.2,187,1197.2,5777,34,34,81,-1.9,563.5,0,52.4,67.2,46.3,0
32.540,14,67.1,29.4,29.7,32.6,31.9,201,-2,65.4,5,133,11.72,12.09,187.8,199.5,438.8,187,1212.4,5826,34,34,81.1,-1.5,564.5,0,52.8,66.6,46.6,0
32.640,14,67.2,29.4,29.5,32.5,31.9,203,-1.7,52.2,5,133,11.76,11.96,188.1,199.5,440.1,187,1215.7,5829,34,34,80.9,-1.5,566.4,0,52.9,66.8,46.5,0
32.740,14,66.5,29.3,29.4,32.5,31.8,203,-1.7,62.2,5,133,11.69,11.99,187.9,199.4,441.8,187,1243.5,5844,34,34,81,-1.1,565.1,0,53.4,67.3,46.8,0
32.840,14,66.8,29.2,29.3,32.5,31.8,203,-1.7,61.2,5,135,11.59,12.03,186.5,199.6,443.4,187,1274,5887,34,34,81,-1.1,562.8,4096,53.1,68,46.3,0
32.940,14,64.6,29.2,29.5,32.5,31.8,203,-1.3,63.7,5,135,11.47,11.99,187.6,199.5,444.9,187,1318,5888,34,34,81,-1.1,564,4096,53.3,66.7,46.3,0
33.040,14,64.6,29.1,29.4,32.4,31.7,205,-1.3,60.8,5,136,11.63,12.07,187,199.4,447.2,187,1352.9,5931,34,34,81,-0.8,565.3,4096,53.9,67.9,46.8,0
33.141,14,65.8,29,29.8,32.4,31.7,205,-1.3,58.7,5,136,11.69,12.05,186.4,199.5,446.8,187,1388.7,5911,34,34,81,-4.9,501,4096,53.5,67.2,46.3,0
33.240,14,66.2,29,30,32.4,31.7,205,-1,63,5,136,11.79,12.33,186.1,199.4,448.5,187,1450.8,5948,34,34,81,-4.9,501,4096,54,67.1,46.6,0
33.340,14,65.8,29,30.2,32.5,31.8,205,-1,59.8,5,136,11.97,12.39,185.7,199.7,448.6,187,1494.6,5935,34,34,81,-7.1,472.2,4096,53.7,67.5,46.3,0
33.441,14,68.2,29.6,30.5,32.4,31.7,205,-1,58.7,5,136,11.85,12.2,188.5,199.6,450.1,187,1428,5948,34,34,81,-7.1,480.9,4096,53.9,66.7,46.5,0
33.541,14,67.9,29.6,30.8,32.4,31.7,205,-0.7,57,5,138,11.97,12.22,188.1,199.5,451.2,187,1343.7,5965,34,34,80.9,-7.1,482.1,4096,53.8,67.6,46.5,0
33.652,14,66.5,29.6,30.4,32.6,31.9,207,-0.7,56.8,5,140,11.9,12.23,187.3,185.8,441.3,187,1275.6,5972,34,34,81,-7.1,481.6,4096,54,67.8,46.3,0
33.750,14,58.4,29.6,30.3,32.7,32,207,-0.7,60,6,140,11.92,12.25,187.2,170.2,429.7,187,1275.5,6051,34,34,81,-7.1,481.2,4096,51.5,64.4,43.6,0
33.851,14,54.2,29.6,30.4,33.1,32,207,-0.3,58.5,6,142,12.05,12.29,187.1,157.6,405.6,187,1276.7,6067,34,34,81,-7.1,480.9,4096,47.5,61,39.4,0
33.950,14,57.7,30.7,31.2,33.7,32,207,-0.3,62.4,6,142,11.86,12.07,189.8,172.8,377.6,187,1250.6,5794,34,34,80.9,-24.8,254.5,4,44.1,56.5,41.6,0
34.051,14,62.8,29.7,35.3,33.7,19.1,207,-0.3,58.2,6,144,11.99,12.19,185.4,152.8,366.2,187,1163.4,5255,34,34,37.5,-21,241.7,4,32.1,45.3,34.3,0
34.150,14,51.4,15.8,35.4,34.5,15.7,208,0,56.6,6,144,11.27,11.44,143.2,145.1,315.4,187,1367,4932,34,34,20.7,-11.2,332.6,4,27.8,41.1,29.5,0
34.251,14,60,15.9,35.4,34.6,16.7,208,0,64.9,6,144,10.28,10.28,141.7,145.9,282,187,1744.7,4806,26.8,29.9,20.7,-7.1,404,4,26.8,39.3,28.2,0
34.351,14,79.1,17.1,34.6,34.5,16.3,208,0,64.7,6,144,10.28,10.28,145,143.7,267.7,187,1965.2,4770,21.8,26.8,22,-6.8,418.5,4096,23.2,37.1,24.4,0
34.451,14,99.6,17,34.1,34.5,17,208,0,52.9,6,144,10.28,10.28,144.9,146.9,259.5,187,2135.8,4823,16.7,23.6,22.1,-6.8,417.4,4096,24.7,37.5,25.9,0
34.551,14,90.7,18.4,33.1,34.4,18.4,208,0,57.1,6,144,10.28,10.28,148,149.7,259.9,187,2289.3,4783,11.6,20.5,22.8,-7.1,423.5,4096,25,37.8,26.2,0
34.652,14,69.5,19.2,33,34.4,20.7,208,0,66.2,6,144,10.28,10.28,150.3,156.7,263.7,187,2388.5,4784,6.6,17.4,23.5,-7.5,418.5,4096,27,39.8,28.4,0
34.751,14,75.3,21.8,32.2,34.2,21.9,208,0,74.6,6,144,10.28,10.28,157.5,159.4,273.7,187,2544.4,4794,1.5,14.3,26.4,-7.5,430.5,4096,26.2,38.8,27.5,0
34.850,14,67.9,22.6,32.1,34.2,22.4,208,0,72.5,6,144,10.33,10.28,159.5,160.3,280.7,187,2718.2,4826,-2.6,11.1,27.4,-7.1,434,4096,26.2,38.8,27.7,0
34.950,14,69,23.1,32,34.2,19.9,208,0,63.7,6,144,10.73,10.28,160.9,151,283.6,187,2741,4822,-2,8,28.2,-7.1,435,4096,25.2,39.1,26.8,0
35.050,14,71.7,19.2,33.3,34.4,18.8,208,0,64.2,6,144,10.54,10.28,150.5,149.9,274.7,187,2725.6,4804,-3.1,5,23.5,-7.1,419.1,4096,24.6,37.4,25.8,0
35.151,14,36.6,19.1,32.7,34.3,17.4,208,0,63.8,6,144,10.28,10.28,150.1,145.2,270.2,187,2739.9,4800,-10.2,1.8,23.3,-7.1,419.5,4096,23.8,37.7,25,0
35.247,14,0,5.2,27,35.3,0,208,0,66.5,6,144,10.28,10.28,96.4,66.6,190.3,187,2493.1,4687,-15.5,-1.4,12.2,-5.6,290.3,0,20.4,34.4,19.8,0
35.355,14,0,-6.2,15.4,35.4,0,208,-6,67.5,6,144,10.91,10.97,35.6,22.1,93.4,187,1643.9,4806,-15,2.7,3.2,0.4,88.8,0,16.8,31.5,16.3,0
35.452,14,0,-10.2,11.3,35.4,0,208,0,69.3,6,142,10.28,10.28,14.1,11.5,40.9,187,1952.2,4753,-27.4,-6.9,3.8,15.4,49.6,0,45.5,59.9,44.3,0
35.550,14,0,-10.8,5.3,35.4,0,208,0,60.7,6,140,10.28,10.28,11,11.2,24.3,187,1730.6,4715,-29.3,-8.2,3.9,7.1,0,0,45,58.9,43.8,0
35.652,14,0,-10.8,3,35.4,0,208,0,62.2,6,136,10.28,10.28,10.6,11.2,20,187,1756.2,4707,0,0,4.8,8.6,0,0,45,58.1,43.8,0
35.747,14,0,-10.8,1.9,35.4,0,208,0,61.7,6,136,10.28,10.28,10.8,11.2,18.9,187,1777.4,4705,0,0,5.4,9.4,0,0,45,58.5,43.8,0
35.851,14,0,-10.8,1.3,35.4,0,208,0,62.1,6,135,10.28,10.28,10.7,11.2,18.5,187,1751.8,4687,0,0,5.8,8.6,0,0,45,59,43.8,0
35.946,14,0,-10.8,1.1,35.4,0,208,0,62.2,6,133,10.28,10.28,10.8,11.1,18.4,187,1653.3,4662,0,0,6.2,8.6,0,0,45.1,58.6,43.8,0
36.051,14,0,-10.7,0.8,35.4,0,208,0,61.3,6,133,10.28,10.28,10.8,11.1,18.3,187,1534.7,4633,0,0,6.6,8.6,0,0,45,60.8,43.8,0
36.151,14,0,-10.7,0.7,35.4,0,208,0,61.3,6,133,10.28,10.63,10.9,11.1,18.1,187,1189.3,4607,0,0,6.8,8.6,0,0,44.9,58.9,43.7,0
36.251,14,0,-10.7,0.6,35.4,0,208,0,62.1,6,133,10.38,13.05,10.9,11.1,18,187,877.1,4587,0,0,7.1,8.2,0,0,44.9,59.2,43.6,0
36.346,14,0,-10.7,0.6,35.4,0,208,0,62.4,6,133,12.96,18.63,11,11.2,18,187,651.8,4561,0,0,7.3,8.2,0,0,44.8,59.2,43.6,0
36.442,14,0,-10.7,0.5,35.4,0,208,0,62.2,6,133,17.77,23.91,11.1,11.2,18,187,574.4,4537,0,0,7.4,8.6,0,0,44.8,59.1,43.6,0
36.839,14,0,-10.6,0.5,35.4,0,208,0,61.7,6,133,20.92,30.19,11.1,11.2,17.9,187,598.3,4518,0,0,7.6,8.2,0,0,44.8,59.1,43.5,0
37.375,14,0,-10.6,0.3,35.4,0,208,0,61.9,6,129,95.95,132.49,11.4,11.5,17.6,187,735.5,4343,0,0,7.9,8.2,0,0,44.4,58.7,43.2,0
37.472,14,0,-10.6,0.3,35.4,0,207,0,61.5,6,129,98.16,166.06,11.5,11.5,17.6,187,747.7,4325,0,0,7.9,7.9,0,0,44.4,59.7,43.1,0
37.566,14,0,-10.6,0.3,35.4,0,207,0,61.3,6,129,113.06,159.44,11.4,11.6,17.5,187,762.8,4307,0,0,7.9,7.9,0,0,44.3,59.7,43.1,0
37.656,14,0,-10.6,0.3,35.4,0,207,0,62.1,6,127,123.29,166.16,11.4,11.6,17.5,187,773.7,4288,0,0,7.9,7.9,0,0,44.3,58.6,43.1,0
37.756,14,0,-10.6,0.3,35.4,0,207,0,62.1,6,127,143.69,192.99,11.6,11.6,17.5,187,783.5,4268,0,0,7.9,7.9,0,0,44.2,59.2,43,0
37.862,14,0,-10.5,0.3,35.4,0,207,0,61.9,6,127,170.31,192.99,11.6,11.6,17.4,187,792.2,4248,0,0,7.9,7.9,0,0,44.2,59.1,43,0
37.966,14,0,-10.5,0.3,35.4,0,207,0,61.3,6,127,176.95,213.62,11.6,11.7,17.4,187,792.2,4230,0,0,7.9,7.9,0,0,44.2,58.5,42.9,0
38.056,14,0,-10.6,0.3,35.4,0,207,0,61.5,6,127,177.46,233.71,11.6,11.7,17.4,187,795.5,4212,0,0,7.9,7.9,0,0,44.1,59.5,42.9,0
38.151,14,0,-10.5,0.3,35.4,0,207,0,62.1,6,127,211.02,234.95,11.7,11.7,17.3,187,800.8,4201,0,0,7.9,7.9,0,0,44.1,59.4,42.8,0
38.246,14,0,-10.5,0.3,35.4,0,205,0,61.7,6,127,217.34,233.71,11.7,11.8,17.3,187,800.8,4179,0,0,7.9,7.5,0,0,44,59.4,42.8,0
38.351,14,0,-10.6,0.3,35.4,0,205,0,61.5,6,126,217.13,234.95,11.7,11.8,17.3,187,800.8,4162,0,0,7.8,7.9,0,0,44,59.3,42.8,0
38.446,14,0,-10.5,0.3,35.4,0,205,0,61.7,6,126,234.95,234.95,11.7,11.8,17.2,187,799.1,4147,0,0,7.8,7.5,0,0,44,58.9,42.7,0
38.538,14,0,-10.5,0.3,35.4,0,205,0,62.2,6,126,234.95,234.95,11.8,11.8,17.2,187,799.4,4131,0,0,7.8,7.5,0,0,43.9,58.3,42.7,0
38.635,14,0,-10.5,0.3,35.4,0,205,0,62.1,6,126,234.95,234.95,11.8,11.8,17.2,187,799.1,4110,0,0,7.8,7.5,0,0,43.9,59.2,42.6,0
38.732,14,0,-10.5,0.2,35.4,0,205,0,61.5,6,126,234.95,234.95,11.8,11.9,17.1,187,799.4,4099,0,0,7.8,7.5,0,0,43.9,57.8,42.6,0
38.830,14,0,-10.5,0.3,35.4,0,205,0,61.2,6,126,234.95,234.95,11.9,11.9,17.1,187,798.2,4079,0,0,7.7,7.5,0,0,43.8,58.8,42.6,0
38.931,14,0,-10.6,0.2,35.4,0,205,0,61.9,6,126,234.95,234.95,11.8,11.9,17,187,796.5,4056,0,0,7.7,7.5,0,0,43.8,59.1,42.5,0
39.026,14,0,-10.6,0.2,35.4,0,205,0,61.7,6,126,234.95,234.95,11.8,11.9,17,187,792.9,4044,0,0,7.7,7.5,0,0,43.7,57.7,42.5,0
39.116,14,0,-10.5,0.3,35.4,0,205,0,61.9,6,126,234.95,234.95,11.8,12,17,187,793.8,4033,0,0,7.7,7.5,0,0,43.7,58,42.5,0
39.222,14,0,-10.5,0.2,35.4,0,203,0,62.1,6,126,234.95,234.95,11.8,12,16.9,187,796.5,4015,0,0,7.7,7.5,0,0,43.7,58,42.5,0
39.333,14,0,-10.5,0.2,35.4,0,203,0,62.1,6,126,234.95,234.95,12,12,16.9,187,795.5,3998,0,0,7.7,7.1,0,0,43.6,58.9,42.4,0
39.427,14,0,-10.5,0.2,35.4,0,203,0,61.9,6,126,234.95,234.95,11.8,11.9,16.8,187,796.5,3969,0,0,7.6,7.5,0,0,43.4,58.7,42.1,0
39.525,14,0,-10.5,0.2,35.4,0,203,0,62.1,6,126,234.95,234.95,11.8,11.9,16.6,187,799.1,3948,0,0,7.5,7.1,0,0,43.2,58.1,41.9,0
39.621,14,0,-10.6,0.2,35.4,0,203,0,62.2,6,126,234.95,234.95,11.8,11.8,16.5,187,792.9,3940,0,0,7.5,7.1,0,0,43.1,58,41.9,0
39.724,14,0,-10.6,0.2,35.4,0,203,0,62.1,6,124,234.95,234.95,11.8,11.8,16.4,185,793.2,3923,0,0,7.5,7.1,0,0,42.9,57.9,41.7,0
39.821,14,0,-10.6,0.2,35.4,0,203,0,61.5,6,124,234.95,234.95,11.8,11.7,16.2,185,796.5,3894,0,0,7.4,7.1,0,0,42.7,58,41.5,0
39.922,14,0,-10.6,0.2,35.4,0,203,0,61.7,6,124,234.95,234.95,11.7,11.7,16.1,185,793.2,3885,0,0,7.4,7.1,0,0,42.6,56.9,41.4,0
40.021,14,0,-10.6,0.2,35.4,0,203,0,61.9,6,124,234.95,234.95,11.7,11.6,15.9,185,791.2,3852,0,0,7.4,7.1,0,0,42.3,57.6,41.2,0
40.115,14,0,-10.6,0.2,35.4,0,201,0,62.1,6,124,234.95,234.95,11.6,11.6,15.8,185,791.2,3846,0,0,7.3,6.8,0,0,42.3,56.5,41.1,0
40.215,14,0,-10.6,0.2,35.4,0,201,0,61.7,6,124,234.95,234.95,11.5,11.6,15.6,185,788.5,3823,0,0,7.4,6.8,0,0,42.1,57.4,40.9,0
40.316,14,0,-10.6,0.2,35.4,0,201,0,61.7,6,122,234.95,234.95,11.5,11.5,15.5,185,787.8,3804,0,0,7.3,6.8,0,0,41.9,57.2,40.7,0
40.422,14,0,-10.7,0.3,35.4,0,201,0,62.1,6,122,234.95,234.95,11.4,11.5,15.4,185,786.8,3792,0,0,7.3,6.8,0,0,41.8,56.1,40.6,0
40.521,14,0,-10.7,0.2,35.4,0,201,0,61.5,6,122,234.95,234.95,11.4,11.4,15.2,185,789.2,3775,0,0,7.3,6.8,0,0,41.7,57,40.5,0
40.621,14,0,-10.7,0.2,35.4,0,201,0,62.1,6,122,234.95,234.95,11.3,11.4,15.1,185,787.8,3752,0,0,7.1,6.8,0,0,41.5,56,40.3,0
40.721,14,0,-10.7,0.2,35.4,0,201,0,62.1,6,122,234.95,234.95,11.3,11.3,15,187,786.8,3732,0,0,7.1,6.8,0,0,41.3,55.2,40.2,0
40.823,14,0,-10.7,0.2,35.4,0,201,0,61.9,6,122,234.95,234.95,11.3,11.3,14.8,187,786.8,3712,0,0,7,6.8,0,0,41.1,55,40,0
40.921,14,0,-10.7,0.2,35.4,0,201,0,61.7,6,122,234.95,234.95,11.2,11.3,14.7,187,785.6,3707,0,0,7,6.4,0,0,41.1,54.6,40,0
41.022,14,0,-10.8,0.2,35.4,0,201,0,61.5,6,122,234.95,234.95,11.2,11.2,14.6,187,786.3,3687,0,0,7,6.4,0,0,40.9,56.2,39.8,0
41.121,14,0,-10.8,0.2,35.4,0,201,0,62.2,6,122,234.95,234.95,11.2,11.1,14.5,187,785.6,3656,0,0,6.9,6.4,0,0,40.7,55.6,39.6,0
41.220,14,0,-10.8,0.2,35.4,0,201,0,62.1,6,122,234.95,234.95,11.1,11.1,14.3,187,787,3639,0,0,6.8,6.4,0,0,40.5,55.8,39.4,0
41.320,14,0,-10.8,0.2,35.4,0,201,0,62.1,6,122,234.95,234.95,11,11,14.1,187,783.5,3619,0,0,6.8,6.4,0,0,40.4,55.3,39.3,0
41.417,14,0,-10.8,0.2,35.4,0,201,0,61.9,6,122,234.95,234.95,11,11,14,187,784.1,3603,0,0,6.8,6.4,0,0,40.3,55.5,39.1,0
41.516,14,0,-10.8,0.2,35.4,0,201,0,61.9,6,122,234.95,234.95,10.9,11,13.9,187,783.5,3588,0,0,6.8,6.4,0,0,40.2,55.1,39.1,0
41.621,14,0,-10.8,0.2,35.4,0,201,0,62.2,6,122,234.95,234.95,10.9,11,13.9,187,784.3,3573,0,0,6.7,6,0,0,40.2,54.4,39,0
41.721,14,0,-10.8,0.2,35.4,0,201,0,62.1,6,120,234.95,234.95,11,11,13.8,187,784.1,3551,0,0,6.7,6,0,0,40.1,55.3,38.9,0
41.821,14,0,-10.8,0.2,35.4,0,201,0,62.4,6,120,234.95,234.95,11.1,11,13.7,187,784.8,3535,0,0,6.7,6,0,0,40,54.2,38.9,0
41.915,14,0,-10.8,0.2,35.4,0,201,0,61.9,6,120,234.95,234.95,10.9,11,13.7,187,783.5,3520,0,0,6.6,6.4,0,0,39.9,54.2,38.8,0
42.010,14,0,-10.9,0.2,35.4,0,201,0,61.7,6,120,234.95,234.95,10.9,11,13.6,187,777.6,3501,0,0,6.6,6,0,0,39.9,55.1,38.8,0
42.112,14,0,-10.8,0.2,35.4,0,201,0,61.9,6,120,234.95,234.95,11,11.1,13.6,187,779.1,3486,0,0,6.6,6,0,0,39.8,54,38.7,0
42.211,14,0,-10.9,0.2,35.4,0,199,0,61.7,6,120,234.95,234.95,11.1,11.1,13.5,187,778.4,3474,0,0,6.5,6,0,0,39.7,55.4,38.6,0
42.307,14,0,-10.9,0.2,35.4,0,199,0,61.7,6,118,234.95,234.95,11.1,11.1,13.5,187,779.1,3456,0,0,6.5,6,0,0,39.7,53.9,38.6,0
42.406,14,0,-10.9,0.2,35.4,0,199,0,61.7,6,118,234.95,234.95,11,11.1,13.4,187,776.4,3437,0,0,6.4,5.6,0,0,39.6,54.8,38.5,0
42.500,14,0,-10.9,0.2,35.4,0,199,0,61.7,6,118,234.95,234.95,11,11.1,13.4,187,774.7,3423,0,0,6.5,5.6,0,0,39.6,54.4,38.5,0
42.600,14,0,-10.9,0.2,35.4,0,199,0,62.2,6,118,234.95,234.95,11,11.1,13.3,187,774.7,3403,0,0,6.4,5.6,0,0,39.5,54.3,38.4,0
42.701,14,0,-10.9,0.2,35.4,0,199,0,61.7,6,118,234.95,234.95,11.1,11.1,13.2,189,774.1,3393,0,0,6.4,5.6,0,0,39.4,54.3,38.3,0
42.801,14,0,-10.9,0.2,35.4,0,199,0,61.5,6,118,234.95,234.95,11,11.1,13.2,189,770.9,3384,0,0,6.4,5.6,0,0,39.4,53.2,38.3,0
42.902,14,0,-10.9,0.2,35.4,0,199,0,61.7,6,117,234.95,234.95,10.9,11.1,13.2,189,768.9,3363,0,0,6.4,5.6,0,0,39.3,54.2,38.2,0
42.995,14,0,-10.9,0.2,35.4,0,199,0,61.5,6,117,234.95,234.95,11,11.1,13.1,189,766,3348,0,0,6.3,5.6,0,0,39.3,54.1,38.2,0
43.091,14,0,-10.9,0.2,35.4,0,199,0,61.2,6,117,234.95,234.95,11,11.1,13.1,189,768.2,3340,0,0,6.3,5.6,0,0,39.2,54.5,38.1,0
43.185,14,0,-10.9,0.2,35.4,0,198,0,61.7,6,117,234.95,234.95,11,11.1,13,189,765.2,3331,0,0,6.3,5.6,0,0,39.2,53,38.1,0
43.276,14,0,-10.8,0.2,35.4,0,198,0,61.5,6,117,234.95,234.95,11.1,11.1,13,189,763.8,3319,0,0,6.3,5.2,0,0,39.1,53,38.1,0
43.382,14,0,-10.9,0.2,35.4,0,198,0,62.1,6,117,234.95,234.95,11,11.1,12.9,189,763.1,3311,0,0,6.2,5.2,0,0,39.1,54,38,0
43.475,14,0,-10.9,0.2,35.4,0,198,0,61.9,6,115,234.95,234.95,11,11.1,12.9,189,761.7,3295,0,0,6.2,5.2,0,0,39.1,52.9,38,0
43.572,14,0,-10.9,0.2,35.4,0,198,0,61.9,6,115,234.95,234.95,11,11.1,12.9,189,759.5,3284,0,0,6.2,5.2,0,0,39,52.8,37.9,0
43.665,14,0,-10.9,0.2,35.4,0,198,0,61.5,6,115,234.95,234.95,10.9,11.1,12.8,189,758.1,3278,0,0,6.2,5.2,0,0,39,53.2,37.9,0
43.756,14,0,-10.8,0.2,35.4,0,198,0,61.3,6,115,234.95,234.95,11.1,11.1,12.8,189,758,3267,0,0,6.2,5.2,0,0,38.9,53.1,37.9,0
