﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
35.999,14,99.6,15.2,15.6,31.5,30.8,190,1,72.5,3,93,14.63,155.8,210,487.4,169,2307.6,6062,34,34,8.6,8.6,6.4,8.6,535.1,0,117,58.5,74.1,47,0
36.098,14,99.6,15.2,15.5,31.5,30.8,190,1,70.9,3,93,14.87,155.8,210,491.7,169,2237,6097,34,34,8.6,8.6,6.8,8.6,534.8,0,117,58.2,74.9,46.6,0
36.199,14,99.6,15.2,15.7,31.5,30.8,192,1,70.4,3,95,15.16,156.1,210,496.6,169,2221.8,6174,34,34,8.6,8.6,6.8,8.6,534.7,0,117,58.6,74.3,46.9,0
36.299,14,99.6,15.2,15.7,31.5,30.8,192,1,72.2,3,95,15.16,155.5,210,501.3,169,2200,6229,34,34,8.6,8.6,6.8,8.6,534.9,0,117,58.5,75.3,46.9,0
36.399,14,99.6,15.1,15.5,31.5,30.8,192,1,72,3,95,15.3,155.3,210,506.4,169,2152.1,6305,34,34,8.6,8.6,7.1,8.6,534.2,0,117,58.7,74.4,47,0
36.499,14,99.6,15,15.3,31.5,30.8,192,1,73.4,3,95,15.5,155.3,210,511.7,169,2161.8,6357,34,34,8.6,8.6,7.1,8.6,533.4,0,117,58.5,75.4,46.8,0
36.599,14,99.6,15,15.4,31.5,30.8,192,1,72.5,3,97,15.56,155,210,515.6,169,2194.4,6406,34,34,9.4,9.4,7.9,9.4,536.2,0,117,58.4,74.8,46.6,0
36.700,14,99.6,14.9,15.2,31.5,30.8,192,1,72.5,3,97,15.43,154.2,210,519.6,169,2235.7,6461,34,34,9.4,9.4,7.9,9.4,535.9,0,117,58.7,75.1,46.9,0
36.799,14,99.6,14.8,15.1,31.5,30.8,192,1,73,3,97,15.53,153.6,210,524,169,2177.1,6509,34,34,9.4,9.4,8.2,9.4,533.6,0,117,58.7,76.1,46.8,0
36.899,14,99.6,14.8,15,31.5,30.8,192,1,73.6,3,99,15.43,154.1,210,528.9,169,2178.2,6575,34,34,9.4,9.4,8.2,9.4,533.7,0,117,58.9,75.8,47,0
36.999,14,99.6,14.7,15.1,31.5,30.8,192,1,72.9,3,99,15.43,153.8,210,533.2,169,2217.4,6619,34,34,9.4,9.4,8.2,9.4,532.9,0,117,58.9,75.3,46.9,0
37.100,14,99.6,14.7,15,31.5,30.8,192,1,71.8,3,99,15.4,153.4,210,537.6,169,2213.1,6673,34,34,9.4,9.4,8.6,9.4,532.8,0,117,59,74.8,46.9,0
37.199,14,99.6,14.6,14.8,31.5,30.8,194,1,73.4,4,100,15.23,153.4,210,542.1,169,2229.1,6729,34,34,9.4,9.4,8.6,9.4,532,0,117,59.1,75.5,47,0
37.298,14,99.6,14.6,15.1,31.5,30.8,194,1,72.2,4,100,15.13,153.1,210,547.3,169,2259.7,6828,34,34,9.4,9.4,8.6,9.4,532.3,0,117,59.3,75.7,47.1,0
37.401,14,99.6,14.5,14.6,31.5,30.8,194,1,71.3,4,100,15.13,152.6,210,553.8,169,2274.8,6907,34,34,9.4,9.4,9,9.4,529.9,0,117,59.4,76.9,47.2,0
37.499,14,81.7,15.9,16.2,31.5,30.8,194,1,72.3,4,100,15.66,157.2,210,541.8,169,2265.3,6397,34,34,-21.4,-21.4,-21.4,-21.4,218.1,0,117,56.8,68.9,46.3,0
37.599,14,0,18.6,18.7,35.3,0,194,1,68.8,4,100,16.2,163.8,55.1,392.5,169,2343.5,5437,34,34,-7.5,-7.5,-7.5,-7.5,296.3,0,117,39.1,55.5,37.7,0
37.699,14,0,4,26.5,35.5,0,194,1,75.7,4,102,15.73,97.9,25.5,153.4,169,2515.3,5150,34,34,-11.6,-11.6,-11.6,-11.6,256.3,0,117,27.8,43.4,26.8,0
37.794,14,0,-9.2,15.2,35.5,0,194,1,79.7,4,102,14.07,20.9,11.6,58.5,169,1914.7,5092,34,34,-0.4,-0.4,-0.4,-0.4,18.3,0,117,44.9,60.2,43.3,0
37.883,14,0,-10.9,9.8,35.5,0,196,1,74.6,5,102,12.89,10.7,11.3,31.4,169,1586.4,4984,34,34,5.6,5.6,5.6,5.6,21.9,0,117,45.1,59.7,43.5,0
37.975,14,0,-10.9,3.9,35.5,0,196,1,68.4,5,102,12.66,10.8,11.3,23.4,169,1604.3,4971,0,0,9,9,9,9,0,0,117,45.1,58.8,43.5,0
38.075,14,0,-10.8,2.2,35.5,0,196,1,71.1,5,102,12.72,11,11.3,21,169,1643.9,4973,0,0,9.4,9.4,9.4,9.4,0,0,117,45.1,58.8,43.5,0
38.175,14,0,-10.8,1.5,35.5,0,196,1,68.1,5,100,16.91,11.1,11.3,20.3,169,1667.4,4923,0,0,9,9,9,9,0,0,117,45.2,59.7,43.6,0
38.274,14,0,-10.7,1.2,35.5,0,196,1,68.3,5,100,41.56,11.1,11.2,19.7,169,1654.3,4807,0,0,9,9,9,9,0,0,117,45.3,59.8,43.7,0
38.374,14,0,-10.8,0.9,35.5,0,196,1,70.9,5,100,104.04,10.8,11.1,19,169,1599.4,4621,0,0,8.6,8.6,8.6,8.6,0,0,117,45.4,60.9,43.8,0
38.463,14,0,-10.7,0.9,35.5,0,196,1,69.3,5,100,234.95,11.1,11.4,18.4,169,1507.9,4433,0,0,8.2,8.2,8.2,8.2,0,0,117,44.9,60.5,43.3,0
38.564,14,0,-10.6,0.9,35.5,0,198,1,69.7,5,100,234.95,11.8,11.6,17.9,169,1107.4,4230,0,0,8.2,8.2,8.2,8.2,0,0,117,44.6,60.1,43,0
38.655,14,0,-10.6,0.8,35.5,0,198,1,70,5,100,234.95,12,11.9,17.6,169,833,4066,0,0,7.5,7.5,7.5,7.5,0,0,117,44.1,59.7,42.6,0
38.743,14,0,-10.6,0.7,35.5,0,198,1,70,5,100,234.95,11.9,11.8,17.1,169,628.4,3918,0,0,7.1,7.1,7.1,7.1,0,0,117,43.2,58.7,41.7,0
38.845,14,0,-10.6,0.7,35.5,0,198,1,68.3,5,100,234.95,11.7,11.4,16.1,169,626.7,3767,0,0,6.8,6.8,6.8,6.8,0,0,117,41.9,57,40.4,0
38.934,14,0,-10.7,0.6,35.5,0,198,1,68.8,5,100,234.95,11.4,11.1,15.1,169,644.1,3638,0,0,6.4,6.4,6.4,6.4,0,0,117,40.9,55.9,39.4,0
39.024,14,0,-10.8,0.5,35.5,0,198,1,68.4,5,100,234.95,11,11.1,14.6,169,661.5,3646,0,0,6.4,6.4,6.4,6.4,0,0,117,40.9,54.9,39.5,0
39.115,14,0,-10.8,0.5,35.5,0,198,1,68.3,5,99,234.95,11,11.1,14.6,169,679.6,3649,0,0,6.4,6.4,6.4,6.4,0,0,117,41,55,39.5,0
