﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v2.041 MOTIV - Derek Keenan - I8A0S_91_PID_N20_DI_VCV.mhd
303.865,14.1,24.9,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.2,12.45,57.2,56.9,32.4,129,773.7,1645,-24,-23.8,10.8,16.9,0,100,0,0
303.964,14.1,24.9,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.6,12.35,57.2,56.3,32.1,129,774.7,1636,-22.7,-30.7,10.7,16.9,0,100,0,0
304.064,14.1,24.7,-1.4,35.5,1,0,189,0,0,0,0,0,0,68.3,5,57,14.93,12.96,57.4,56.1,31.8,129,786.4,1616,-20.9,-32.6,10.6,16.9,0,100,0,0
304.164,14.1,24.9,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,15.29,13.7,57,56.8,31.7,129,796.2,1622,-19,-28.9,10.6,16.9,0,100,0,0
304.261,14.1,24.5,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,15.24,14.64,55.8,55.9,31.4,129,795.4,1639,-18.6,-24.4,10.5,17.2,0,100,0,0
304.364,14.1,24.5,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,15.04,16.22,56,56.2,32.1,129,807.5,1672,-16.8,-12.5,10.7,18,0,100,0,0
304.464,14.1,24.5,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.51,16.81,56.2,56.3,32.4,129,790.3,1683,-16.6,-3.5,10.8,18,0,100,0,0
304.563,14.1,24.5,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.01,16.26,57.7,56.3,32.9,129,790.2,1682,-18.2,1.4,11.1,17.2,0,100,0,0
304.664,14.1,24,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,13.78,14.77,56.9,55,32.6,129,811.9,1680,-19.5,-1.6,10.9,17.2,0,100,0,0
304.763,14.1,24.5,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,13.71,13.54,56.4,56.2,32.4,129,803.3,1669,-22,-11.2,10.9,18,0,100,0,0
304.864,14.1,24.2,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,13.94,12.75,56,54.5,31.8,129,797.8,1666,-23.4,-20.8,10.6,17.2,0,100,0,0
304.964,14.1,24.2,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.33,12.48,55.9,55.1,31.7,129,782.5,1660,-23.5,-28.1,10.6,17.2,0,100,0,0
305.063,14.1,24.4,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,14.79,12.71,56.2,55.5,31.8,129,794.9,1629,-22.1,-28.7,10.8,17.2,0,100,0,0
305.182,14.1,24,-1.5,35.5,1,0,189,0,0,0,0,0,0,68.1,5,57,15.67,12.94,55.9,54.7,31.3,129,771.8,1641,-18,-29.7,10.6,17.2,0,100,0,0
305.283,14.1,24.3,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,15.83,14.25,56.3,55.4,31.5,129,788.5,1633,-16.2,-24.3,10.7,17.2,0,100,0,0
305.385,14.1,23.5,-1.5,35.5,1,0,189,0,0,0,0,0,0,67.9,5,57,15.5,15.57,54.9,53.5,31.7,129,793.8,1692,-14.8,-13.5,10.7,18.4,0,100,0,0
305.483,14.1,23.8,-1.6,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,14.93,16.46,54.8,54.3,31.7,129,769,1693,-13.7,-5.7,10.8,18.4,0,100,0,0
305.584,14.1,23.8,-1.6,35.5,1,0,189,0,0,0,0,0,0,67.7,5,57,14.07,16.22,55,54.5,31.8,129,774.7,1700,-15.6,-1.3,10.8,18.4,0,100,0,0
305.683,14.1,21.7,-1.6,35.5,1,0,189,0,0,0,0,0,0,67.4,5,57,13.67,15.03,55.1,50.8,31.4,129,777.1,1696,-17.9,-2.2,10.5,18.4,0,100,0,0
305.785,14.1,24.6,-1.7,35.5,1,0,189,0,0,0,0,0,0,68.1,5,57,13.59,13.9,51.8,54.3,30.7,129,770.1,1690,-20.1,-8.9,10.4,19.5,0,100,0,0
305.910,14.1,23.5,-1.6,35.5,1,0,189,0,0,0,0,0,0,67.5,5,57,13.82,13.18,54.9,53.5,31.2,129,759,1699,-20.5,-16.2,10.6,18.4,0,100,0,0
306.548,14.1,22.7,-1.7,35.5,1,0,189,0,0,0,0,0,0,67.9,5,57,14.63,16.86,51.9,50.8,29.2,129,751.6,1686,-14.7,-10.7,10,19.5,0,100,0,0
306.644,14.1,22.2,-1.8,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,14.83,18.34,50.6,49,29.3,129,764.2,1700,-13.2,6.8,10,20.2,0,100,0,0
306.740,14.1,22.7,-1.8,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,15.33,17.67,49.5,50.8,29.3,129,807.8,1700,-12.3,12.9,10.1,21,0,100,0,0
306.834,14.1,22.5,-1.7,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,15.7,16.36,52.3,50,29.6,129,794,1704,-11.1,14.1,10,19.9,0,100,0,0
306.933,14.1,21.9,-1.8,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,16.18,14.5,50,48.2,29.1,129,809.5,1694,-8.9,10.8,9.9,20.2,0,100,0,0
307.030,14.1,22.2,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,16.33,13.21,47.6,49,28.5,129,813.9,1699,-7.4,2.9,9.6,21.4,0,100,0,0
307.125,14.1,22.2,-1.8,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,16.48,12.55,50.3,49.1,28.9,129,800.5,1713,-6,-7.6,9.9,21,0,100,0,0
307.220,14.1,21.4,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,16.43,12.42,49.3,46.6,28.5,129,762.4,1706,-3.4,-8.8,9.4,21,0,100,0,0
307.314,14.1,22.3,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,16.13,12.85,47.9,49.3,28.1,129,764.4,1674,-2.3,-14.8,9.5,21.4,0,100,0,0
307.410,14.1,22.1,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,15.75,13.58,49.5,48.5,28.2,129,734.8,1665,-1.8,-15.5,9.6,20.2,0,100,0,0
307.507,14.1,22.1,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,15.37,14.44,49.2,48.5,28.2,129,744.5,1674,-1.9,-8.2,9.5,21,0,100,0,0
307.599,14.1,22.1,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,15.09,16.26,48.5,48.7,28.5,129,721,1713,-1.9,3.8,9.6,21.4,0,100,0,0
307.690,14.1,22.1,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,14.9,17.57,49.3,48.8,28.9,129,715.6,1719,-0.9,13.7,9.8,21.4,0,100,0,0
307.784,14.1,21.8,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,14.79,17.87,49.3,48,28.8,129,711.5,1722,-0.7,23.3,9.6,21.4,0,100,0,0
307.880,14.1,22.2,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,14.67,16.32,48.7,49.1,28.9,129,696.7,1714,-1.2,23.6,10.1,21.4,0,100,0,0
307.985,14.1,21.9,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.2,5,57,14.67,14.61,50.1,48.4,29.1,129,672.6,1724,-1.3,19.3,10,21,0,100,0,0
308.080,14.1,21.7,-2,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,14.76,13.15,47.9,47.5,28.6,129,698,1719,-0.3,9,9.5,21.8,0,100,0,0
308.181,14.1,21.9,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,14.83,12.46,48.4,48.2,28.4,129,680.3,1700,-1.6,1.5,9.7,21,0,100,0,0
308.279,14.1,21.9,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,15.2,12.23,50,49.2,28.9,129,667.6,1716,-1.1,-3,10,21,0,100,0,0
308.369,14.1,21.7,-2,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,15.63,12.59,48.5,47.5,28.5,129,669.1,1711,0,-6.9,9.5,21.4,0,100,0,0
308.464,14.1,22.1,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,15.92,12.96,48.5,48.6,28.2,129,685.9,1682,2.1,-7.7,9.9,21,0,100,0,0
308.559,14.1,22.1,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,15.92,14.05,49.5,48.8,28.5,129,671,1698,3.6,-2.5,9.8,20.2,0,100,0,0
308.654,14.1,21.5,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,15.87,14.81,48.8,47.1,28.4,129,689.8,1722,4.3,2,9.6,21.4,0,100,0,0
308.755,14.1,22,-2,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,15.59,16.46,48.1,48.4,28.7,129,688.7,1729,6.7,14,10,21.8,0,100,0,0
308.850,14.1,21.7,-2,35.5,1,0,190,0,0,0,0,0,0,67.2,5,57,14.9,16.56,48.3,47.6,28.6,129,686.9,1732,6.9,19.9,9.6,21.4,0,100,0,0
308.949,14.1,22,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,14.13,15.77,48.7,48.4,28.8,129,690.6,1731,5.5,21.1,9.9,21.4,0,100,0,0
309.045,14.1,21.7,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,13.78,14.43,49.2,47.6,28.8,129,704.6,1734,3.5,16.6,9.5,21.4,0,100,0,0
309.139,14.1,21.7,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,13.74,13.48,48.8,47.6,28.7,129,707.8,1727,1.2,9.4,9.6,21.4,0,100,0,0
309.239,14.1,22,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,13.95,12.99,48.7,48.5,28.7,129,703.4,1721,-0.4,3,10,21.4,0,100,0,0
309.335,14.1,21.7,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,14.4,12.91,49.2,47.6,28.7,129,691.3,1720,-0.1,-0.8,9.8,21.4,0,100,0,0
309.439,14.1,22,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,14.79,13.26,48.3,48.4,28.6,129,695.3,1707,0.5,-2,9.9,21.4,0,100,0,0
309.544,14.1,22,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,15.83,13.85,49.4,48.5,28.6,129,699.3,1719,4.4,-1.1,9.7,21,0,100,0,0
309.639,14.1,22,-2,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,16.28,14.53,48.3,48.5,28.6,129,717.6,1725,6.9,0.9,9.7,21.4,0,100,0,0
309.740,14.1,21.7,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,16.09,15.69,49.4,48.6,28.9,129,719.4,1735,9.5,10.6,9.9,21,0,100,0,0
309.844,14.1,21.7,-2,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,15.11,16.12,48.3,47.7,28.9,129,727.9,1745,9.5,15.2,9.7,21.4,0,100,0,0
309.940,14.1,22,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,14.17,15.86,48.5,48.5,28.9,129,712.2,1736,7.9,17.5,10,21.4,0,100,0,0
310.030,14.1,21.7,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,13.74,14.91,48.6,47.7,29,129,720.4,1748,6.8,15.5,9.9,21.4,0,100,0,0
310.137,14.1,21.7,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,13.32,14.07,48.2,47.7,28.9,129,717,1736,5.1,10.6,9.7,21.8,0,100,0,0
310.249,14.1,21.7,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,13.32,13.57,49.6,47.8,29,129,710.5,1745,1.1,5.1,9.8,21,0,100,0,0
310.339,14.1,21.7,-2,35.5,1,0,190,0,0,0,0,0,0,68.1,5,57,13.75,13.54,48.2,47.6,28.8,129,716,1727,0.4,2.8,9.7,21.4,0,100,0,0
310.440,14.1,22,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,14.25,13.75,47.9,47.6,28.5,129,714.4,1728,0.9,2.3,9.7,21.8,0,100,0,0
310.545,14.1,22,-1.9,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,14.73,14.17,49.9,48.6,29,129,721,1730,2,3.7,10,21,0,100,0,0
310.683,14.1,21.1,-2.1,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,15.92,14.58,46.9,45.6,28,129,737.8,1739,6.1,5.9,9.2,22.5,0,100,0,0
310.799,14.1,21.1,-2.2,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,16.19,15.23,45.9,45.7,27.8,129,733.1,1759,10.6,13.4,9.2,23.2,0,100,0,0
310.891,14.1,21.5,-2.2,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,15.46,15.03,45.4,47,28,129,724.3,1760,11.3,14.4,9.3,23.2,0,100,0,0
310.989,14.1,21.2,-2,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,14.6,14.74,47.2,46.1,28.2,129,723.2,1753,11,14.8,9.4,22.5,0,100,0,0
311.084,14.1,20.9,-2.2,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,13.97,14.25,46,45.3,27.7,129,713.3,1753,9.4,12.1,9.2,23.2,0,100,0,0
311.193,14.1,21.3,-2.2,35.5,1,0,190,0,0,0,0,0,0,67,5,57,13.52,13.97,45.2,46.4,27.5,129,709.5,1745,6.7,7.8,9.2,22.9,0,100,0,0
311.289,14.1,21.1,-2.1,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,13.41,13.78,47,45.7,27.9,129,708.4,1756,3.9,3.6,9.4,22.9,0,100,0,0
311.389,14.1,20.8,-2.2,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,13.67,14.07,45.5,44.8,27.7,129,709.1,1744,3,3.3,9.2,22.9,0,100,0,0
311.484,14.1,21.3,-2.1,35.5,1,0,190,0,0,0,0,0,0,67.9,5,57,14.07,14.47,45.8,46.4,27.7,129,730.7,1744,3.1,5.7,9.4,22.9,0,100,0,0
311.584,14.1,21.1,-2.2,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,14.56,14.84,46.3,45.7,27.6,129,734,1742,3.8,8,9.2,22.5,0,100,0,0
311.679,14.1,20.2,-2.2,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,15.59,15.49,45.4,44,27.3,129,723.6,1752,7.2,14,9,23.2,0,100,0,0
311.770,14.1,20.2,-2.4,35.5,1,0,190,0,0,0,0,0,0,67.7,5,57,15.92,15.53,43,43.1,26.6,129,740.1,1758,9.1,18.4,8.8,24.8,0,100,0,0
311.869,14.1,19.7,-2.5,35.5,1,0,190,0,0,0,0,0,0,67.4,5,57,15.79,15.1,42.2,41.4,25.7,129,734.7,1760,11.3,20.8,8.4,25.5,0,100,0,0
311.959,14.1,19.7,-2.6,35.5,1,0,190,0,0,0,0,0,0,67.5,5,57,15.2,14.21,42,41.4,25.6,129,745.3,1770,10.8,16.9,8.6,25.5,0,100,0,0
312.049,14.1,19.4,-2.7,35.5,1,0,190,0,0,0,0,0,0,67.5,6,57,14.83,13.72,41,40.5,25.4,129,733.2,1767,10.6,14.7,8.4,26.2,0,100,0,0
312.144,14.1,18.2,-2.9,35.5,1,0,190,0,0,0,0,0,0,67.9,6,57,14.28,13.35,41,39,24.3,129,761.9,1762,9.8,8.7,7.9,26.2,0,100,0,0
312.244,14.1,16.3,-4.3,35.5,1,0,190,0,0,0,0,0,0,67.5,6,57,14.13,13.34,41.7,36.4,23.3,129,747.7,1769,8.1,4.4,5.5,25.9,0,100,0,0
312.339,14.1,16.7,-5.7,35.5,1,0,190,0,0,0,0,0,0,67.4,6,57,14.41,13.75,37,35.5,22,129,760.6,1730,8.5,4.2,6.5,28.5,0,100,0,0
312.432,14.1,16.7,-5.8,35.5,1,0,190,0,0,0,0,0,0,67.5,6,57,14.64,14.15,35.6,34.9,21.1,129,762.4,1705,9.1,5.8,6.5,28.9,0,100,0,0
312.529,14.1,16.7,-5.9,35.5,1,0,190,0,0,0,0,0,0,67.7,6,57,14.79,14.53,35.1,34.2,20.1,129,766,1631,9.8,7.5,6.3,28.5,0,100,0,0
312.619,14.1,16.6,-5.8,35.5,1,0,190,0,0,0,0,0,0,68.1,6,57,15,14.84,34.7,33.6,18.7,129,780,1529,10.6,9.1,5.8,27.4,0,100,0,0
312.724,14.1,16.6,-5.9,35.5,1,0,190,0,0,0,0,0,0,67.2,6,57,15.67,15.9,34.6,33.5,17.5,129,793.8,1446,15.4,17.8,5.5,25.5,0,100,0,0
312.824,14.1,16.6,-6.1,35.5,1,0,190,0,0,0,0,0,0,67.7,6,57,15.87,16.66,34.7,33.2,16.7,129,815.7,1427,17.6,25.1,5.2,24.8,0,100,0,0
312.936,14.1,16.9,-6.3,35.5,1,0,190,0,0,0,0,0,0,67.7,6,57,15.92,16.81,33.8,33.4,16.5,129,838.7,1423,19.2,28.2,5.3,24.8,0,100,0,0
313.036,14.1,16.9,-6.4,35.5,1,0,190,0,0,0,0,0,0,67.5,6,57,15.87,16.61,33.2,33.4,16.4,129,841.8,1413,20.3,30.2,5.3,24.8,0,100,0,0
