﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
133355.745,14,34.1,15.8,16.3,32.8,17.7,203,71.3,79,12.59,161,167.6,371.5,154,2300.3,0,0,0,0,0,0,0,32.7,32.7,545.6,0,113,39.4,55.1,39.4,0
133355.835,14,34.1,15.8,16.1,32.8,18.2,203,70.4,79,12.5,160.3,169.6,373.2,154,2253.9,0,0,0,0,0,0,0,34,34,543.8,0,113,40,54.6,40,0
133356.169,14,34.1,15.8,16.3,32.7,18.1,203,72,79,12.39,160.7,169.5,375.5,154,2318.3,0,0,0,0,0,0,0,34,34,543.6,0,113,40.5,55.2,40.5,0
133356.595,14,0,-5.6,15.5,35.4,0,203,77.3,81,10.97,44.6,28.6,150.4,154,1640.1,0,0,0,0,0,0,0,34,34,153.3,0,113,11.8,25.5,14.7,0
133356.685,14,0,-10.2,12.5,35.4,0,203,66.7,82,11.99,16,14.7,69.6,154,1513.9,0,0,0,0,0,0,0,-3.4,-3.4,61.9,0,113,40.1,54.3,40.1,0
133356.779,14,0,-10.9,6.1,35.4,0,203,71.3,82,10.55,12.3,12.2,39,154,1405.1,0,0,0,0,0,0,0,-15,-15,24.3,0,113,43.3,57.7,43.3,0
133356.879,14,0,-11,3.2,35.4,0,203,70.9,82,10.28,11.6,11.9,28.7,154,1308.1,0,0,0,0,0,0,0,0,0,0,0,113,42.6,56.1,42.6,0
133356.979,14,0,-11,1.9,35.4,0,203,69.2,82,10.28,11.6,11.8,25.6,154,1336.5,0,0,0,0,0,0,0,0,0,0,0,113,42.7,56.7,42.7,0
133357.079,14,0,-10.9,1.2,35.4,0,203,67,81,10.28,11.5,11.7,24.1,154,1340.8,0,0,0,0,0,0,0,0,0,0,0,113,42.9,56.9,42.9,0
133357.179,14,0,-10.9,0.9,35.4,0,203,70.2,81,10.28,11.4,11.6,22.8,154,1283.2,0,0,0,0,0,0,0,0,0,0,0,113,43.1,57.1,43.1,0
133357.279,14,0,-10.9,0.8,35.4,0,203,70.4,79,12.25,11.1,11.5,21.7,154,983.9,0,0,0,0,0,0,0,0,0,0,0,113,43.3,57.3,43.3,0
133357.379,14,0,-10.9,0.6,35.4,0,203,70,79,15.83,11.1,11.3,20.6,154,695.3,0,0,0,0,0,0,0,0,0,0,0,113,43.5,57.1,43.5,0
133357.479,14,0,-10.8,0.5,35.4,0,203,68.1,79,23.36,10.9,11.2,19.6,154,611.4,0,0,0,0,0,0,0,0,0,0,0,113,43.7,57.3,43.7,0
133357.581,14,0,-10.8,0.5,35.4,0,203,67.9,79,32.34,10.7,11.2,18.6,154,635.4,0,0,0,0,0,0,0,0,0,0,0,113,43.6,58.2,43.6,0
133357.674,14,0,-10.8,0.5,35.4,0,203,69.3,79,37.62,11.1,11.4,18,154,652.8,0,0,0,0,0,0,0,0,0,0,0,113,43.3,57.8,43.3,0
133357.770,14,0,-10.7,0.5,35.4,0,203,68.3,79,50.99,11.4,11.6,17.7,154,671.1,0,0,0,0,0,0,0,0,0,0,0,113,42.9,57.5,42.9,0
133357.864,14,0,-10.7,0.4,35.4,0,203,68.1,79,61.82,11.6,11.8,17.4,154,687.6,0,0,0,0,0,0,0,0,0,0,0,113,42.8,56.3,42.8,0
133357.969,14,0,-10.7,0.3,35.4,0,203,68.3,79,79.59,11.5,11.6,17.4,154,706.2,0,0,0,0,0,0,0,0,0,0,0,113,43.5,57,43.5,0
133358.070,14,0,-10.7,0.3,35.4,0,203,68.6,79,113.29,11.5,11.6,17.4,154,723.6,0,0,0,0,0,0,0,0,0,0,0,113,43.1,57.7,43.1,0
