﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 91 tune.bin
21.247,14,99.6,0,17.2,17.5,31.7,21.8,196,5,0,0,0,80.6,104,11.5,159.3,175,447,183,2121.5,34,34,666.8,0,135,57.8,76.6,46.8,0
21.338,14,99.6,0,17.1,17.5,31.6,21.8,196,5,0,0,0,70.9,106,11.46,158.7,175,450.8,183,2108.6,34,34,666,0,135,58.3,77.1,46.9,0
21.428,14,99.6,0,17.1,17.6,31.7,21.8,198,5,0,0,0,65.4,106,11.34,159.5,175,451.5,183,2117.5,34,34,306.2,0,135,57.9,71.4,46.3,0
21.517,14,99.6,0,18.2,19.4,32.2,21.4,198,5,0,0,0,71.4,108,11.96,162.2,175,441.3,183,2110.1,34,34,287.5,0,135,47.7,61.3,46.3,0
21.608,14,99.6,0,20.9,21.6,33,22.6,198,5,0,0,0,76.7,108,11.96,170.2,175,414,183,1823.1,34,34,281.5,0,135,41,54.8,39.2,0
21.697,14,99.6,0,21.9,22.2,33.2,22.6,198,5,0,0,0,72,109,12.43,171.6,175,385.5,183,1790.5,34,34,616.9,0,135,39.4,54.3,38.8,0
21.787,14,99.6,0,20.9,21.2,33.2,22.8,198,5,0,0,0,73.9,109,12.3,167.7,175,374.4,183,1790.7,34,34,638.6,0,135,43.8,59.4,38.1,0
21.878,14,99.3,0,20.1,20.3,33.2,23.1,198,5,0,0,0,75.3,109,12.13,164.9,175,366,183,1840.4,34,34,680.2,0,135,42.9,59.6,37.7,0
21.968,14,77.9,0,19.8,19.7,33.1,23.1,198,5,0,0,0,78.3,111,11.27,163.9,175,361.7,183,1668.5,34,34,674.7,0,135,42.9,59.7,37.5,0
22.058,14,0,0,19.5,19.3,34.4,7.1,198,5,0,0,0,65.8,111,11.16,162.5,115.2,333.2,183,1618.5,34,34,604.7,0,135,28.3,43.5,31,0
22.152,14,0,0,8.1,24.7,35.1,0.8,198,5,0,0,0,91.8,111,11.86,121.5,76.5,239.3,183,1962.4,34,34,421.3,0,135,19.6,34.1,19.6,0
22.237,14,0,0,-4.1,17.2,35.4,0,198,5,0,0,0,74.8,111,12.43,50.4,37.3,136.4,183,3041.5,34,34,189.7,0,135,15.8,31.1,15.8,0
22.332,14,0,0,-9.6,14.1,35.5,0,198,5,0,0,0,75,111,12.09,18.6,14.9,65.2,183,2377.2,34,34,51.8,0,135,42.2,57.6,42.1,0
22.413,14,0,0,-10.8,5.4,35.5,0,198,5,0,0,0,70.7,111,11.34,11.6,11.7,34.6,183,2125.8,34,34,31.3,0,135,43.3,59.4,43.2,0
22.504,14,0,0,-11,2.6,35.5,0,198,5,0,0,0,72.2,111,11.2,10.4,11.5,25.8,183,1984.2,33,32.7,0,0,135,43.6,58.6,43.5,0
22.593,14,0,0,-10.9,1.7,35.5,0,198,5,0,0,0,70.7,109,11.96,10.9,11.4,22.2,183,1982.1,0,0,0,0,135,43.5,58.1,43.4,0
22.679,14,0,0,-10.8,1.3,35.5,0,198,5,0,0,0,72.2,108,12.52,11,11.4,21.4,183,1928.7,0,0,0,0,135,43.5,58.1,43.4,0
22.768,14,0,0,-10.8,1,35.5,0,198,5,0,0,0,71.1,108,12.95,11.1,11.4,21.1,183,1859.9,0,0,0,0,135,43.5,58.5,43.4,0
22.859,14,0,0,-10.7,0.9,35.5,0,198,5,0,0,0,72,108,30.37,11.3,11.4,20.8,183,1566.4,0,0,0,0,135,43.5,58.5,43.4,0
22.948,14,0,0,-10.7,0.7,35.5,0,198,5,0,0,0,71.1,106,74.3,11.3,11.4,20.5,183,1234.3,0,0,0,0,135,43.6,58.2,43.5,0
23.038,14,0,0,-10.7,0.7,35.5,0,198,5,0,0,0,72.5,106,147,11.2,11.3,20.1,183,963.1,0,0,0,0,135,43.7,58.7,43.6,0
23.122,14,0,0,-10.7,0.6,35.5,0,198,5,0,0,0,71.1,106,234.95,11.1,11.2,19.3,183,750.3,0,0,0,0,135,43.9,58.9,43.8,0
23.207,14,0,0,-10.7,0.5,35.5,0,199,5,0,0,0,70.9,106,234.95,11,11.2,18.7,183,599.4,0,0,0,0,135,43.7,59.3,43.5,0
23.298,14,0,0,-10.7,0.5,35.5,0,199,5,0,0,0,71.3,106,234.95,11.1,11.5,18.2,183,621.4,0,0,0,0,135,43.3,58.9,43.2,0
23.388,14,0,0,-10.6,0.5,35.5,0,199,5,0,0,0,71.3,106,234.95,11.8,11.9,17.7,183,645.8,0,0,0,0,135,42.6,58.2,42.5,0
23.477,14,0,0,-10.6,0.5,35.5,0,199,5,0,0,0,72.2,106,234.95,11.8,11.2,16.2,183,663.7,0,0,0,0,135,40,55.5,39.9,0
23.567,14,0,0,-10.7,0.4,35.5,0,199,5,0,0,0,71.6,106,234.95,11.1,11.3,15.3,183,692,0,0,0,0,135,40.3,54.7,40.1,0
23.652,14,0,0,-10.7,0.4,35.5,0,199,5,0,0,0,71.6,106,234.95,11.2,11.3,15.1,183,712,0,0,0,0,135,40.4,54.9,40.3,0
23.734,14,0,0,-10.7,0.4,35.5,0,199,5,0,0,0,70.5,106,234.95,11.2,11.2,15,183,732,0,0,0,0,135,40,55.5,39.9,0
23.817,14,0,0,-10.7,0.4,35.5,0,199,5,0,0,0,72,106,234.95,11.2,11.2,14.8,183,755.1,0,0,0,0,135,39.8,55.3,39.7,0
23.904,14,0,0,-10.8,0.3,35.5,0,199,5,0,0,0,72,106,234.95,11.1,11.1,14.7,183,772.6,0,0,0,0,135,39.7,55.2,39.6,0
23.987,14,0,0,-10.8,0.3,35.5,0,199,5,0,0,0,71.1,106,234.95,11.1,11.1,14.6,183,789.2,0,0,0,0,135,39.7,55.2,39.6,0
24.073,14,0,0,-10.8,0.3,35.5,0,199,5,0,0,0,70.2,106,234.95,11.1,11.1,14.5,183,802.5,0,0,0,0,135,39.6,54.1,39.5,0
24.157,14,0,0,-10.8,0.3,35.5,0,199,5,0,0,0,71.8,106,234.95,11,11.1,14.5,183,810.9,0,0,0,0,135,39.5,54.9,39.4,0
24.245,14,0,0,-10.8,0.3,35.5,0,199,5,0,0,0,72,106,234.95,11.1,11,14.3,183,817.5,0,0,0,0,135,39.3,54.8,39.2,0
24.334,14,0,0,-10.8,0.3,35.5,0,201,5,0,0,0,70.7,106,234.95,11.1,11,14.2,183,820.5,0,0,0,0,135,39.2,54.6,39.1,0
