﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
217.041,14,0,-10.6,0.3,35.4,0,212,70.7,102,234.95,11.9,11.3,16,172,815.3,0,0,0,0,0,0,0,0,0,0,0,149,42.1,57.5,40,0
217.141,14,0,-10.8,0.3,35.4,0,212,71.1,102,234.95,11.6,11.1,14.4,172,818.2,0,0,0,0,0,0,0,0,0,0,0,149,41.6,57,39.6,0
217.234,14,0,-10.8,0.3,35.4,0,212,71.1,102,234.95,11.2,11.2,13.1,172,823.3,0,0,0,0,0,0,0,0,0,0,0,149,41.3,56.6,39.2,0
217.333,14,0,-10.8,0.3,35.4,0,212,70.9,102,234.95,11.1,11.2,12.8,172,841.4,0,0,0,0,0,0,0,0,0,0,0,149,41,56.3,38.9,0
217.425,14,0,-10.8,0.3,35.4,0,212,71.6,102,234.95,11.1,11.2,12.7,172,865.3,0,0,0,0,0,0,0,0,0,0,0,149,40.7,56.4,38.7,0
217.531,14,0,-10.8,0.2,35.4,0,212,71.3,102,234.95,11.1,11.2,12.5,172,888,0,0,0,0,0,0,0,0,0,0,0,149,40.5,55.8,38.4,0
217.626,14,0,-10.8,0.2,35.4,0,212,71.3,102,234.95,11,11.2,12.4,172,911.1,0,0,0,0,0,0,0,0,0,0,0,149,40.2,55.9,38.2,0
217.730,14,0,-10.8,0.2,35.4,0,212,70.9,102,234.95,11,11.2,12.4,172,937.6,0,0,0,0,0,0,0,0,0,0,0,149,40,55.4,38,0
217.859,14,0,-10.7,0.2,35.4,0,212,70.5,102,234.95,11.1,11.2,12.3,172,969.2,0,0,0,0,0,0,0,0,0,0,0,149,39.8,55.5,37.8,0
217.960,14,0,-10.7,0.2,35.4,0,212,72,102,234.95,11,11.2,12.2,172,993,0,0,0,0,0,0,0,0,0,0,0,149,39.7,55.4,37.7,0
