﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
77.257,13.9,0,-10.6,0.5,35.5,0,205,1,71.3,-40,4,109,234.95,234.95,10.9,11.2,19.9,208,639.7,4756,0,0,7.3,8.6,0,0,181,43.7,58.5,43.7,0
77.357,13.9,0,-10.7,0.4,35.5,0,205,1,70.9,-40,4,109,234.95,234.95,10.8,11.2,19,208,659.4,4567,0,0,7.9,8.2,0,0,181,43.6,59.4,43.6,0
77.463,13.9,0,-10.6,0.4,35.5,0,205,1,71.1,-40,4,109,234.95,234.95,11.2,11.4,18.4,208,682.2,4388,0,0,7.9,8.2,0,0,181,43.3,59.1,43.3,0
77.568,13.9,0,-10.5,0.4,35.5,0,205,1,70.5,-40,4,109,234.95,234.95,11.7,11.7,18,208,705.1,4207,0,0,7.7,7.9,0,0,181,42.9,59.1,42.9,0
77.667,13.9,0,-10.5,0.4,35.5,0,205,1,71.3,-40,5,109,234.95,234.95,11.6,11.6,17.8,208,722.5,4245,0,0,7.5,7.9,0,0,181,43,58.1,43,0
77.767,13.9,0,-10.6,0.4,35.5,0,205,1,70.5,-40,5,109,234.95,234.95,11.3,11.5,18,208,743.3,4361,0,0,7.5,7.9,0,0,181,44.6,59.4,44.6,0
77.867,13.9,0,-10.5,0.4,35.5,0,205,1,70,-40,5,108,234.95,234.95,11.3,11.5,18,208,760.7,4318,0,0,7.5,7.9,0,0,181,43.1,59.3,43.1,0
77.968,13.9,0,-10.5,0.4,35.5,0,205,1,71.1,-40,5,109,234.95,234.95,11.5,11.6,18,208,776.9,4298,0,0,7.4,7.9,0,0,181,43.1,59.3,43.1,0
78.067,13.9,0,-10.5,0.4,35.5,0,205,1,71.6,-40,5,109,234.95,234.95,11.5,11.6,17.9,208,792.2,4251,0,0,7.4,7.9,0,0,181,43,58.8,43,0
78.168,13.9,0,-10.5,0.4,35.5,0,205,1,70.7,-40,5,108,234.95,234.95,11.7,11.7,17.8,208,800.8,4173,0,0,7.3,7.9,0,0,181,42.8,59,42.8,0
78.263,13.9,0,-10.5,0.4,35.5,0,205,1,70.4,-40,5,108,234.95,234.95,11.9,12,17.6,208,806,4021,0,0,7.1,7.5,0,0,181,42.5,58.6,42.5,0
78.367,13.9,0,-10.5,0.4,35.5,0,205,1,70.7,-40,5,108,234.95,234.95,11.9,11.7,16.9,208,809.5,3869,0,0,6.8,7.1,0,0,181,41.3,57.4,41.3,0
78.469,13.9,0,-10.6,0.3,35.5,0,205,1,70.4,-40,5,108,234.95,234.95,11.7,11.3,15.8,208,819.1,3705,0,0,6.4,6.4,0,0,181,40,56.1,40,0
78.567,13.9,0,-10.7,0.3,35.5,0,205,1,70.7,-40,5,108,234.95,234.95,11.4,11,14.8,208,855.3,3543,0,0,6,6,0,0,181,38.9,55,39.4,0
78.669,13.9,0,-10.7,0.3,35.5,0,205,1,70.4,-40,5,108,234.95,234.95,11.3,11.1,13.7,208,953.9,3222,0,0,5.7,5.2,0,0,181,37.7,53.7,39.2,0
78.762,13.9,0,-10.7,0.3,35.5,0,205,1,70.5,-40,5,108,234.95,234.95,11.1,11.2,12.8,208,975,3093,0,0,5.4,4.9,0,0,181,37.2,52.2,38.9,0
78.867,13.9,0,-10.7,0.3,35.5,0,205,1,71.6,-40,5,108,234.95,234.95,11.1,11.2,12.7,208,1005.6,3142,0,0,5.4,4.9,0,0,181,37.4,52.4,38.6,0
78.967,13.9,0,-10.7,0.3,35.5,0,205,1,70.9,-40,5,108,234.95,234.95,11.1,11.2,12.7,208,1031,3138,0,0,5.4,4.9,0,0,181,37.4,53.3,38.4,0
79.063,13.9,0,-10.7,0.3,35.5,0,205,1,71.3,-40,5,108,234.95,234.95,11.1,11.2,12.6,208,1053.5,3111,0,0,5.4,4.9,0,0,181,37.2,53.2,38.2,0
79.169,13.9,0,-10.7,0.3,35.5,0,205,1,71.1,-40,5,108,234.95,234.95,11.1,11.2,12.5,208,1080.2,3101,0,0,5.3,4.9,0,0,181,37.2,52.2,38.1,0
79.262,13.9,0,-10.7,0.3,35.5,0,205,1,71.3,-40,5,108,234.95,234.95,11.1,11.2,12.5,208,1105.7,3106,0,0,5.3,4.9,0,0,181,37.2,52.2,37.9,0
79.353,13.9,0,-10.7,0.3,35.5,0,205,1,70.9,-40,5,108,234.95,234.95,11,11.2,12.5,208,1130.4,3100,0,0,5.3,4.9,0,0,181,37.2,53.2,37.8,0
