﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
55.770,13.9,0,-10.5,0.5,35.5,0,208,1,71.4,5,115,234.95,11.5,11.6,17.9,212,740.7,4253,0,0,7.9,7.9,7.9,7.9,0,0,185,43.2,59.6,43.2,0
55.870,13.9,0,-10.5,0.4,35.5,0,208,1,71.6,5,115,234.95,11.7,11.7,17.8,212,766,4198,0,0,7.9,7.9,7.9,7.9,0,0,185,42.8,59.3,42.8,0
55.974,13.9,0,-10.5,0.4,35.5,0,208,1,72.3,5,115,234.95,11.6,11.7,17.8,212,783.5,4186,0,0,7.9,7.9,7.9,7.9,0,0,185,42.8,59.3,42.8,0
56.070,13.9,0,-10.5,0.4,35.5,0,208,1,71.8,5,115,234.95,11.8,11.8,17.7,212,794.8,4137,0,0,7.5,7.5,7.5,7.5,0,0,185,42.7,59.2,42.7,0
56.164,13.9,0,-10.5,0.3,35.5,0,208,1,71.8,5,115,234.95,11.8,11.9,17.6,212,809.5,4067,0,0,7.5,7.5,7.5,7.5,0,0,185,42.6,59,42.6,0
56.264,13.9,0,-10.5,0.3,35.5,0,208,1,72.2,5,115,234.95,12,11.8,17.1,212,816.5,3904,0,0,7.1,7.1,7.1,7.1,0,0,185,41.6,58,41.6,0
56.364,13.9,0,-10.5,0.3,35.5,0,208,1,70.9,5,115,234.95,11.8,11.3,16.1,212,819.1,3737,0,0,6.8,6.8,6.8,6.8,0,0,185,40.2,56.2,40.2,0
56.459,13.9,0,-10.7,0.3,35.5,0,208,1,71.6,5,115,234.95,11.5,11,15,212,821.2,3570,0,0,6,6,6,6,0,0,185,39,55.3,39.3,0
56.559,13.9,0,-10.7,0.3,35.5,0,208,1,72.5,5,115,234.95,11.3,11.1,14.1,212,826.2,3352,0,0,5.6,5.6,5.6,5.6,0,0,185,38.2,54.5,39.2,0
56.659,13.9,0,-10.7,0.3,35.5,0,208,1,71.3,5,115,234.95,10.8,11.2,13,212,825.6,3006,0,0,4.5,4.5,4.5,4.5,0,0,185,36.8,53.1,38.9,0
56.755,13.9,0,-10.5,0.3,35.5,0,208,1,72.2,5,115,234.95,10.9,11.3,12,212,842.9,2874,0,0,4.1,4.1,4.1,4.1,0,0,185,36.3,51.2,38.5,0
56.860,13.9,0,-10.5,0.3,35.5,0,210,1,71.1,5,115,234.95,10.9,11.3,11.8,212,882.2,2891,0,0,4.1,4.1,4.1,4.1,0,0,185,36.4,51.6,38.2,0
56.954,13.9,0,-10.5,0.3,35.5,0,210,1,70.9,6,115,234.95,11,11.3,11.7,212,961.9,2859,0,0,4.1,4.1,4.1,4.1,0,0,185,36.3,52.5,37.9,0
57.051,13.9,0,-10.4,0.2,35.5,0,210,1,71.4,6,115,234.95,11,11.3,11.6,212,989.2,2806,0,0,4.1,4.1,4.1,4.1,0,0,185,36.1,52.3,37.6,0
57.151,13.9,0,-10.4,0.2,35.5,0,210,1,71.6,6,115,234.95,11,11.3,11.4,212,1017.9,2747,0,0,3.8,3.8,3.8,3.8,0,0,185,35.8,52,37.4,0
57.244,13.9,0,-10.3,0.2,35.5,0,210,1,72.2,6,115,234.95,11,11.4,11.1,212,1045.2,2644,0,0,3.4,3.4,3.4,3.4,0,0,185,35.4,51.6,37.1,0
