Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
245.25,1907,0,0,0,9,118,0,0,16,4,20.5,0,100,19,0,15,48,13.1,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
246.75,1905,0,0,0,9,118,0,0,16,4,23,0,100,18,0,16,49,12.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
247.5,1899,0,0,0,1,118,0,0,16,4,14,0,100,20,0,15,47,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
250,1923,0,0,0,1,118,0,0,16,4,11,0,100,23,0,15,46,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
250.75,1889,0,0,0,0,118,0,0,16,4,7,0,100,23,0,15,46,16.1,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
251.5,1922,0,0,0,0,118,0,0,15,4,5,0,100,21,0,14,46,15.6,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
253.5,1912,0,0,0,1,118,0,0,16,4,1,0,100,20,0,14,46,14.6,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
254.5,1907,0,0,0,1,116,0,0,16,4,1,0,100,20,0,15,46,14.6,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
255,1905,0,0,0,1,116,0,0,16,4,1,0,100,24,0,14,46,15,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
256.5,1915,0,0,0,1,116,0,0,16,4,1,0,100,22,0,14,46,15.9,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
257.5,1900,0,0,0,1,116,0,0,16,4,1,0,100,22,0,13,46,14.7,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
259.25,1901,0,0,0,1,116,0,0,16,4,1,0,100,22,0,14,45,14.7,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
260.25,1894,0,0,0,1,116,0,0,16,4,1,0,100,22,0,14,45,15,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
262.75,1890,0,0,0,1,116,0,0,16,4,1,0,100,24,0,14,46,15,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
263.75,1910,0,0,0,1,116,0,0,16,4,1,0,100,23,0,14,45,15.2,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
264.75,1888,0,0,0,0,116,0,0,16,4,1,0,100,23,0,14,46,15.3,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
266.25,1909,0,0,0,0,116,0,0,16,4,1,0,100,23,0,13,45,14.8,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
267.25,1886,0,0,0,1,116,0,0,16,4,1,0,100,23,0,13,45,14.9,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
267.5,1909,0,0,0,1,116,0,0,16,4,1,0,100,25,0,13,45,14.6,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
269,1896,0,0,0,1,116,0,0,16,4,1,0,100,24,0,13,45,15.9,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
271.5,1905,0,0,0,2,116,0,0,16,4,1,0,100,24,0,13,47,15.3,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
272.5,1894,0,0,0,2,116,0,0,16,4,1,0,100,24,0,14,47,15.1,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
273.5,1899,0,0,0,2,116,0,0,16,4,1,0,100,25,0,13,45,15,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
276,1897,0,0,0,3,116,0,0,16,4,1,0,100,24,0,13,45,14.9,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
277,1893,0,0,0,3,116,0,0,16,4,1,0,100,25,0,13,45,15.1,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
277.25,1882,0,0,0,3,116,0,0,16,4,1,0,100,25,0,13,45,15.5,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
279.75,1878,0,0,0,4,116,0,0,16,6,1,0,100,25,0,14,67,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
280.75,1898,0,0,0,5,116,0,0,15,7,1,0,100,25,0,14,76,15,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
281.75,1884,0,0,0,6,116,0,0,16,7,1,0,100,25,0,15,77,21.1,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
284.25,1879,0,0,0,7,116,0,0,16,7,1,0,100,25,0,15,77,3.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
286.25,1902,0,0,0,7,116,0,0,16,7,3.5,0,100,25,0,13,78,3.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
287.25,1858,0,0,0,9,116,0,0,15,7,4,0,100,25,0,13,76,3.8,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
289.5,1916,0,0,0,9,116,0,0,16,7,20,0,100,25,0,13,70,18.7,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
290.5,1880,0,0,0,9,114,0,0,15,6,19,0,100,25,0,12,66,14.9,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
292,1865,0,0,0,9,114,0,0,15,6,18.5,0,100,25,0,14,64,14.2,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
293,1890,0,0,0,9,114,0,0,16,6,21,0,100,25,0,13,64,13.6,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
294,1902,0,0,0,9,114,0,0,16,5,22,0,100,25,0,13,56,13.6,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
295.5,1892,0,0,0,9,114,0,0,16,5,21.5,0,100,23,0,14,53,13.1,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
296.5,1885,0,0,0,9,114,0,0,15,4,20,0,100,23,0,14,49,12.4,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
297.25,1902,0,0,0,9,114,0,0,15,4,21.5,0,100,23,0,14,46,12.9,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
297.5,1897,0,0,0,10,114,0,0,15,4,26,0,100,23,0,14,44,12.7,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
299.75,1896,0,0,0,12,114,0,0,17,4,33.5,0,100,23,0,16,45,12.6,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
300.75,1920,0,0,0,12,114,0,0,17,4,36.5,0,100,24,0,21,49,13,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
303.25,1889,0,0,0,12,114,0,0,17,5,34.5,0,100,23,0,26,58,13.2,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
304.25,1905,0,0,0,12,114,0,0,17,5,34,0,100,22,0,26,58,12.5,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
306.75,1912,0,0,0,12,116,0,0,17,6,34,0,100,23,0,27,61,12.6,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
307.5,1941,0,0,0,12,116,0,0,16,5,35,0,100,24,0,25,60,12.9,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
311,1939,0,0,0,10,116,0,0,16,5,28.5,0,100,23,0,19,54,12.8,3,0,0,9,6,0,0,0,0,0,0,0,221,0,0
312,1935,0,0,0,10,116,0,0,16,5,34,0,100,24,0,18,54,12.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
313.5,1927,0,0,0,10,116,0,0,16,5,27,0,100,25,0,16,55,13.2,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
314.5,1948,0,0,0,10,116,0,0,16,5,33.5,0,100,24,0,18,52,13.6,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
315.5,1931,0,0,0,11,116,0,0,16,5,34.5,0,100,23,0,18,52,12.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
316.75,1940,0,0,0,11,116,0,0,16,5,34,0,100,24,0,18,51,12.8,3,0,0,9,6,0,0,0,0,0,0,0,219,0,0
317.5,1952,0,0,0,11,116,0,0,16,5,35,0,100,24,0,21,52,13.1,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
320.25,1946,0,0,0,11,118,0,0,16,5,36.5,0,100,24,0,22,55,13.1,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
321.25,1951,0,0,0,11,118,0,0,16,5,36.5,0,100,24,0,23,56,13.2,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
323.25,1960,0,0,0,11,118,0,0,17,5,36.5,0,100,22,0,24,57,14,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
324.75,1973,0,0,0,12,118,0,0,17,5,34.5,0,100,22,0,26,58,14.3,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
325.75,1968,0,0,0,12,118,0,0,17,6,34,0,100,22,0,27,58,14.5,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
327.5,1974,0,0,0,12,118,0,0,17,6,33.5,0,100,22,0,27,61,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
329,1972,0,0,0,12,118,0,0,17,6,33.5,0,100,23,0,28,61,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
331,1979,0,0,0,12,118,0,0,17,6,33.5,0,100,23,0,29,61,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
332,1978,0,0,0,12,118,0,0,17,6,33.5,0,100,24,0,29,62,14.7,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
333.5,1984,0,0,0,12,120,0,0,17,6,33.5,0,100,24,0,29,62,15.1,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
334.5,1992,0,0,0,13,120,0,0,18,6,32,0,100,25,0,31,65,15.1,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
335.5,1989,0,0,0,14,120,0,0,19,6,31,0,100,25,0,34,65,15.4,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
336.75,1990,0,0,0,15,120,0,0,19,7,28.5,0,100,25,0,37,73,14.9,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
337.5,2001,0,0,0,15,120,0,0,19,7,29,0,100,23,0,39,75,14.7,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
340.25,2009,0,0,0,16,120,0,0,20,7,27.5,0,100,22,0,41,77,14.5,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
342.25,2023,0,0,0,16,120,0,0,20,7,27,0,100,23,0,42,78,15,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
344.75,2033,0,0,0,18,120,0,0,20,8,27,0,100,24,0,44,81,14.8,3,0,0,10,6,0,0,0,0,0,0,0,219,0,0
345.75,2039,0,0,0,18,120,0,0,21,8,26,0,100,24,0,48,81,14.8,3,0,0,10,6,0,0,0,0,0,0,0,221,0,0
347,2034,0,0,0,20,120,0,0,21,8,25.5,0,100,24,0,50,86,14.8,3,0,0,10,6,0,0,0,0,0,0,0,221,0,0
347.5,2065,0.1,0,0,21,120,0,0,23,9,23,0,100,24,0,54,91,14.8,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
349.5,2067,0.2,0,0,23,120,0,0,23,9,22.5,0,100,24,0,55,96,14.8,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
350.5,2085,0.2,0,0,23,120,0,0,23,9,19.5,0,100,24,0,61,96,14.6,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
352,2109,0.2,0.9,0.1,34,120,0,0,32,10,15.5,0,90,25,0,69,105,14.6,3,0,0,8,6,0,0,0,0,0,0,0,221,0,0
354.5,2120,0.6,1.8,0.7,37,118,0,0,37,11,13.5,0.9,90,25,0,77,117,14.8,3,0,0.1,8,6,0,0,0,0,0,0,0,221,0,0
355.5,2149,0.9,2.1,1.1,38,118,0,0,37,12,13,1.1,90,26,0,80,122,15.2,3,0,0.1,8,6,0,0,0,0,0,0,0,221,0,0
357.5,2182,1.7,3,1.8,41,118,0,0,36,12,12.5,1.7,90,27,0.6,83,122,14.9,3,0,0.1,6,6,0,0,0,0,0,0,0,221,0,0
359.25,2230,1.8,3,2,46,118,0,0,38,12,10.5,2.1,90,28,1,86,125,14.9,3,0,0.1,6,6,0,0,0,0,0,0,0,221,0,0
360.75,2271,1.6,4.4,1.8,46,116,0,0,38,12,10,2.6,90,28,2.1,89,125,14.9,3,0,0.2,6,6,0,0,0,0,0,0,0,221,0,0
363.75,2306,1.9,6.5,2.3,54,113,0,0,88,13,9.5,3.3,84,29,3.4,94,130,14.8,3,0,0.3,6,6,0,0,0,0,0,0,0,221,0,0
365,2356,2.5,8.1,2.3,59,113,0,0,94,13,9.5,3.3,84,29,3.4,94,130,14.8,3,0,0.4,6,6,0,0,0,0,0,0,0,221,0,0
366,2366,3.5,8.9,4.4,62,111,0,0,96,13,9,5.3,95,29,8.5,100,139,14.2,3,0,0.8,6,6,0,0,0,0,0,0,0,221,0,0
367.5,2424,4.6,11.8,5.7,72,111,0,0,97,13,6.5,6.5,100,30,12.6,100,135,14.8,3,0,0.9,6,6,0,0,0,0,0,0,0,221,0,0
369.5,2505,6.8,16.2,7.4,86,111,0,0,98,13,2,8.199999999999999,85,29,13.8,100,136,14.6,3,0,0.6,8,6,0,0,0,0,0,0,0,221,0,0
372,2579,8.800000000000001,19.7,11.2,98,107,11,0,98,13,1,11.9,77,31,15.2,100,128,14.7,3,0,1.5,8,6,0,0,0,0,0,0,0,221,0,0
373.5,2700,9.9,20.9,13.5,100,107,19,0,99,15,0,14.2,72,36,15,100,131,19.5,3,0,2.4,8,6,0,0,0,0,0,0,0,221,0,0
374.75,2781,11.8,21.1,16.6,100,105,27,0,99,16,0,17.2,73,36,15.2,100,131,19.5,3,0,3.6,8,6,0,0,0,0,0,0,0,221,0,0
377.25,2953,16.7,21.7,22,100,104,43,0,100,15,0,22.3,77,27,16.7,100,117,12.4,3,0,5.8,8,6,0,0,0,0,0,0,0,221,0,0
377.5,3304,14.7,23.8,21.1,100,104,51,0,101,16,0,21.7,67,26,16.1,100,122,12.2,3,0,5.3,6,6,0,0,0,0,0,0,0,221,0,0
380.25,3608,6.2,18.7,13.3,100,100,59,0,72,16,0,10.8,30,25,0.2,100,136,19.9,3,0,6.5,6,6,0,0,0,0,0,0,0,221,0,0
381.75,3141,4.3,8.699999999999999,10.1,100,100,51,0,52,15,13,10.2,100,25,11.1,100,145,3.8,3,0,7.1,6,6,0,0,0,0,0,0,0,221,0,0
383.25,3019,6.9,22.1,9.9,100,100,43,0,97,14,8,10.5,80,25,15.7,100,139,3.8,3,0,5.8,6,6,0,0,0,0,0,0,0,221,0,0
384.75,3111,8.300000000000001,22.1,12.1,100,95,40,0,100,14,4,12.8,71,25,15.6,100,132,24.3,3,0,3,6,6,0,0,0,0,0,0,0,221,0,0
386,3199,10.1,23.1,15,100,95,48,0,101,15,2,15.5,69,25,15.9,100,123,23.2,3,0,3.8,6,6,0,0,0,0,0,0,0,221,0,0
389,3517,14.9,25,22.1,100,91,64,0,100,16,0,22.6,67,27,16.7,100,119,13.1,3,0,7.3,7,6,0,0,0,1.2,0,0,0,221,0,0
391.5,4165,8.300000000000001,17.7,15.9,100,89,80,0,84,16,0,11.9,52,25,9.199999999999999,100,122,19.5,3,0,8.699999999999999,7,6,0,0,1,1.2,0,0,0,221,0,0
393,4068,3.3,8.5,9.9,100,89,74,0,25,14,1.5,1.4,30,25,0,83,143,3.8,3,0,7.6,7,6,0,0,1,1.2,0,0,0,221,0,0
394.25,3582,4.1,17.6,9.9,100,89,66,0,35,14,1.5,1.4,30,25,0,83,143,3.8,3,0,6.6,7,6,0,0,1,1.2,0,0,0,221,0,0
395.75,3516,3.9,16.3,8.4,100,86,58,0,99,13,11,8.9,44,25,7.8,100,136,3.8,3,0,3,7,6,0,0,0.6,0.7,0,0,0,221,0,0
397.25,3572,6.3,20,11.1,100,86,50,0,100,13,9,11.5,57,39,11.5,100,129,3.8,3,0,4.5,7,6,0,0,0.6,0.7,0,0,0,221,0,0
397.5,3577,8.4,20.3,14.9,100,86,54,0,101,16,6,15.6,58,29,11.8,100,128,13,3,0,4.8,7,6,0,0,0.6,0.7,0,0,0,221,0,0
400.75,3632,11.7,21.7,19.7,100,86,62,0,100,17,0,20.3,61,30,13.2,100,124,11.9,3,0,8,7,6,0,1.3,1.6,0.7,0,0,0,221,0,0
403,3762,14.8,25,22.7,100,84,78,0,101,16,0,23.7,73,30,16.6,100,119,11.9,3,0,7.9,7,6,0,2.5,1.6,1.8,0,0,0,219,0,0
404.5,3859,15.6,25,23.4,100,84,86,0,100,16,0,23.6,68,31,17,100,120,14.1,3,0,7.9,7,6,0,2.5,1.6,1.8,0,0,0,219,0,0
406,3932,15.4,25,23.4,100,82,94,0,100,15,0,23.6,66,31,16.6,100,118,12.9,3,0,8,7,6,0,2.5,1.2,1.8,0,0,0,219,0,0
407.5,3990,16,25,23.4,100,82,100,0,101,16,0,23.7,73,31,18.2,100,121,13.3,3,0,7.4,7,6,0,2.5,1.2,1.3,0,0,0,219,0,0
410,4127,18.4,24.7,24.3,100,82,100,0,100,16,0,24.4,79,29,19.4,100,119,12.9,3,0,6.7,6,6,0,2.1,1.2,1.3,0,0,0,217,0,0
411.5,4199,18.8,24.6,23.6,100,82,100,0,101,16,0,24,82,27,20,100,119,12.2,3,0,5.9,6,6,0,2.1,1.2,1.3,0,0,0,217,0,0
412.75,4250,18.5,24.6,23.6,100,80,100,0,100,16,0,24,82,27,20,100,119,12.2,3,0,4.8,6,6,0,2.1,1.2,1.3,0,0,0,217,0,0
414.25,4334,18.5,24.3,22.9,100,80,100,0,101,16,0,23.3,82,26,20,100,120,13.1,3,0,4.4,6,6,0,2.1,0.7,0.9,0,0,0,215,0,0
415.75,4414,18.2,24.1,23.3,100,80,100,0,100,16,0,23.7,79,25,19.1,100,121,13.2,3,0,4.4,6,6,0,1.6,0.7,0.9,0,0,0,215,0,0
416.75,4498,17.7,23.8,23.1,100,80,100,0,100,16,0,23.4,78,25,18.8,100,119,13.2,3,0,5.4,6,6,0,1.6,0.7,0.9,0,0,0,215,0,0
417.5,4564,16.7,23.6,22.9,100,80,100,0,101,16,0,23,74,29,17.5,100,121,14.3,3,0,6.2,8,6,0,1.6,0.7,0.9,0,0,0,213,0,0
420.25,4658,15.6,23.1,22.1,100,78,100,0,101,16,0,22.4,72,29,16.6,100,123,13.7,3,0,6.6,8,6,0,1.6,0.3,0.9,0,0,0,212,0,0
421.25,4709,14.6,22.7,21.1,100,78,100,0,100,16,0,21.6,70,29,15.9,100,121,13,3,0,6.6,8,6,0,1.6,0.3,0.4,0,0,0,212,0,0
424,4827,12.3,22,20,100,78,100,0,101,16,2.5,20.3,63,32,13.8,100,122,13.5,3,0,7.7,8,6,0,1.5,0.3,0.4,0,0,0,212,0,0
425.5,4875,11.6,20.9,19.7,100,78,100,0,101,16,1.5,20.2,58,33,12.3,100,122,12.8,3,0,8.1,8,6,0,1.5,0,0.4,0,0,0,210,0,0
427,4990,11.4,20.6,19.9,100,78,100,0,101,16,5.5,20.2,59,33,12,100,122,12.8,3,0,8.5,8,6,0,1.5,0,0.3,0,0,0,210,0,0
427.5,5039,11.4,20.7,19.7,100,78,100,0,101,16,6,20.2,59,33,12,100,122,12.8,3,0,8.5,8,6,0,1.5,0,0.3,0,0,0,208,0,0
431.5,5189,11.2,20,19.9,100,77,100,0,100,16,6.5,20,58,40,11.5,100,119,13.7,3,0,8.699999999999999,6,6,0,1,1.3,1.8,0,0,0,206,0,0
433.25,5237,10.8,19.9,19.2,100,77,100,0,100,16,6.5,19.7,57,40,11.3,100,120,13.7,3,0,8.6,6,6,0,1,1.3,1.8,0,0,0,206,0,0
434.25,5353,10.5,19.7,18.9,100,77,100,0,100,16,6.5,19.6,56,40,11.1,100,123,13,3,0,8.4,6,6,0,1.8,0.9,1.8,0,0,0,203,0,0
435.75,5425,10.1,19.3,18.6,100,77,100,0,100,16,4.5,19.2,56,40,10.8,100,121,13,3,0,8.4,6,6,0,1.8,0.9,1.6,0,0,0,203,0,0
437.25,5454,10,19.2,18.3,100,77,100,0,100,16,4.5,19,55,40,10.6,100,121,13,3,0,8.5,6,6,0,1.8,0.9,1.6,0,0,0,203,0,0
439.75,5557,9.800000000000001,18.9,18.2,100,77,100,0,101,16,2.5,18.7,55,41,10.3,100,119,13.1,3,0,8.4,6,6,0,1.8,0.9,1.6,0,0,0,203,0,0
441.75,5613,9.6,18.5,18.2,100,77,100,0,100,16,3,18.6,54,42,10,100,122,13,3,0,8.6,6,6,0,1.8,0.9,1.6,0,0,0,203,0,0
443.5,5691,9.4,18.5,17.9,100,77,100,0,100,16,5,18.3,54,42,9.9,100,119,12.8,3,0,8.5,6,6,0,1.3,2.1,1.5,0,0,0,203,0,0
445,5772,9.6,18.5,18.2,100,77,100,0,101,16,5,18.5,54,42,9.9,100,123,12.8,3,0,8.5,6,6,0,1.3,2.1,1.5,0,0,0,201,0,0
446.5,5780,7.3,14.8,14.9,90,77,98,0,101,16,11,13.6,42,42,6.3,100,130,12.5,3,0,8.6,6,6,0,1.3,2.1,1.5,0,0,0,201,0,0
447.5,5655,9.4,0,10.8,0,77,90,0,28,16,2.5,2.4,100,37,0,88,148,10.5,3,0,1.4,7,6,0,1.3,2.1,1.5,0,0,0,201,0,0
450.5,5267,4.9,0,5,1,77,74,0,20,16,4.5,0,100,25,0,30,161,3.8,9,0,0.1,7,6,0,0,0,1,0,0,0,203,0,0
451.75,5091,3.5,0,3.5,1,77,66,0,20,16,5.5,0,100,25,0,30,161,3.8,9,0,0.1,7,6,0,0,0,0,0,0,0,203,0,0
452.75,4946,2.7,0,2.7,1,77,58,0,20,16,6.5,0,100,25,0,24,160,3.8,9,0,0.1,7,6,0,0,0,0,0,0,0,203,0,0
453.75,4749,2.1,0,2.1,0,77,50,0,20,16,6.5,0,100,25,0,24,160,3.8,9,0,0,7,6,0,0,0,0,0,0,0,203,0,0
455.25,4505,1.8,0,1.8,1,77,42,0,20,15,6,0,100,25,0,22,160,3.8,9,0,0,7,6,0,0,0,0,0,0,0,203,0,0
456.75,4090,1.6,0,1.6,1,77,34,0,20,16,6.5,0,100,25,0,21,159,3.8,9,0,0,7,6,0,0,0,0,0,0,0,203,0,0
457.5,4232,1.2,0,1.1,1,77,18,0,19,16,6.5,0,100,25,0,22,160,3.8,9,0,0,7,6,0,0,0,0,0,0,0,203,0,0
461.25,4201,1,0,1,0,77,10,0,19,16,6.5,0,100,25,0,20,161,3.8,9,0,0,7,6,0,0,0,0,0,0,0,203,0,0
462,4204,0.8,0,0.9,1,78,0,0,19,16,6.5,0,100,25,0,21,159,3.8,4,0,0,7,6,0,0,0,0,0,0,0,203,0,0
463,4180,0.8,0,0.7,0,78,0,0,20,15,6.5,0,100,25,0,21,159,3.8,4,0,0.1,7,6,0,0,0,0,0,0,0,203,0,0
464,4169,0.7,0,0.7,0,78,0,0,20,16,6.5,0,100,25,0,20,159,3.8,4,0,0,7,6,0,0,0,0,0,0,0,203,0,0
466.5,4165,0.6,0,0.7,1,78,0,0,20,16,6.5,0,100,25,0,20,161,3.8,4,0,0.1,7,6,0,0,0,0,0,0,0,203,0,0
467.5,4137,0.6,0,0.6,4,80,0,0,19,15,6.5,0,100,25,0,19,159,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0,0
470,4130,0.5,0,0.6,18,82,0,0,20,14,15.5,0,100,25,0,18,142,3.8,4,0,0,8,6,0,0,0,0,0,0,0,203,0,0
471.5,4170,0.4,0.7,0.4,32,82,0,0,22,12,38,0,90,25,0,26,127,13.9,4,0,0.1,8,6,0,0,0,0,0,0,0,203,0,0
472.25,4108,0.3,1.1,0.3,33,82,0,0,30,10,31,0,90,25,0,48,103,13.9,4,0,0,8,6,0,0,0,0,0,0,0,203,0,0
473.75,4120,0,1.1,0,33,84,0,0,30,11,29,0,90,25,0,64,103,15.5,4,0,0,8,6,0,0,0,0,0,0,0,203,0,0
476.25,4132,0.2,1.1,0.3,31,84,0,0,39,11,27.5,0,90,25,0,69,114,13.3,4,0,0,8,6,0,0,0,0,0,0,0,203,0,0
477.5,4108,0.7,0,0.7,1,84,0,0,26,10,11.5,0,100,24,0,34,104,12.6,9,0,0.1,7,6,0,0,0,0,0,0,0,203,0,0
479.75,3975,0.6,0,0.7,1,84,0,0,19,10,6.5,0,100,25,0,24,103,2.7,9,0,0,7,6,0,0,0,0,0,0,0,203,0,0
481.25,3778,0.6,0,0.7,1,84,0,0,19,10,5.5,0,100,25,0,20,105,2.7,9,0,0.1,7,6,0,0,0,0,0,0,0,203,0,0
482,3620,0.6,0,0.7,1,84,0,0,19,10,5,0,100,25,0,20,105,3.8,9,0,0.1,7,6,0,0,0,0,0,0,0,203,0,0
483,3512,0.6,0,0.6,1,84,0,0,18,10,5,0,100,25,0,19,104,3.8,9,0,0.1,7,6,0,0,0,0,0,0,0,201,0,0
484.5,3415,0.6,0,0.6,1,86,0,0,18,10,5,0,100,25,0,19,104,3.8,9,0,0,7,6,0,0,0,0,0,0,0,201,0,0
485.5,3308,0.6,0,0.6,1,86,0,0,18,10,4,0,100,25,0,19,104,3.8,9,0,0,7,6,0,0,0,0,0,0,0,201,0,0
487.5,3310,0.5,0,0.6,1,86,0,0,18,10,4,0,100,25,0,20,105,3.8,5,0,0,7,6,0,0,0,0,0,0,0,201,0,0
489.5,3297,0.5,0,0.4,1,86,0,0,18,10,4,0,100,25,0,20,105,3.8,5,0,0.1,10,6,0,0,0,0,0,0,0,201,0,0
490.5,3294,0.7,0,0.4,1,87,0,0,18,10,4,0,100,25,0,20,105,3.8,5,0,0,10,6,0,0,0,0,0,0,0,201,0,0
492.75,3281,0.8,0,0.7,1,87,0,0,18,10,4,0,100,25,0,20,106,3.8,5,0,0,10,6,0,0,0,0,0,0,0,201,0,0
494.75,3269,0.8,0,0.7,2,87,0,0,18,10,4,0,100,25,0,20,106,3.8,5,0,0,10,6,0,0,0,0,0,0,0,199,0,0
495.75,3264,0.8,0,0.7,6,89,0,0,18,10,4,0,100,25,0,20,106,3.8,5,0,0,10,6,0,0,0,0,0,0,0,199,0,0
496.75,3282,0.8,0,0.7,8,89,0,0,18,10,4,0,100,25,0,16,107,3.8,5,0,0,10,6,0,0,0,0,0,0,0,199,0,0
497.5,3235,0.7,0,0.7,8,89,0,0,18,9,19.5,0,100,25,0,16,95,3.8,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0
499.25,3256,0.7,0,0.7,9,89,0,0,18,8,16,0,100,25,0,17,89,3.8,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0
500.75,3240,0.7,0,0.7,9,89,0,0,18,8,17,0,100,25,0,17,82,14.1,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0
501.5,3225,0.6,0,0.7,8,89,0,0,18,7,16.5,0,100,25,0,17,78,14.2,5,0,0,8,6,0,0,0,0,0,0,0,199,0,0
504,3228,0.6,0,0.6,10,91,0,0,18,6,38.5,0,100,25,0,17,66,12.8,5,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0
