﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
276.553,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.3,66,15.34,15.34,22.9,23,12.8,111,1410,-1.7,-1.7,4.8,25.9,76.5,0,-40,0,0,0,0
276.654,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.19,15.19,22.9,23,12.8,111,1415,-2.5,-2.5,4.7,25.9,76.4,0,-40,0,0,0,0
276.754,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.06,15.06,22.9,23,12.8,111,1403,-4.6,-4.6,4.7,25.9,76.5,0,-40,0,0,0,0
276.854,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.83,14.83,22.9,23,12.8,111,1413,-6.4,-6.4,4.8,25.9,76.5,0,-40,0,0,0,0
276.956,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.01,15.01,22.8,22.9,12.8,111,1420,-3.4,-3.4,4.7,26.2,76.2,0,-40,0,0,0,0
277.054,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.99,14.99,22.7,22.9,12.7,111,1407,-4.3,-4.3,4.7,25.9,75.8,0,-40,0,0,0,0
277.155,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.11,15.11,22.6,22.8,12.7,111,1415,-3.1,-3.1,4.7,25.9,75.4,0,-40,0,0,0,0
277.253,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.09,15.09,22.5,22.7,12.7,111,1421,-3.3,-3.3,4.7,26.2,75.3,0,-40,0,0,0,0
277.358,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.06,15.06,22.8,22.7,12.6,111,1415,-4.5,-4.5,4.7,25.9,76.1,0,-40,0,0,0,0
277.458,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.06,15.06,22.8,22.7,12.6,111,1420,-4.9,-4.8,4.7,26.2,76.2,0,-40,0,0,0,0
277.563,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.23,15.23,22.5,22.7,12.6,111,1407,-2.7,-2.7,4.7,25.9,75.1,0,-40,0,0,0,0
277.669,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.16,15.16,22.8,22.7,12.7,111,1424,-2.8,-2.8,4.7,26.2,75.4,0,-40,0,0,0,0
277.771,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.09,15.09,22.7,22.7,12.6,111,1405,-4.1,-4.1,4.7,25.9,75.2,0,-40,0,0,0,0
277.868,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.83,14.83,22.7,23,12.7,111,1411,-6.5,-6.5,4.7,25.9,75.7,0,-40,0,0,0,0
277.970,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,14.99,14.99,22.8,23.1,12.7,111,1407,-3,-3,4.7,25.9,76.1,0,-40,0,0,0,0
278.072,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.01,15.01,22.8,23.3,12.8,111,1394,-3.9,-3.9,4.8,25.9,76.1,0,-40,0,0,0,0
278.183,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.11,15.11,23,23.5,12.9,111,1407,-3.3,-3.3,4.8,25.9,76.8,0,-40,0,0,0,0
278.283,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.7,66,14.96,14.96,23.3,23.6,12.9,111,1393,-5.5,-5.5,4.8,25.9,77.8,0,-40,0,0,0,0
278.386,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,14.83,14.83,23.4,23.5,12.9,111,1399,-4.7,-4.7,4.8,25.9,78,0,-40,0,0,0,0
278.488,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,14.74,14.74,23.3,23.5,13,111,1403,-4.7,-4.7,4.8,25.9,78.1,0,-40,0,0,0,0
278.585,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,14.68,14.68,23.2,23.5,12.9,111,1391,-5.9,-5.9,4.8,25.9,77.4,0,-40,0,0,0,0
278.690,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.3,66,14.67,14.67,23.2,23.3,12.9,111,1406,-6.2,-6.2,4.8,25.9,77.7,0,-40,0,0,0,0
278.783,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,14.71,14.71,23.2,23.3,12.9,111,1419,-5.7,-5.7,4.8,26.2,77.6,0,-40,0,0,0,0
278.883,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.2,66,14.86,14.86,23.3,23.1,12.9,111,1406,-5.7,-5.7,4.8,25.9,78.1,0,-40,0,0,0,0
278.986,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,14.99,14.99,23.3,23,12.8,111,1415,-3.8,-3.8,4.7,25.9,78.1,0,-40,0,0,0,0
279.083,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,15.3,15.3,23.1,22.9,12.8,111,1418,-2.2,-2.2,4.7,26.2,77.4,0,-40,0,0,0,0
279.183,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.34,15.34,22.7,22.9,12.7,111,1404,-1.8,-1.8,4.7,25.9,75.9,0,-40,0,0,0,0
279.283,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.11,15.11,22.7,22.8,12.7,111,1415,-4,-4,4.7,25.9,75.9,0,-40,0,0,0,0
279.388,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.93,14.93,22.9,22.8,12.7,111,1407,-5.2,-5.2,4.7,26.2,75.8,0,-40,0,0,0,0
279.488,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,14.93,14.93,22.7,22.8,12.6,111,1408,-5.2,-5.2,4.7,25.9,75.9,0,-40,0,0,0,0
279.588,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,14.89,14.89,22.8,23.1,12.7,111,1411,-4.7,-4.7,4.6,25.9,76,0,-40,0,0,0,0
279.690,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.01,15.01,22.7,23.2,12.8,111,1397,-3.8,-3.8,4.7,25.9,75.5,0,-40,0,0,0,0
279.793,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.16,15.16,22.7,23.3,12.8,111,1406,-3.2,-3.2,4.7,25.9,75.8,0,-40,0,0,0,0
279.893,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.16,15.16,22.8,23.2,12.8,111,1412,-2.5,-2.5,4.7,25.9,76.2,0,-40,0,0,0,0
279.994,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.04,15.04,23,23.3,12.8,111,1398,-4.3,-4.3,4.7,25.9,76.6,0,-40,0,0,0,0
280.093,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,14.93,14.93,23.1,23.2,12.8,111,1403,-5.3,-5.3,4.8,25.9,77.2,0,-40,0,0,0,0
280.183,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,14.93,14.93,23.1,23.3,12.9,111,1409,-3.9,-3.9,4.8,25.9,77.3,0,-40,0,0,0,0
280.286,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,14.96,14.96,23,23.2,12.8,111,1398,-3.9,-3.9,4.8,25.9,76.8,0,-40,0,0,0,0
280.399,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.09,15.09,23,23.2,12.8,111,1417,-3.1,-3.1,4.5,25.9,76.9,0,-40,0,0,0,0
280.498,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.19,15.19,23.1,23.1,12.8,111,1404,-2.8,-2.8,4.8,25.9,77.2,0,-40,0,0,0,0
280.600,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.3,15.3,23.1,23,12.8,111,1416,-3.2,-3.2,4.8,25.9,77.4,0,-40,0,0,0,0
280.693,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.9,66,15.26,15.26,23,22.9,12.8,111,1423,-2.8,-2.8,4.7,26.2,76.9,0,-40,0,0,0,0
280.794,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.34,15.34,22.7,22.9,12.8,111,1413,-0.9,-0.9,4.7,25.9,75.8,0,-40,0,0,0,0
280.895,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,15.11,15.11,22.7,22.7,12.8,111,1423,-3.2,-3.2,4.7,26.2,75.7,0,-40,0,0,0,0
280.998,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,14.99,14.99,22.7,22.7,12.7,111,1429,-3.6,-3.6,4.7,26.2,75.8,0,-40,0,0,0,0
281.134,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.06,15.06,22.7,22.6,12.7,111,1428,-3.6,-3.6,4.7,26.2,76,0,-40,0,0,0,0
281.233,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.14,15.14,22.5,22.6,12.6,111,1424,-2.2,-2.2,4.7,26.2,75.2,0,-40,0,0,0,0
281.330,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.19,15.19,22.7,22.5,12.6,111,1429,-2.1,-2.1,4.7,26.2,75,0,-40,0,0,0,0
281.430,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.16,15.16,22.6,22.5,12.6,111,1414,-2.9,-2.9,4.7,25.9,75.4,0,-40,0,0,0,0
281.533,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.23,15.23,22.7,22.5,12.6,111,1420,-3.2,-3.2,4.7,26.2,75.7,0,-40,0,0,0,0
281.643,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.23,15.23,22.4,22.5,12.6,111,1410,-2.2,-2.1,4.6,25.9,75.5,0,-40,0,0,0,0
281.740,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,15.26,15.26,22.2,22.6,12.6,111,1418,-1.7,-1.7,4.7,26.2,74.1,0,-40,0,0,0,0
282.261,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,15.01,15.01,22.2,22.8,12.6,111,1420,-3.3,-3.3,4.7,26.2,74.2,0,-40,0,0,0,0
282.353,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.23,15.23,22.8,23.4,12.9,111,1408,-1.3,-1.3,4.8,25.9,76.3,0,-40,0,0,0,0
282.462,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.11,15.11,23.2,23.4,12.9,111,1394,-3.5,-3.5,4.8,25.9,76.7,0,-40,0,0,0,0
282.553,12.6,7,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.23,15.23,23.2,23.3,12.9,111,1402,-2.9,-2.9,4.8,25.9,77.7,0,-40,0,0,0,0
282.647,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.06,15.06,23.2,23.3,12.9,111,1413,-2.5,-2.5,4.8,25.9,77.7,0,-40,0,0,0,0
282.748,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.16,15.16,23.1,23.3,12.9,111,1402,-1.7,-1.7,4.8,25.9,77.2,0,-40,0,0,0,0
282.849,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.19,15.19,23.1,23.1,12.9,111,1417,-1.8,-1.8,4.8,26.2,77.4,0,-40,0,0,0,0
282.948,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.3,15.3,23,23,12.9,111,1428,-1.7,-1.7,4.8,26.2,77.1,0,-40,0,0,0,0
283.047,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.2,66,15.06,15.06,23.1,22.8,12.8,111,1416,-3.2,-3.2,4.8,25.9,77,0,-40,0,0,0,0
283.144,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.09,15.09,23.1,22.7,12.8,111,1428,-2.5,-2.5,4.7,26.2,77.3,0,-40,0,0,0,0
283.243,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,73,66,15.06,15.06,22.7,22.6,12.8,111,1436,-2.6,-2.6,4.7,26.2,75.9,0,-40,0,0,0,0
283.355,12.6,7,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.23,15.23,22.5,21.6,12.6,111,1425,-1.4,-1.4,4.7,26.2,75.2,0,-40,0,0,0,0
283.455,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,15.04,15.04,22.5,22.5,12.7,111,1439,-1.7,-1.7,4.7,26.2,75.3,0,-40,0,0,0,0
283.553,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.99,14.99,22.5,22.5,12.6,111,1424,-3.7,-3.7,4.7,26.2,75,0,-40,0,0,0,0
283.660,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.9,66,14.89,14.89,22.3,22.4,12.6,111,1432,-4.5,-4.5,4.7,26.2,74.8,0,-40,0,0,0,0
283.761,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.01,15.01,22.3,22.4,12.6,111,1415,-2.6,-2.6,4.7,25.9,74.4,0,-40,0,0,0,0
283.853,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.16,15.16,22.3,22.4,12.5,111,1421,-1.5,-1.5,4.7,26.2,74.4,0,-40,0,0,0,0
283.953,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.01,15.01,22.3,22.6,12.6,111,1421,-2.2,-2.2,4.7,26.2,74.5,0,-40,0,0,0,0
284.053,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.2,66,15.06,15.06,22.6,23,12.7,111,1401,-2,-2,4.7,25.9,75.4,0,-40,0,0,0,0
284.153,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.93,14.93,22.6,23.1,12.8,111,1408,-4.2,-4.2,4.7,25.9,75.6,0,-40,0,0,0,0
284.243,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,14.96,14.96,22.8,23.1,12.7,111,1406,-3,-3,4.8,25.9,76.1,0,-40,0,0,0,0
284.338,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.01,15.01,22.9,23.2,12.8,111,1411,-3,-3,4.8,25.9,76.7,0,-40,0,0,0,0
284.438,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.09,15.09,22.9,23.1,12.8,111,1398,-2.1,-2.1,4.8,25.9,76.3,0,-40,0,0,0,0
284.538,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.14,15.14,22.9,23.1,12.8,111,1411,-1.8,-1.8,4.8,25.9,76.5,0,-40,0,0,0,0
284.635,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.26,15.26,22.9,23,12.8,111,1419,-0.5,-0.5,4.8,26.2,76.4,0,-40,0,0,0,0
284.735,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.11,15.11,23.1,22.9,12.8,111,1407,-1.3,-1.3,4.8,25.9,77.2,0,-40,0,0,0,0
284.853,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.19,15.19,23,22.8,12.8,111,1423,-1.4,-1.4,4.8,26.2,76.9,0,-40,0,0,0,0
284.949,12.6,7,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.11,15.11,22.7,22.8,12.7,111,1411,-1.5,-1.5,4.7,25.9,75.8,0,-40,0,0,0,0
285.046,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.16,15.16,22.7,22.7,12.7,111,1425,-0.8,-0.8,4.7,26.2,75.9,0,-40,0,0,0,0
285.144,12.6,7,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.01,15.01,22.5,21.6,12.5,111,1432,-2.2,-2.2,4.6,26.2,75.5,0,-40,0,0,0,0
285.246,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.3,66,14.93,14.93,22.3,22.5,12.5,111,1415,-3.3,-3.3,4.7,25.9,74.4,0,-40,0,0,0,0
285.349,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.99,14.99,22.4,22.5,12.6,111,1419,-2.6,-2.6,4.7,26.2,74.8,0,-40,0,0,0,0
285.448,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,15.16,15.16,22.3,22.6,12.6,111,1422,-0.9,-0.9,4.7,26.2,74.4,0,-40,0,0,0,0
285.543,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.23,15.23,22.3,22.6,12.6,111,1410,-0.4,-0.4,4.7,25.9,74.4,0,-40,0,0,0,0
285.653,12.6,7,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.16,15.16,22.4,22.6,12.6,111,1422,-0.8,-0.8,4.7,26.2,74.8,0,-40,0,0,0,0
285.748,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.3,66,15.09,15.09,22.2,22.7,12.4,111,1407,-2.6,-2.6,4.5,26.2,73.8,0,-40,0,0,0,0
285.855,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.96,14.96,22.4,22.8,12.6,111,1412,-3.7,-3.7,4.7,25.9,74.8,0,-40,0,0,0,0
285.953,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.06,15.06,22.5,22.9,12.7,111,1416,-1.9,-1.9,4.7,25.9,75.1,0,-40,0,0,0,0
286.475,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.16,15.16,22.5,23.2,12.8,111,1400,-1.2,-1.2,4.8,25.9,75.1,0,-40,0,0,0,0
286.563,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.19,15.19,22.8,23,12.8,111,1406,0.3,0.3,4.8,25.9,76.3,0,-40,0,0,0,0
286.659,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.16,15.16,22.9,22.9,12.8,111,1419,-0.7,-0.7,4.8,26.2,76.5,0,-40,0,0,0,0
286.753,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,15.3,15.3,22.8,22.8,12.8,111,1428,0.7,0.7,4.7,26.2,76.4,0,-40,0,0,0,0
286.853,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,14.96,14.96,22.8,22.7,12.8,111,1418,-2.1,-2.1,4.7,26.2,76.2,0,-40,0,0,0,0
286.954,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.2,66,15.01,15.01,22.7,22.6,12.7,111,1426,-2.2,-2.2,4.7,26.2,75.9,0,-40,0,0,0,0
287.053,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,14.99,14.99,22.6,22.5,12.7,111,1432,-1.8,-1.8,4.7,26.2,75.6,0,-40,0,0,0,0
287.148,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.96,14.96,22.3,22.5,12.7,111,1419,-1.2,-1.1,4.7,26.2,75.5,0,-40,0,0,0,0
287.248,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.09,15.09,22.4,22.4,12.6,111,1428,-0.6,-0.6,4.7,26.2,74.7,0,-40,0,0,0,0
287.348,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.11,15.11,22.4,22.3,12.6,111,1432,-0.9,-0.9,4.7,26.2,74.8,0,-40,0,0,0,0
287.447,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.16,15.16,22.5,22.3,12.5,111,1419,-1.4,-1.4,4.7,26.2,75.3,0,-40,0,0,0,0
287.543,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.16,15.16,22.5,22.2,12.5,111,1427,-1.2,-1.2,4.6,26.2,75.4,0,-40,0,0,0,0
287.643,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.5,66,15.01,15.01,22.1,22.3,12.5,111,1428,-1.5,-1.5,4.6,26.2,73.8,0,-40,0,0,0,0
287.739,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.5,66,15.19,15.19,22,22.3,12.5,111,1415,-0.5,-0.5,4.6,25.9,73.4,0,-40,0,0,0,0
287.839,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.9,66,15.06,15.06,22,22.5,12.5,111,1419,-1.2,-1.2,4.7,26.2,73.5,0,-40,0,0,0,0
287.935,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.9,66,14.83,14.83,22.2,23,12.6,111,1414,-3.2,-3.2,4.7,25.9,74,0,-40,0,0,0,0
288.033,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,14.83,14.83,22.6,23.2,12.7,111,1393,-2,-2,4.7,25.9,75.3,0,-40,0,0,0,0
288.133,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.89,14.89,22.8,23.5,12.9,111,1396,-3,-3,4.8,25.9,76.3,0,-40,0,0,0,0
288.235,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,14.93,14.93,23.1,23.6,12.9,111,1401,-3,-2.9,4.8,25.9,77.1,0,-40,0,0,0,0
288.335,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.06,15.06,23,23.6,13,111,1390,-0.7,-0.7,4.8,25.9,76.7,0,-40,0,0,0,0
288.433,12.6,7.3,-7,0,153,0,0,0,0,0,0,72.5,66,15.09,15.09,23.2,23.5,13,111,1404,-0.7,-0.7,4.9,25.9,77.5,0,-40,0,0,0,0
288.537,12.6,7.3,-7,0,153,0,0,0,0,0,0,72.5,66,15.06,15.06,23.3,23.4,13,111,1412,-0.5,-0.5,4.8,25.9,78.1,0,-40,0,0,0,0
288.633,12.6,7.3,-7,0,153,0,0,0,0,0,0,72.3,66,15.09,15.09,23.5,23.3,12.9,113,1397,-1.3,-1.3,4.8,25.9,78.7,0,-40,0,0,0,0
288.733,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,15.01,15.01,23.4,23.2,12.9,113,1412,-2.4,-2.4,4.8,25.9,78.3,0,-40,0,0,0,0
288.834,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.7,66,14.99,14.99,23.2,23.2,12.9,113,1422,-1.8,-1.8,4.8,26.2,77.8,0,-40,0,0,0,0
288.935,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.06,15.06,23,23,12.9,113,1413,-0.8,-0.8,4.9,25.9,76.7,0,-40,0,0,0,0
289.035,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,14.99,14.99,22.9,23,12.9,113,1426,-1.1,-1.1,4.8,26.2,76.6,0,-40,0,0,0,0
289.139,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.5,66,14.99,14.99,23,22.8,12.9,113,1434,-1.8,-1.8,4.8,26.2,77.1,0,-40,0,0,0,0
289.235,12.6,7.3,-7.1,0,153,0,0,0,0,0,0,72.3,66,15.06,15.06,22.9,22.6,12.8,113,1423,-2.2,-2.2,4.8,26.2,76.8,0,-40,0,0,0,0
289.340,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.19,15.19,22.8,22.5,12.8,113,1441,-0.8,-0.8,4.7,26.2,76.4,0,-40,0,0,0,0
289.433,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.16,15.16,22.4,22.4,12.7,113,1428,-1,-1,4.7,26.2,74.9,0,-40,0,0,0,0
289.534,12.6,7,-7.2,0,153,0,0,0,0,0,0,72.7,66,14.99,14.99,22.4,22.4,12.6,113,1438,-1.8,-1.8,4.7,26.2,74.8,0,-40,0,0,0,0
289.637,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,73.2,66,14.99,14.99,22,22.4,12.5,113,1442,-1.6,-1.6,4.6,26.2,73.6,0,-40,0,0,0,0
289.733,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.7,66,14.86,14.86,22.1,22.3,12.5,113,1423,-2.6,-2.6,4.7,26.2,73.8,0,-40,0,0,0,0
289.833,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.5,66,14.96,14.96,22.3,22.4,12.5,113,1425,-2.7,-2.7,4.7,26.2,74.3,0,-40,0,0,0,0
289.945,12.6,7.3,-7.3,0,153,0,0,0,0,0,0,72.5,66,14.99,14.99,22.1,22.4,12.5,113,1413,-1.4,-1.4,4.7,26.2,74.5,0,-40,0,0,0,0
290.057,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.09,15.09,22.1,22.6,12.6,113,1418,-0.1,-0.1,4.7,26.2,73.8,0,-40,0,0,0,0
290.164,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,14.93,14.93,22.5,22.7,12.6,113,1406,-2.2,-2.2,4.7,25.9,74.9,0,-40,0,0,0,0
290.278,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.99,14.99,22.2,22.7,12.8,113,1439,-1.2,-1.2,4.8,26.2,74.3,0,-40,0,0,0,0
290.374,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,16.42,16.42,22.4,22.6,12.9,113,1445,8.2,8.2,4.8,27,74.8,0,-40,0,0,0,0
290.476,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.76,14.76,22.3,22.5,12.9,113,1450,-4,-4,4.9,27,74.7,0,-40,0,0,0,0
290.574,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.2,66,14.43,14.43,22.5,22.5,12.8,113,1438,-4.9,-4.8,4.8,26.2,75.3,0,-40,0,0,0,0
290.681,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,14.4,14.4,22.5,22.4,12.8,113,1447,-6.1,-6.1,4.8,27,75.4,0,-40,0,0,0,0
290.773,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,14.64,14.64,22.3,22.4,12.7,113,1428,-3.4,-3.4,4.7,26.2,74.4,0,-40,0,0,0,0
290.875,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.19,15.19,22.3,22.3,12.6,113,1433,0.2,0.2,4.7,26.2,74.6,0,-40,0,0,0,0
290.973,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.53,15.53,22.2,22.3,12.6,113,1436,2.1,2.2,4.7,26.2,74.4,0,-40,0,0,0,0
291.069,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.3,66,15.49,15.49,22.4,22.4,12.5,113,1417,0.7,0.7,4.7,26.2,74.2,0,-40,0,0,0,0
291.168,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.5,66,15.23,15.23,22.4,22.4,12.5,113,1418,-0.8,-0.8,4.7,26.2,74.6,0,-40,0,0,0,0
291.269,12.6,7.3,-7.2,0,153,0,0,0,0,0,0,72.7,66,15.06,15.06,22.4,22.6,12.6,113,1421,-0.4,-0.4,4.7,26.2,75,0,-40,0,0,0,0
