﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
16.241,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.46,14.46,25,24.4,10,91,1031,-5.9,-5.9,3.4,19.9,81.6,0,-40,0,0,0,0
16.340,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.71,14.71,24.8,24.8,9.9,91,1011,-4.7,-4.7,3.4,19.9,80.8,0,-40,0,0,0,0
16.448,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.3,63,15.11,15.11,24.8,24.8,9.8,91,1021,-3.7,-3.7,3.3,19.9,80.8,0,-40,0,0,0,0
16.542,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,15.23,15.23,24.5,24.8,9.8,91,1011,-3.3,-3.3,3.3,19.9,79.9,0,-40,0,0,0,0
16.654,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.7,63,15.27,15.27,24.5,25,9.8,91,990,-2.4,-2.4,3.4,19.5,79.5,0,-40,0,0,0,0
16.754,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.7,63,15.16,15.16,24.9,25.1,9.9,91,986,-2.4,-2.4,3.4,19.9,81,0,-40,0,0,0,0
16.850,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.93,14.93,24.8,25.1,10.1,91,1060,-3.3,-3.3,3.4,20.2,80.8,0,-40,0,0,0,0
16.952,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,15.72,15.72,24.7,24.6,10.1,91,1052,3.2,3.2,3.5,20.2,80.7,0,-40,0,0,0,0
17.467,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.3,63,15.11,15.11,24.7,24.6,10.1,91,1040,-4.1,-4.1,3.5,20.2,80.5,0,-40,0,0,0,0
17.569,12.6,4.3,-7,0,129,0,0,0,0,0,0,72.5,63,14.67,14.67,24.3,24.5,9.8,91,1010,-5.2,-5.2,3.3,19.9,78.8,0,-40,0,0,0,0
17.669,12.6,4.3,-7,0,129,0,0,0,0,0,0,72.5,63,14.86,14.86,24.3,24.6,9.8,91,1023,-3.9,-3.9,3.3,19.9,79.2,0,-40,0,0,0,0
17.774,12.6,4.3,-7,0,129,0,0,0,0,0,0,72.5,63,14.99,14.99,24.4,24.8,9.7,91,1007,-3.2,-3.2,3.3,19.9,79.4,0,-40,0,0,0,0
17.870,12.6,4.3,-7,0,129,0,0,0,0,0,0,72.5,63,14.93,14.93,24.4,25,9.8,91,990,-4.6,-4.6,3.3,19.5,79.3,0,-40,0,0,0,0
17.979,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,15.01,15.01,24.5,25.7,9.9,91,983,-3.4,-3.3,3.3,19.5,79.6,0,-40,0,0,0,0
18.080,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.99,14.99,24.8,25.2,9.8,91,1000,-4.9,-4.9,3.3,19.9,81,0,-40,0,0,0,0
18.181,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,15.01,15.01,24.9,25.5,9.8,91,989,-3.7,-3.7,3.3,19.5,80.8,0,-40,0,0,0,0
18.280,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.86,14.86,24.8,25.8,10.2,91,1035,-5.6,-5.6,3.5,20.2,80.7,0,-40,0,0,0,0
18.434,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,16.05,16.05,24.9,25.3,10.3,91,1051,3.1,3.1,3.5,20.2,81.4,0,-40,0,0,0,0
18.540,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.46,14.46,24.9,25.4,10.3,91,1043,-6.6,-6.6,3.5,20.2,81.3,0,-40,0,0,0,0
18.646,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.27,14.27,24.9,25.2,10.2,91,1042,-7.1,-7.1,3.5,20.2,81.5,0,-40,0,0,0,0
18.739,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.24,14.24,24.9,25.1,10.1,91,1028,-7.6,-7.6,3.5,19.9,81.2,0,-40,0,0,0,0
18.831,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.3,14.3,24.9,24.5,10,91,1036,-6.6,-6.6,3.4,20.2,81.4,0,-40,0,0,0,0
18.936,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.37,14.37,24.9,25.1,10.1,91,1026,-7.4,-7.4,3.4,19.9,81.2,0,-40,0,0,0,0
19.029,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.53,14.53,24.9,24.4,9.9,91,1012,-6.5,-6.5,3.3,19.9,81.1,0,-40,0,0,0,0
19.137,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.83,14.83,24.6,24.6,9.8,91,1028,-4.8,-4.8,3.3,19.9,80,0,-40,0,0,0,0
19.229,12.6,4.3,-7,0,129,0,0,0,0,0,0,72.5,63,15.23,15.23,24.4,24.8,9.8,91,1016,-2.6,-2.6,3.3,19.9,79.5,0,-40,0,0,0,0
19.326,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,15.37,15.37,24.6,25.4,9.9,91,1012,-1.8,-1.8,3.4,19.9,80.1,0,-40,0,0,0,0
19.419,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.2,63,15.34,15.34,24.9,24.9,9.8,91,1002,-1,-1,3.3,19.9,81.4,0,-40,0,0,0,0
19.519,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.2,63,15.09,15.09,24.8,25.1,9.8,91,990,-2.7,-2.7,3.4,19.5,80.8,0,-40,0,0,0,0
19.638,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.86,14.86,25,25.6,10,91,1007,-4.9,-4.9,3.4,19.9,81.7,0,-40,0,0,0,0
19.729,12.6,4.3,-6.8,0,129,0,0,0,0,0,0,72.3,63,14.63,14.63,25.2,25,9.9,91,1007,-6.4,-6.4,3.4,19.9,82.5,0,-40,0,0,0,0
19.829,12.6,4.5,-6.8,0,129,0,0,0,0,0,0,72.5,63,14.67,14.67,25.1,25.7,9.8,91,1000,-5.1,-5.1,3.3,19.9,81.9,0,-40,0,0,0,0
19.931,12.6,4.5,-6.8,0,129,0,0,0,0,0,0,72.5,63,14.74,14.74,25,25.6,9.9,91,984,-4.6,-4.6,3.4,19.5,81.5,0,-40,0,0,0,0
20.030,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.83,14.83,25.1,25.5,10.2,91,1059,-3.6,-3.6,3.5,20.2,82,0,-40,0,0,0,0
20.129,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,16.09,16.09,25,25.5,10.4,91,1051,4.8,4.8,3.5,20.2,81.5,0,-40,0,0,0,0
20.234,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,15.01,15.01,25.1,25.3,10.4,91,1046,-5.3,-5.3,3.6,20.2,82,0,-40,0,0,0,0
20.331,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.38,14.38,25.2,25,10.3,91,1037,-7.1,-7.1,3.5,20.2,82.3,0,-40,0,0,0,0
20.433,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.43,14.43,25,25.1,10.3,91,1057,-6.5,-6.5,3.5,20.2,81.8,0,-40,0,0,0,0
20.529,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.4,14.4,25,25,10.2,91,1049,-6.4,-6.4,3.5,20.2,81.5,0,-40,0,0,0,0
20.641,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.47,14.47,24.9,24.9,10.2,91,1047,-6.6,-6.6,3.5,20.2,81.1,0,-40,0,0,0,0
20.740,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.6,14.6,24.9,24.7,10.1,91,1032,-5.9,-5.9,3.5,20.2,81.1,0,-40,0,0,0,0
20.840,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.86,14.86,25,24.8,10.1,91,1045,-4.4,-4.4,3.5,20.2,81.7,0,-40,0,0,0,0
20.984,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,15.06,15.06,24.9,24.8,10,91,1043,-3.1,-3.1,3.4,20.2,81.3,0,-40,0,0,0,0
21.082,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.3,63,15.44,15.44,24.6,24.2,9.9,91,1022,-1.4,-1.4,3.3,19.9,80,0,-40,0,0,0,0
21.183,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,15.42,15.42,24.4,24.8,10,91,1039,-1.1,-1.1,3.4,20.2,79.3,0,-40,0,0,0,0
21.289,12.6,4.3,-7,0,129,0,0,0,0,0,0,72.5,63,15.34,15.34,24.5,24.4,9.9,91,1036,-1.3,-1.3,3.3,20.2,79.8,0,-40,0,0,0,0
21.391,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.3,63,14.99,14.99,24.4,24.9,9.9,91,1022,-3.6,-3.6,3.3,19.9,79.3,0,-40,0,0,0,0
21.489,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.8,14.8,24.4,25.1,9.9,91,1006,-6,-6,3.4,19.9,79.3,0,-40,0,0,0,0
21.589,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.64,14.64,24.8,25.3,10,91,1021,-6.3,-6.3,3.4,19.9,80.6,0,-40,0,0,0,0
21.684,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.83,14.83,24.8,25.4,10,91,1011,-4.3,-4.3,3.4,19.9,80.5,0,-40,0,0,0,0
21.786,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.76,14.76,25,25.4,10,91,995,-4.6,-4.6,3.4,19.5,81.4,0,-40,0,0,0,0
21.889,12.6,4.5,-6.8,0,129,0,0,0,0,0,0,72.5,63,14.99,14.99,25.2,25.5,10,91,1013,-3,-3,3.4,19.9,82.3,0,-40,0,0,0,0
21.989,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.93,14.93,25,25.6,10,91,1001,-3.6,-3.5,3.4,19.9,81.6,0,-40,0,0,0,0
22.084,12.6,4.5,-6.8,0,129,0,0,0,0,0,0,72.7,63,14.74,14.74,25.1,25.7,10,91,987,-5.1,-5.1,3.4,19.5,81.7,0,-40,0,0,0,0
22.184,12.6,4.5,-6.8,0,129,0,0,0,0,0,0,72.7,63,14.74,14.74,25.2,25.7,10,91,1018,-6.1,-6.1,3.4,19.9,82.5,0,-40,0,0,0,0
22.279,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.53,14.53,25,25.7,10.4,91,1055,-7.1,-7.1,3.5,20.2,81.5,0,-40,0,0,0,0
22.389,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,16.29,16.29,24.8,25.3,10.4,91,1042,3.1,3.1,3.5,20.2,80.9,0,-40,0,0,0,0
22.489,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.64,14.64,24.8,25.2,10.4,91,1042,-6.4,-6.4,3.5,20.2,80.9,0,-40,0,0,0,0
22.590,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.33,14.33,24.9,25.1,10.3,91,1059,-6.4,-6.4,3.5,20.2,81.3,0,-40,0,0,0,0
22.689,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.37,14.37,24.9,25,10.3,91,1048,-6.2,-6.2,3.5,20.2,81.4,0,-40,0,0,0,0
22.789,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.7,63,14.35,14.35,24.9,24.8,10.2,91,1047,-7.1,-7.1,3.5,20.2,81.3,0,-40,0,0,0,0
22.891,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.33,14.33,24.8,24.3,10,91,1033,-7.8,-7.8,3.4,20.2,80.7,0,-40,0,0,0,0
22.993,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.5,63,14.54,14.54,24.6,24.4,9.9,91,1048,-6.1,-6.1,3.4,20.2,80.2,0,-40,0,0,0,0
23.109,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.3,63,14.76,14.76,24.5,24.8,9.9,91,1044,-5.6,-5.6,3.4,20.2,79.8,0,-40,0,0,0,0
23.224,12.6,4.5,-6.9,0,129,0,0,0,0,0,0,72.5,63,15.06,15.06,24.5,24.8,10,91,1033,-3.3,-3.3,3.4,20.2,79.8,0,-40,0,0,0,0
23.321,12.6,4.3,-6.9,0,129,0,0,0,0,0,0,72.7,63,15.19,15.19,24.5,24.4,9.9,91,1026,-3.4,-3.4,3.3,19.9,79.9,0,-40,0,0,0,0
23.421,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.7,63,15.19,15.19,24.4,25,9.9,91,1008,-2.6,-2.6,3.3,19.9,79.2,0,-40,0,0,0,0
23.527,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,14.99,14.99,24.2,25.1,10.3,91,1059,-3.7,-3.7,3.5,21,79.2,0,-40,0,0,0,0
23.619,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,16.29,16.29,24.5,25,10.4,91,1073,5,5,3.5,21,79.7,0,-40,0,0,0,0
23.719,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,14.86,14.86,24.5,24.8,10.3,91,1063,-6.2,-6.2,3.5,21,79.7,0,-40,0,0,0,0
23.830,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.7,63,14.17,14.17,24.4,24.6,10.2,91,1050,-8.2,-8.2,3.5,20.2,79.4,0,-40,0,0,0,0
23.933,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.7,63,14.13,14.13,24.5,24,10,91,1045,-9.1,-9.1,3.5,20.2,79.6,0,-40,0,0,0,0
24.038,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,14.24,14.24,24.6,24.5,10.1,91,1038,-7.9,-7.9,3.5,20.2,80.1,0,-40,0,0,0,0
24.141,12.6,4.5,-7,0,129,0,0,0,0,0,0,72.5,63,14.46,14.46,24.5,24.6,10,91,1050,-6.9,-6.9,3.4,20.2,79.6,0,-40,0,0,0,0
