﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
16.498,12.6,0,-7.1,0,174,0,0,0,0,0,0,73,70,14.8,14.8,20.6,21.4,5.5,149,653,-17.9,-17.9,2.1,9,62.1,0,-40,0,0,0,0
16.604,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.58,14.58,20.6,20.9,5.6,149,667,-18.8,-18.8,2.1,-0.4,56.5,0,-40,0,0,0,0
16.738,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.46,14.46,20.9,21.8,5.5,149,650,-19,-19,2.1,8.6,61.5,0,-40,0,0,0,0
16.834,12.6,0,-7,0,174,0,0,0,0,0,0,72.7,70,14.37,14.37,21,22.7,5.6,149,632,-18.8,-18.8,2.3,11.2,63.9,0,-40,0,0,0,0
16.935,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.28,14.28,21.4,21.8,5.6,149,660,-19.4,-19.4,2.1,0.4,62.8,0,-40,0,0,0,0
17.037,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.38,14.38,21.3,21,5.8,149,694,-18.9,-18.9,2.2,-3,54,0,-40,0,0,0,0
17.134,12.6,0,-7,0,174,0,0,0,0,0,0,72.7,70,14.38,14.38,21,21,5.8,149,697,-19,-19,2.2,-2.6,53.9,0,-40,0,0,0,0
17.234,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.86,14.86,21,21.2,5.7,149,673,-18.8,-18.8,2.2,-1.1,55.6,0,-40,0,0,0,0
17.353,12.6,0,-7,0,174,0,0,0,0,0,0,72,70,14.46,14.46,21.2,20.9,5.7,149,697,-19.3,-19.3,2.2,-2.6,53.7,0,-40,0,0,0,0
17.449,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.37,14.37,20.9,20.4,5.7,149,695,-19.5,-19.5,2.2,-3.4,51.5,0,-40,0,0,0,0
17.555,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.47,14.47,20.8,21,5.6,149,663,-18.9,-18.9,2.1,0.4,56.3,0,-40,0,0,0,0
17.659,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.31,14.31,20.8,21.3,5.6,149,670,-19.8,-19.8,2.1,0.4,57.1,0,-40,0,0,0,0
17.758,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.24,14.24,20.9,21.8,5.6,149,650,-19.8,-19.8,2.2,8.6,63,0,-40,0,0,0,0
17.854,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.14,14.14,20.9,21.2,5.6,149,667,-19.9,-19.9,2.1,0,56.8,0,-40,0,0,0,0
17.954,12.6,0,-7,0,174,0,0,0,0,0,0,72.7,70,14.23,14.23,21.1,21.8,5.6,149,645,-19.9,-19.9,2.3,7.5,63.2,0,-40,0,0,0,0
18.059,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.21,14.21,21.2,21.1,5.6,149,690,-19.8,-19.8,2.1,-1.5,55.3,0,-40,0,0,0,0
18.154,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.9,70,14.47,14.47,21.1,20.9,5.7,149,682,-19.9,-19.9,2.2,-3,52.2,0,-40,0,0,0,0
18.254,12.6,0,-7,0,174,0,0,0,0,0,0,72.9,70,14.9,14.9,21,21.3,5.6,149,654,-18.5,-18.5,2.1,4.5,61.3,0,-40,0,0,0,0
18.357,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,15.03,15.03,20.9,21.5,5.6,149,669,-19.4,-19.4,2.1,2.2,58.7,0,-40,0,0,0,0
18.454,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.64,14.64,20.8,21.8,5.6,149,642,-19.4,-19.4,2.2,7.9,63.5,0,-40,0,0,0,0
18.559,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.48,14.48,21,21.4,5.6,149,670,-19.9,-19.9,2.2,0,56.7,0,-40,0,0,0,0
18.659,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.56,14.56,20.9,20.5,5.7,149,707,-19.4,-19.4,2.2,-3.4,51.5,0,-40,0,0,0,0
18.768,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.9,70,14.64,14.64,20.9,20.7,5.7,149,705,-19.2,-19.2,2.2,-2.2,52.8,0,-40,0,0,0,0
18.867,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,15.03,15.03,20.6,20.8,5.7,149,691,-19,-19,2.2,-2.2,51.3,0,-40,0,0,0,0
18.970,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.56,14.56,20.5,20.9,5.6,149,668,-19.9,-19.9,2,0,55.2,0,-40,0,0,0,0
19.095,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.2,70,14.25,14.25,20.5,20.9,5.5,149,677,-20.5,-20.5,2.1,-0.4,55,0,-40,0,0,0,0
19.194,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.2,70,14.25,14.25,20.3,20.7,5.6,149,689,-19.9,-19.9,2.1,-1.5,52.5,0,-40,0,0,0,0
19.304,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,14.28,14.28,20.4,21.7,5.6,149,643,-20,-20,2.1,11.2,53.5,0,-40,0,0,0,0
19.408,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.46,14.46,20.7,21.5,5.5,149,654,-20.1,-20.1,2.1,6.4,60.7,0,-40,0,0,0,0
19.504,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.34,14.34,20.9,22.6,5.6,149,630,-20.3,-20.3,2,11.2,63.6,0,-40,0,0,0,0
19.604,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.25,14.25,21.3,21.6,5.6,149,657,-20.7,-20.7,2.2,4.1,63.5,0,-40,0,0,0,0
19.699,12.6,0,-6.9,0,174,0,0,0,0,0,0,72.5,70,14.27,14.27,21.4,23,5.6,149,627,-20.3,-20.3,2.3,10.9,65.6,0,-40,0,0,0,0
19.798,12.6,0,-6.8,0,174,0,0,0,0,0,0,72.3,70,14.35,14.35,21.9,22.1,5.7,149,654,-20.5,-20.5,2.1,3.8,64.6,0,-40,0,0,0,0
19.911,12.6,0,-6.9,0,174,0,0,0,0,0,0,72.5,70,14.64,14.64,21.9,22.9,5.6,149,624,-19.4,-19.4,2.3,6.4,66.7,0,-40,0,0,0,0
20.016,12.6,0,-6.8,0,174,0,0,0,0,0,0,72.3,70,14.71,14.71,22,21.6,5.7,149,670,-19.7,-19.7,2.2,-0.4,61,0,-40,0,0,0,0
20.113,12.6,0,-6.9,0,174,0,0,0,0,0,0,72.5,70,14.9,14.9,22,20.7,5.8,149,700,-20,-20,2.2,-5.2,53.2,0,-40,0,0,0,0
20.258,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,15.11,15.11,21.3,20.5,5.7,149,662,-18,-18,2.1,-5.6,50.9,0,-40,0,0,0,0
20.364,12.6,0,-7,0,174,0,0,0,0,0,0,72,70,14.9,14.9,21,20.9,5.5,149,677,-21.2,-21.2,2.1,-1.9,54.5,0,-40,0,0,0,0
20.464,12.6,0,-7,0,174,0,0,0,0,0,0,72,70,14.6,14.6,20.9,20.8,5.5,149,659,-20,-20,2.1,-0.4,59.9,0,-40,0,0,0,0
20.586,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.34,14.34,21,20.8,5.6,149,703,-20.5,-20.5,2.1,-2.6,52.8,0,-40,0,0,0,0
20.691,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,14.33,14.33,20.4,20.1,5.6,149,701,-20.7,-20.7,2.1,-3.4,49.9,0,-40,0,0,0,0
20.791,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.68,14.68,20.3,20.6,5.5,149,672,-19.2,-19.2,2.1,-0.8,53.9,0,-40,0,0,0,0
20.896,12.6,0,-7.2,0,174,0,0,0,0,0,0,73,70,14.46,14.46,20.3,20.7,5.5,149,671,-20.7,-20.7,2.1,-0.4,54,0,-40,0,0,0,0
21.028,12.6,0,-7.2,0,174,0,0,0,0,0,0,73,70,14.37,14.37,20.1,20.4,5.6,149,698,-20.5,-20.5,2.1,-1.9,51.3,0,-40,0,0,0,0
21.123,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.34,14.34,20.1,21.1,5.5,149,652,-20.3,-20.3,2.1,9.4,60.6,0,-40,0,0,0,0
21.224,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,14.37,14.37,20.3,21.2,5.5,149,669,-20.7,-20.7,2.1,1.9,59.7,0,-40,0,0,0,0
21.323,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.25,14.25,20.8,22.4,5.6,149,638,-21.1,-21.1,2.6,11.2,63.3,0,-40,0,0,0,0
