﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 plus 93oct_98ronAT_noALP
312.407,14.6,100,11.8,14.3,194,2,4,108,12.79,1.24,293.14,78.89,223,2246.3,6352,-15.3,99.9,-8.8,152,82.9,0,1,1.77,2.23,14.391,0,0,0,0,0,0,144.1,163.8,163.8,396.46,84.63,69.15,0
312.536,14.6,100,12.9,15.9,194,2,4,108,13.14,1.24,274.33,79.44,223,2190.7,5524,0,99.9,-7.7,258,87.8,0,1,1.78,2.32,16.97,0,0,0,0,0,0,159.4,180.5,180.5,394.47,85,74.04,0
312.664,14.6,100,14.7,17.7,194,2,4,108,11.86,1.24,282.56,80.66,223,2116.4,5383,0,99.9,2.5,379,90.5,0,1,1.78,2.39,16.965,0,0,0,-3,0,0,165.7,182.5,182.5,392.08,77.45,77.95,0
312.785,14.6,100,15.5,17.7,194,2,4,109,11.77,1.24,287.64,82.06,223,2153.5,5370,0,99.9,4.4,407,88.9,0,1,1.78,2.43,17.015,0,0,0,-3,0,0,167.2,181.8,181.8,390.24,78.3,79.59,0
312.915,14.6,100,15.8,17.7,194,2,4,109,11.8,1.24,289.28,82.43,223,2190.7,5367,0,99.9,5.5,408,90.5,0,1,1.78,2.45,17.064,0,0,0,-3,0,0,167.6,181.6,181.6,388.66,80.26,80.51,0
313.035,14.6,100,16.1,17.8,194,2,4,109,11.88,1.24,292.78,81.61,223,2209.2,5418,0,99.9,5.5,416,90.8,0,1,1.78,2.46,16.981,0,0,0,-2.7,0,0,167.5,180.9,180.9,387.31,80,80.42,0
313.143,14.6,100,16.1,17.7,194,2,4,111,11.9,1.24,294.25,80.68,223,2190.7,5442,0,99.9,6,420,90.6,0,1,1.78,2.47,16.984,0,0,0,-2.7,0,0,168.5,180.7,180.7,386.19,80.16,80.12,0
313.245,14.6,100,16,17.7,194,2,4,111,11.8,1.24,294.25,80.29,223,2172.1,5444,0,99.9,6.5,424,90.5,0,1,1.78,2.47,16.82,0,0,0,-2.7,0,0,168,180.5,180.5,385.38,80.08,79.74,0
313.362,14.6,100,16,17.6,194,2,4,111,11.76,1.24,294.53,80.25,223,2209.2,5461,0,99.9,6.5,424,90.4,0,1,1.78,2.46,16.861,0,0,0,-2.3,0,0,168,180.2,180.2,384.52,80,79.25,0
313.484,14.6,100,15.8,17.6,194,2,4,111,11.81,1.24,294.86,80.25,223,2190.7,5467,0,99.9,6.5,424,90.6,0,1,1.78,2.46,16.774,0,0,0,-2.3,0,0,167.3,179.9,179.9,383.82,80.21,78.87,0
313.593,14.6,100,15.8,17.5,194,2,4,111,12.18,1.24,294.81,79.99,223,2209.2,5482,-5.6,99.9,3.5,418,90.7,0,1,1.78,2.46,16.79,-3,0,0,-2.3,0,0,166.3,178.9,178.9,383.33,80.44,78.52,0
313.696,14.6,100,15.8,17.5,194,2,4,111,12.27,1.24,295.06,80.08,223,2209.2,5516,-6.4,99.9,4,424,90.9,0,1,1.78,2.46,16.669,-3,0,0,-2.3,0,0,165.4,178.4,178.4,382.95,80.47,78.14,0
313.825,14.6,100,15.8,17.4,194,2,4,111,12.38,1.24,295.08,80.06,223,2209.2,5542,-7.1,99.9,4,418,91,0,1,1.78,2.45,16.636,-3,0,0,-1.9,-3,0,164.5,177.8,177.8,382.54,80.44,77.67,0
313.946,14.6,100,15.7,17.4,194,2,4,113,12.46,1.24,294.86,79.93,223,2227.8,5575,-7.1,99.9,4,412,91,0,1,1.78,2.45,16.6,-3,0,0,-1.9,-3,0,163.5,176.7,176.7,382.26,80.64,77.33,0
314.063,14.6,100,15.4,17.3,194,2,4,113,12.46,1.24,294.75,79.89,223,2209.2,5614,-7.1,99.9,4.3,410,91.2,0,1,1.78,2.44,16.501,-2.7,0,0,-1.9,-3,0,162.5,175.7,175.7,382.05,80.73,76.95,0
314.183,14.6,100,15.3,17.3,194,2,4,115,12.46,1.24,293.92,79.55,223,2135,5636,-6.7,99.9,4.3,409,91.3,0,1,1.78,2.44,16.474,-2.7,0,0,-1.5,-2.7,0,161.1,175.3,175.3,381.93,80.98,76.68,0
314.295,14.6,100,15.1,17.2,194,2,4,115,12.41,1.24,293.53,80,223,2209.2,5683,-6.9,99.9,4.3,402,91.4,0,1,1.78,2.44,16.365,-2.7,0,0,-1.5,-2.7,0,159.8,174.7,174.7,381.85,80.98,76.43,0
314.415,14.6,100,15,17.2,196,2,4,115,12.46,1.24,292.53,79.83,223,2227.8,5683,-6.7,99.9,4.7,400,91.7,0,1,1.78,2.43,16.328,-2.3,0,0,-1.5,-2.7,0,158.7,173.8,173.8,381.81,81.37,76.28,0
314.535,14.6,100,14.9,17.1,196,2,4,115,12.46,1.24,292.14,79.76,223,2227.8,5744,-6.5,99.9,4.7,392,91.4,0,1,1.78,2.43,16.221,-2.3,0,0,-1.2,-2.3,0,157.5,172.2,172.2,381.84,81.39,76.04,0
314.642,14.6,100,14.7,16.9,196,2,4,115,12.48,1.24,292.22,79.99,223,2172.1,5775,-6.2,99.9,4.7,391,92.1,0,1,1.78,2.42,16.22,-2.3,0,0,-1.2,-2.3,0,156.6,172.2,172.2,381.89,81.81,75.81,0
314.766,14.6,100,14.7,16.9,196,2,4,115,12.43,1.24,291.25,79.76,225,2190.7,5770,-6.4,99.9,5.1,390,92.3,0,1,1.78,2.42,16.143,-1.9,0,0,-1.2,-2.3,0,155.9,171.8,171.8,381.9,82.06,75.62,0
314.883,14.6,100,14.5,17,196,2,4,117,12.45,1.24,290.36,79.5,225,2209.2,5792,-6.4,99.9,5.1,388,92.5,0,1,1.78,2.42,16.094,-1.9,0,0,-0.8,-1.9,0,154.9,170.7,170.7,381.98,82.32,75.5,0
315.002,14.6,100,14.5,16.8,196,2,4,117,12.42,1.24,290.64,79.35,225,2190.7,5828,-6.2,99.9,5.1,383,92.8,0,1,1.78,2.41,16.067,-1.9,0,0,-0.8,-1.9,0,154.1,170.2,170.2,382.07,82.4,75.29,0
315.124,14.6,100,14.4,16.8,196,2,4,117,12.46,1.24,290.36,79.51,225,2172.1,5858,-6.2,99.9,5.5,382,92.9,0,1,1.78,2.41,16.03,-1.5,0,0,-0.8,-1.9,0,153.8,169,169,382.17,82.43,75.11,0
315.244,14.6,100,14.2,16.6,196,2,4,117,12.4,1.24,290.56,79.31,225,2190.7,5876,-6.5,99.9,5.5,380,92.8,0,1,1.78,2.4,15.827,-1.5,0,0,-0.4,-1.5,0,152.6,168.4,168.4,382.25,81.95,74.78,0
315.364,14.6,100,14.2,16.6,196,2,4,118,12.43,1.24,290.5,79.67,225,2190.7,5924,-6.9,99.9,5.5,374,93.5,0,1,1.77,2.39,15.789,-1.5,0,0,-0.4,-1.5,0,151.6,167.6,167.6,382.45,83.2,74.62,0
315.496,14.6,100,14.1,16.5,196,2,4,118,12.44,1.24,289.83,79.8,225,2209.2,5918,-7.1,99.9,5.8,374,93.7,0,1,1.77,2.39,15.837,-1.2,0,0,-0.4,-1.5,0,151,167.5,167.5,382.61,83.33,74.56,0
315.604,14.6,100,14,16.5,196,2,4,120,12.36,1.24,289.89,79.42,225,2209.2,5959,-7.4,99.9,5.8,372,93.7,0,1,1.77,2.39,15.635,-1.2,0,0,0,-1.5,0,150.4,166.4,166.4,382.71,82.37,74.33,0
315.724,14.6,100,13.9,16.3,196,2,4,120,12.44,1.24,290.36,79.57,225,2209.2,6008,-7.4,99.9,5.8,370,92.9,0,1,1.77,2.38,15.552,-1.2,0,0,0,-1.2,0,149.7,165.8,165.8,382.76,83.38,74.01,0
315.842,14.6,100,13.8,16.3,196,2,4,120,12.43,1.24,290.36,79.79,225,2172.1,6024,-7.4,99.9,5.8,366,93.7,0,1,1.77,2.38,15.607,-0.8,0,0,0,-1.2,0,149.3,165.4,165.4,382.88,83.41,73.89,0
315.967,14.6,100,13.8,16.2,196,2,4,122,12.41,1.24,290.5,79.31,225,2172.1,6024,-7.9,99.9,6.2,365,93.8,0,1,1.77,2.37,15.547,-0.8,0,0,0,-1.2,0,149,165.4,165.4,383.09,83.43,73.81,0
316.084,14.6,100,13.7,16.2,196,2,4,122,12.41,1.24,291.03,79.52,225,2190.7,6070,-8.4,99.9,6.2,364,93.9,0,1,1.77,2.37,15.396,-0.8,0,0,0,-0.8,0,148.4,164.7,164.7,383.4,83.4,73.65,0
316.189,14.6,100,13.7,16.1,196,2,4,122,12.43,1.24,291.03,79.42,225,2190.7,6082,-8.7,99.9,6.2,362,93.9,0,1,1.77,2.36,15.396,-0.4,0,0,0,-0.8,0,148.2,164.3,164.3,383.65,83.6,73.57,0
316.317,14.6,100,13.6,16.1,196,2,4,122,12.41,1.24,291.25,79.45,225,2227.8,6097,-9.1,99.9,6.6,362,94,0,1,1.77,2.36,15.32,-0.4,0,0,0,-0.8,0,147.9,163.7,163.7,383.9,83.74,73.47,0
316.443,14.6,100,13.6,16,196,2,4,122,12.46,1.24,292.03,79.32,225,2190.7,6150,-9.2,99.9,6.6,361,94,0,1,1.77,2.36,15.295,-0.4,0,0,0,-0.4,0,147.1,163.4,163.4,384.27,83.83,73.43,0
316.563,14.6,100,13.5,16,196,2,4,124,12.46,1.24,292,79.73,225,2190.7,6168,-9.6,99.9,6.6,359,94.2,0,1,1.77,2.35,15.217,0,0,0,0,-0.4,0,146.6,162.8,162.8,384.59,83.83,73.36,0
316.707,14.6,100,13.4,15.9,198,2,4,124,12.51,1.24,292.44,79.96,225,2190.7,6194,-10.1,99.9,7,363,94.2,0,1,1.77,2.35,15.209,0,0,0,0,-0.4,0,146.4,162.7,162.7,385.04,84.02,73.35,0
316.844,14.6,100,13.4,15.8,198,2,4,126,12.53,1.24,293,79.31,226,2209.2,6214,-10.1,99.9,6.5,358,94.3,0,1,1.77,2.34,15.09,0,0,0,0,0,0,145.9,162.3,162.3,385.44,83.9,73.32,0
316.976,14.6,100,13.4,15.9,198,2,4,126,12.51,1.24,292.67,79.48,226,2209.2,6230,-10.1,99.9,6.5,352,93.9,0,1,1.77,2.34,15.048,0,0,-3,0,0,0,146.3,161.4,161.4,385.81,83.89,73.28,0
317.104,14.6,100,13.3,15.7,198,2,4,126,12.51,1.24,294.42,79.52,226,2209.2,6254,-10.2,99.9,6.5,354,93.5,0,1,1.77,2.33,14.925,0,0,-3,0,0,0,145.2,160.9,148.1,385.61,59.16,71.93,0
317.226,14.6,19.6,13.3,7.9,198,2,5,126,12.55,1.24,289.94,79.7,226,2153.5,6252,0,64.4,-0.2,252,25.5,0,0,1.88,2.01,2.295,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,93.4,162.2,71.3,303.55,8.9,34.12,0
317.343,14.6,0,16.4,0.4,198,2,5,126,12.54,1.24,132.67,80.45,226,2283.5,6222,0,19.9,-0.8,63,22.2,0,0,1.96,1.33,-0.065,0,-0.4,-0.4,0,0,0,31.2,162.7,20.8,198.41,14.87,6.28,0
317.464,14.6,0,14.7,0.1,198,2,5,126,14.4,1.24,41.33,80.51,226,1819.4,6182,0,7.2,27.7,-12,33.7,0,0,1.98,1.05,-0.283,0,0,0,0,0,0,16.9,162.5,17.1,113.47,24.29,1.95,0
317.593,14.6,0,11.7,0.1,198,2,5,127,12.92,1.24,30.83,80.92,226,1429.5,6154,0,6.9,39.8,-28,41.9,0,0,1.98,1,-0.283,0,0,0,0,0,0,14,164.8,13.9,69.75,30.63,1.22,0
317.723,14.6,0,8.3,0.1,198,2,5,127,12.16,1.24,25.83,79.86,226,1281,5873,0,7,12,-42,43.8,0,0,1.98,1,-0.283,0,0,0,0,0,0,13.8,171.8,13.7,45.29,31.71,0.81,0
317.855,14.6,0,6.4,0.1,198,2,5,127,11.05,1.24,24.78,79.74,226,1169.6,5584,0,7.3,8,-50,43.8,0,0,1.98,1,-0.283,0,0,0,0,0,0,13.8,180.2,13.5,35.23,31.72,0.65,0
317.975,14.6,0,5.7,0.1,198,2,5,129,12.23,1.24,23.36,79.19,226,1039.6,5299,0,7.3,7,-46,43.5,0,0,1.98,1,-0.283,0,0,0,0,0,0,13.7,185.5,13.3,29.69,31.63,0.56,0
318.104,14.6,0,4.6,0.1,198,2,5,129,12.38,1.24,22.36,77.89,226,983.9,5048,0,8.2,6.5,-35,43.7,0,0,1.98,1,-0.283,0,0,0,0,0,0,13.4,190,13.1,25.95,31.57,0.49,0
318.225,14.6,0,3.9,0.1,198,2,5,127,11.53,1.24,22.11,76.46,226,983.9,4846,0,8.6,18.4,-22,43.6,0,0,1.98,1,-0.283,0,0,0,0,0,0,13.5,190.2,13,24.12,31.48,0.46,0
318.343,14.6,0,3.4,0.1,198,2,5,127,11.43,1.24,20.08,75.58,226,983.9,4620,0,8.2,6,-40,43.7,0,0,1.98,1,-0.281,0,0,0,0,0,0,13.1,190.4,12.9,22.44,31.45,0.44,0
318.463,14.6,0,3,0.1,198,2,5,127,11.47,1.24,19.5,75.07,226,965.4,4608,0,8.4,6.5,-72,42.4,0,0,1.98,1,-0.281,0,0,0,0,0,0,13,190.4,12.9,21.54,29.88,0.42,0
318.583,14.6,0,2.6,0.1,198,3,5,127,11.95,1.24,18.61,74.68,226,1039.6,4596,0,9.2,2.5,-72,42,0,0,1.98,1.01,0.08,0,0,0,0,0,0,12.9,190.4,12.9,21.09,29.78,0.41,0
318.704,14.6,0,2.3,0.4,198,3,5,127,24.32,1.24,19.44,74.2,226,1058.2,4592,0,9.9,2,-71,41.9,0,0,1.98,1.02,0.08,0,0,0,0,0,0,13.4,190.4,12.9,20.88,29.7,0.41,0
318.813,14.6,0,2,0.4,198,3,5,127,39.08,1.24,19.69,73.53,228,1076.8,4589,0,10.7,2,-71,41.9,0,0,1.98,1.03,0.08,0,0,0,0,0,0,13.3,190.4,12.9,20.78,29.65,0.41,0
318.936,14.6,0,1.9,0.4,198,3,5,126,52.17,1.24,19.5,73.72,228,1076.8,4569,0,10.8,2,-71,41.8,0,0,1.98,1.03,0.08,0,0,0,0,0,0,13.2,190.4,12.9,20.69,29.6,0.41,0
319.065,14.6,0,1.7,0.4,198,3,5,126,60.28,1.24,19.42,72.49,228,1076.8,4569,0,11.2,2,-71,41.8,0,0,1.98,1.03,0.08,0,0,0,0,0,0,12.9,190.4,12.9,20.61,29.56,0.41,0
319.193,14.6,0,1.6,0.4,198,3,5,126,67.16,1.24,19,72.39,228,1076.8,4558,0,11.7,2,-71,41.8,0,0,1.98,1.03,0.08,0,0,0,0,0,0,12.8,190.4,12.9,20.56,29.54,0.4,0
319.294,14.6,0,1.4,0.4,198,3,5,126,77.63,1.24,18.75,72.48,228,1076.8,4534,0,12.3,2,-70,41.7,0,0,1.98,1.03,0.08,0,0,0,0,0,0,12.8,190.5,12.8,20.49,29.52,0.4,0
319.415,14.6,0,1.4,0.4,198,3,5,126,81,1.24,18.81,72.43,228,1076.8,4543,0,12.6,2,-71,41.7,0,0,1.98,1.03,0.08,0,0,0,0,0,0,12.9,190.5,12.8,20.45,29.5,0.4,0
