﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 VTT FRB 3.5 v3 - WBAKG1C53DJ217816.mhd
763.298,14.8,0,-9,10.7,0,0,0,0,0,0,0,79.4,4,82,18.69,18.66,27.3,0,0,81.3,1912.7,7276,0,0,10.4,18,99.8,4,28.2,28,0
763.428,14.8,0,-9.1,4.5,0,0,0,0,0,0,0,77.5,4,82,13.26,14.1,26.5,0,0,68.4,1350.9,7220,2.4,4.6,11.3,30.8,107.3,4,28.2,28,0
763.555,14.8,0,-10,3.2,0,0,0,0,0,0,0,76.4,5,82,12.92,13.01,20.6,0,0,58.1,881.4,7188,-10.3,-8.9,7.7,17.2,64.4,8,22.5,22.3,0
763.665,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,75.7,5,82,13.61,14.23,12.8,0,0,39.1,687.6,7115,-3.1,5.1,8.5,9.8,29.4,8,39.1,38.8,0
763.760,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,72.7,5,82,13.62,13.9,13.4,0,0,34,646.3,7101,-4.4,-2.5,9.4,10.9,27.1,8,39.1,38.8,0
763.850,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,66.3,5,82,14,14.24,13.6,0,0,32.9,648.5,7071,0.3,1.1,9.3,10.5,33.2,8,39.2,38.9,0
763.956,14.8,0,-11.2,0.6,0,0,0,0,0,0,0,67.5,5,82,14.17,14.48,13.5,0,0,32.5,645.4,7030,0,0,9.4,10.5,32.7,8,39.3,39,0
764.107,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,74.8,5,82,14.23,14.63,13.7,0,0,31.9,674.6,6911,0,0,9.5,9,34,8,39.6,39.3,0
764.219,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,73.6,5,82,14.28,14.84,13.5,0,0,31.6,705.1,6851,0,0,9.5,10.5,39.3,8,39.7,39.4,0
764.307,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,72.7,5,82,14.43,15.67,13.5,0,0,31.4,715.1,6809,0,0,9.5,10.5,32.4,8,39.8,39.5,0
764.420,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,72.7,5,82,14.63,15.43,13.6,0,0,31.1,724.7,6779,0,0,9.6,10.5,32.3,8,40,39.6,0
764.511,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,72.5,5,82,15.13,16.09,13.5,0,0,30.7,732.6,6727,12.5,19.7,9.5,10.9,32.5,8,40.3,40,0
764.620,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,73.6,5,82,15.52,15.7,13.3,0,0,30.2,738.4,6698,17.6,19,9.5,9,29.5,8,40.4,40.1,0
764.719,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,73.4,5,82,15.01,15.19,13.2,0,0,29.6,741.3,6608,0,0,9.3,19.9,30.1,8,41,40.6,0
764.839,14.8,0,-11.4,0.3,0,0,0,0,0,0,0,70,5,82,17.14,17.91,12.9,0,0,28.7,742.1,6552,0,0,9.1,11.6,29.4,8,41.3,40.9,0
764.931,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,72.3,5,82,15.63,15.75,12.6,0,0,27.8,755.1,6428,0,0,8.9,10.1,27.3,8,41.9,41.6,0
765.016,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,71.6,5,82,15.46,15.99,12.4,0,0,27,771.8,6365,0,0,8.8,11.2,28.3,8,42.2,41.8,0
765.111,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,73.2,5,82,15.52,17.32,12.2,0,0,26.5,774.7,6303,0,0,8.7,11.2,27.2,8,42.3,42,0
765.226,14.8,0,-11.5,0.3,0,0,0,0,0,0,0,71.1,5,82,15.87,16.66,12.2,0,0,25.8,776.1,6138,0,0,8.6,13.1,31.7,8,42.6,42.2,0
765.333,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,72.9,5,82,18.37,16.95,12.1,0,0,25.3,780.4,6081,0,0,8.5,10.9,25.6,8,42.6,42.3,0
765.444,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,72.2,5,82,17.74,16.99,12.2,0,0,25,775.8,6063,0,0,8.6,10.9,31.2,8,42.7,42.3,0
765.577,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,72.5,5,82,16.56,17.67,12.2,0,0,24.7,760.1,5992,0,0,8.5,10.9,26.3,8,42.7,42.4,0
765.671,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,70.7,5,82,16.45,17.97,12.1,0,0,24.4,761.7,5924,0,0,8.4,10.9,26.2,8,42.8,42.4,0
765.792,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,70.7,5,82,16.74,17.37,12,0,0,24.1,764.9,5848,0,0,8.4,10.5,25.9,8,42.9,42.5,0
765.880,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,70.4,5,82,16.61,18.38,12,0,0,23.6,746.4,5759,0,0,8.3,10.5,26.1,8,43,42.6,0
765.976,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.6,5,82,16.65,17.88,12,0,0,23.2,755.1,5706,0,0,8.2,10.1,26.2,8,43,42.6,0
766.101,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73,5,82,16.69,18.08,11.8,0,0,23,755.1,5666,0,0,8.2,10.5,25.8,8,43.1,42.7,0
766.200,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73.9,5,82,16.82,17.62,11.9,0,0,22.5,751.5,5527,0,0,8.1,9.4,26.2,8,43.2,42.8,0
766.325,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,74.5,5,82,17.91,17.88,11.7,0,0,21.9,756.3,5393,0,0,7.9,10.1,25.3,8,43.3,42.9,0
766.420,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,71.6,5,82,17.35,18.04,11.8,0,0,21.1,742.1,5229,0,0,7.7,13.1,16.6,0,43.5,43.1,0
766.505,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,73,5,82,18.84,18.34,11.8,0.8,0.8,20.3,718.1,5040,0,0,7.5,9.4,8.2,0,43.7,43.3,0
766.621,14.8,0,-11.6,0.2,0,0,0,0,0,0,0,72.3,5,84,23.96,31.55,11.5,1.6,1.6,19.4,739.9,4827,0,0,6.9,9,0,0,43.9,43.5,0
766.799,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,71.6,5,84,111.34,110.54,11.3,2.3,2.3,17.7,782.5,4428,0,0,6.7,8.2,0,0,44,43.6,0
766.886,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,71.6,5,84,163.78,148.25,11.9,2.3,2.3,17.1,805.2,4218,0,0,6.4,7.9,0,0,43.5,43.1,0
766.999,14.8,0,-11.5,0.2,0,0,0,0,0,0,0,72,5,84,176.95,168.44,12.1,2.3,2.3,16.8,810.2,4056,0,0,6.2,7.5,23.5,0,43.2,42.8,0
767.090,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,72.7,5,84,68.56,57.58,12.3,2.3,2.3,16.2,822.6,3885,0,0,5.9,7.1,25.8,0,42,41.6,0
767.340,14.8,3.2,-11.6,0.2,0,0,0,0,0,0,0,73.4,5,84,30.5,24.57,11.9,2.3,2.3,14.7,760.8,3685,0,0,5.4,6.8,23.8,16,40.3,40,0
767.445,14.8,2.3,-10.6,0.2,0,0,0,0,0,0,0,72.7,5,84,19.86,19.09,17.2,3.1,3.1,19,756.5,3574,0,0,5.8,6,31.4,16,42,41.6,0
767.535,14.8,0.4,-10.8,0.2,0,0,0,0,0,0,0,73.9,5,84,17.7,16.06,16.4,3.1,3.1,20.1,721.7,3544,0,0,7.1,8.2,39.7,16,40.2,39.8,0
767.626,14.8,0.9,-10.7,0.2,0,0,0,0,0,0,0,71.6,5,84,17.18,15.85,17,3.1,3.1,20.3,717.3,3530,0,0,7,7.1,40.1,16,39,38.6,0
767.730,14.8,2.6,-10.6,0.2,0,0,0,0,0,0,0,72.5,5,84,16.32,15.92,17,3.1,3.1,20.6,713.8,3508,0,0,7,8.2,40.1,16,37.9,37.6,0
767.857,14.8,4.7,-10.6,0.2,0,0,0,0,0,0,0,72.7,5,84,15.85,15.82,16.6,3.1,3.1,19.2,712.8,3498,0,0,5.6,12.4,54.4,8,44.1,43.7,0
767.998,14.8,10,-11.4,0.1,0,0,0,0,0,0,0,72.7,5,84,15.07,15.26,13.1,3.1,2.3,16.5,718.8,3498,8,7.5,6.3,15.8,40.6,0,42.2,41.8,0
768.106,14.8,9.8,-10.7,0.1,0,0,0,0,0,0,0,72.3,5,84,14.17,14.6,17,3.1,3.1,19.5,712.9,3515,1.5,2.3,6.9,21.8,61.9,0,36.2,35.9,0
768.223,14.8,9.8,-10.6,0.1,0,0,0,0,0,0,0,73.2,5,84,14.11,14.84,17.1,3.1,3.1,20.4,710.2,3521,2.4,5.3,6.9,25.5,60,0,35.6,35.3,0
768.321,14.8,9.4,-10.5,0.1,0,0,0,0,0,0,0,72.9,5,84,13.98,14.6,17.2,3.1,3.1,20.7,705.8,3468,2,4.4,6.9,25.5,59.1,0,34.9,34.6,0
768.426,14.8,9.1,-10.3,0.1,0,0,0,0,0,0,0,72.2,5,84,14.27,14.6,17.2,3.1,3.1,20.9,701.4,3475,3.6,4,7,25.5,59.6,0,34.4,34.1,0
768.520,14.8,7.7,-10.1,0.2,0,0,0,0,0,0,0,72.9,5,84,14.48,14.68,17.5,3.1,3.1,21.2,684,3479,3.1,3.6,7.1,25.9,60.1,0,33.7,33.4,0
768.634,14.8,6.5,-9.9,0.2,0,0,0,0,0,0,0,72.3,5,84,14.73,14.81,17.7,3.1,3.1,21.4,662.2,3469,4.2,4.6,7.3,25.9,60.8,0,33.1,32.8,0
768.761,14.8,4.3,-10,0.2,0,0,0,0,0,0,0,72.7,5,84,15.01,15.06,18.4,3.1,3.1,20.2,634.6,3469,5.3,6.1,6.6,22.9,63.2,0,38.3,38,0
768.865,14.8,4.1,-11,0.1,0,0,0,0,0,0,0,71.6,5,84,15.01,14.93,15.1,3.1,2.3,17.4,636.2,3450,4.1,5,5.8,18,47.8,0,42.8,42.4,0
768.960,14.8,6.3,-11.1,0.1,0,0,0,0,0,0,0,71.6,5,84,14.46,14.4,14.8,3.1,2.3,17.6,647.7,3440,-1.2,0.4,6.1,20.2,46.7,0,40,39.7,0
769.049,14.8,6.6,-10.8,0.1,0,0,0,0,0,0,0,72,5,84,14.25,14.24,16.5,3.1,3.1,19.3,667.5,3454,-0.9,0.9,7.3,24,55.6,0,34.6,34.3,0
769.149,14.8,5.7,-10.6,0.1,0,0,0,0,0,0,0,73.2,5,84,14.13,14.37,17.4,3.1,3.1,20.2,679.6,3473,0.2,3.4,7,25.5,60.3,0,34.4,34.1,0
769.250,14.8,2.7,-10.6,0.1,0,0,0,0,0,0,0,72.7,5,84,14.28,14.81,16.9,3.1,3.1,19.1,678.9,3443,1.2,5.8,6,20.6,56.9,0,44,43.6,0
769.405,14.8,0,-11.4,0.1,0,0,0,0,0,0,0,72.3,5,84,14.6,14.99,13.1,3.1,2.3,15.2,678.9,3397,2.7,5.8,5,15.8,37.1,0,40.2,39.8,0
769.501,14.8,0,-11.7,0.1,0,0,0,0,0,0,0,72.5,5,84,14.47,14.56,11.9,3.1,2.3,13.7,687.6,3409,0.9,1.2,4.6,12.4,29.6,0,38.9,38.6,0
769.591,14.8,0,-11.8,0.1,0,0,0,0,0,0,0,73,5,84,14.38,14.3,11.3,3.1,2.3,13.2,705.8,3425,-0.3,-1,4.7,6.4,22,0,39.2,38.8,0
769.700,14.8,0,-11.8,0.1,0,0,0,0,0,0,0,72,5,84,14.34,14.17,11.2,3.1,2.3,13,714.4,3423,-1.1,-1,4.7,1.9,15.1,0,38.9,38.6,0
769.957,14.8,0,-11.8,0.1,0,0,0,0,0,0,0,72.2,5,84,14.46,14.28,11.2,3.1,2.3,13,728.5,3403,-0.3,-0.4,4.7,1.9,15,0,38.9,38.5,0
770.104,14.8,0,-11.7,0.1,0,0,0,0,0,0,0,72.3,5,84,39.22,34.85,11.1,3.1,2.3,12.6,805.9,3384,0,0,4.4,5.6,0,0,38.5,38.2,0
770.188,14.8,0,-11.7,0.1,0,0,0,0,0,0,0,72,5,84,54.59,54.44,10.9,3.1,2.3,12.6,817.5,3376,0,0,4.4,5.6,0,0,38.5,38.2,0
770.296,14.8,0,-11.7,0.1,0,0,0,0,0,0,0,71.3,5,84,82.16,79.69,10.9,3.1,2.3,12.6,832,3371,0,0,4.4,5.6,0,0,38.5,38.2,0
770.467,14.8,0,-11.7,0.1,0,0,0,0,0,0,0,71.6,5,84,137.68,114.81,10.9,3.1,2.3,12.6,848.7,3357,0,0,4.3,5.6,0,0,38.4,38.1,0
