Time, Milliseconds, "APP_r"     , "dwkrz_0"   , "dwkrz_1"   , "dwkrz_2"   , "dwkrz_3"   , "dwkrz_4"   , "dwkrz_5"   , "frm_w"     , "fzabgs_w"  , "fzabgzyl_w_0", "fzabgzyl_w_1", "fzabgzyl_w_2", "fzabgzyl_w_3", "fzabgzyl_w_4", "fzabgzyl_w_5", "lamsbg_w"  , "UEGO_rLamS1B1", "lepwmbks_w", "pbkist_w"  , "pbksoll_w" , "prsoll_w"  , "pvd_w"     , "pvds_w"    , "rl_w"      , "rlsol_w"   , "ExhMod_tExhS1B1", "ExhMod_tExhS1B2", "tanslin"   , "Tra_numGear", "prist_w"   , "Epm_nEng_KD", "Engine coolant temperature", "Timing advance"
57.319,57319, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0248413 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.84594727, 28.15857  , 580.3     , 587.10004 , 13.238001 , 1005      , 474.84375 , 26.179688 , 26.789062 , 510.26    , -273.13998, 20.25     , 1         , 13.204    , 824       , 97        , -2.5      
57.790,57790, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0291748 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 0.8400879 , 0.84887695, 28.067017 , 581.9     , 587.10004 , 13.152    , 1005      , 469.53125 , 26.367188 , 26.953125 , 508.66    , -273.13998, 20.25     , 1         , 13.18     , 832       , 97        , 0         
58.255,58255, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0351868 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.9223633 , 28.118896 , 581.10004 , 587.10004 , 13.434001 , 1004.21875, 475.78125 , 26.601562 , 27.445312 , 507.06003 , -273.13998, 20.25     , 1         , 13.434001 , 832.5     , 97        , -1.5      
58.740,58740, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.033783  , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.9736328 , 28.153992 , 579.8     , 587.10004 , 13.616    , 1004.21875, 475.3125  , 26.671875 , 27.867188 , 505.76    , -273.13998, 20.25     , 1         , 13.634001 , 838       , 97        , -1        
59.220,59220, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0265198 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.98828125, 28.16925  , 582.2     , 587.10004 , 13.804001 , 1005      , 476.48438 , 27.257812 , 27.398438 , 504.36002 , -273.13998, 20.25     , 1         , 13.8880005, 848       , 97        , -1.5      
59.679,59679, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0246582 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.99121094, 28.15094  , 587.60004 , 587.10004 , 13.774001 , 1005      , 475.9375  , 27.070312 , 27.46875  , 503.06003 , -273.13998, 20.25     , 1         , 13.724001 , 843       , 97        , -1.5      
60.155,60155, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.020935  , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.99609375, 28.120422 , 588.4     , 587.10004 , 13.598001 , 1005      , 469.21875 , 27.164062 , 27.117188 , 501.86002 , -273.13998, 20.25     , 1         , 13.592001 , 820.5     , 97        , -1.5      
60.615,60615, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0236816 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0092773 , 28.16925  , 590.8     , 588.5     , 13.272    , 1005      , 471.17188 , 26.625    , 26.789062 , 500.56003 , -273.13998, 20.25     , 1         , 13.176001 , 820.5     , 97        , -1        
61.075,61075, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0283203 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0075684 , 28.135681 , 593       , 588.5     , 13.102    , 1005      , 468.28125 , 26.203125 , 26.882812 , 499.46002 , -273.13998, 20.25     , 1         , 13.044001 , 820       , 97        , 0.5       
61.535,61535, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0186768 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0075684 , 28.14331  , 588.4     , 588.5     , 13.052001 , 1005      , 469.0625  , 26.085938 , 26.90625  , 498.36002 , -273.13998, 20.25     , 1         , 12.988001 , 819       , 97        , 0         
61.995,61995, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0148926 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0131836 , 28.160095 , 584.9     , 588.5     , 13.080001 , 1005      , 472.34375 , 26.320312 , 27.726562 , 497.26    , -273.13998, 20.25     , 1         , 13.106001 , 822       , 97        , 0.5       
62.450,62450, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0122986 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0187988 , 28.178406 , 586       , 588.5     , 13.234    , 1005      , 471.40625 , 26.484375 , 27.375    , 496.26    , -273.13998, 20.25     , 1         , 13.246    , 817.5     , 97        , 0         
62.919,62919, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0123901 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0187988 , 28.182983 , 587.9     , 588.5     , 13.3880005, 1005      , 479.53125 , 26.742188 , 27.257812 , 495.16    , -273.13998, 20.25     , 1         , 13.398001 , 823.5     , 97        , 0.5       
63.379,63379, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0125427 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0153809 , 28.192139 , 587       , 588.5     , 13.396001 , 1005      , 485.625   , 27.023438 , 27.46875  , 494.26    , -273.13998, 20.25     , 1         , 13.378    , 823.5     , 97        , 0         
63.855,63855, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0112915 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0256348 , 28.21045  , 586       , 588.5     , 13.482    , 1005      , 475.3125  , 27.046875 , 27.796875 , 493.16    , -273.13998, 20.25     , 1         , 13.566001 , 829       , 97        , -1.5      
64.319,64319, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.014801  , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0112305 , 28.201294 , 587.60004 , 588.5     , 13.544001 , 1004.21875, 475.23438 , 26.8125   , 27.351562 , 492.36002 , -273.13998, 20.25     , 1         , 13.584001 , 825       , 97        , -1.5      
64.780,64780, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.013031  , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0178223 , 28.19519  , 590.60004 , 588.5     , 13.538001 , 1005      , 475.07812 , 26.742188 , 27.234375 , 491.46002 , -273.13998, 20.25     , 1         , 13.496    , 831       , 97        , -1        
65.235,65235, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0136719 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0112305 , 28.187561 , 588.9     , 588.5     , 13.452001 , 1005      , 474.76562 , 26.90625  , 27.398438 , 490.66    , -273.13998, 20.25     , 1         , 13.488001 , 820.5     , 97        , -1        
65.695,65695, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0163269 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.017334  , 28.199768 , 588.4     , 588.5     , 13.524    , 1005      , 484.375   , 26.71875  , 27.703125 , 489.76    , -273.13998, 20.25     , 1         , 13.518001 , 837.5     , 97        , -1        
66.155,66155, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0171204 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0126953 , 28.218079 , 586.8     , 588.5     , 13.688001 , 1005      , 483.28125 , 27.421875 , 27.28125  , 489.06003 , -273.13998, 20.25     , 1         , 13.674001 , 826.5     , 97        , -1        
66.615,66615, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0162354 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0092773 , 28.218079 , 588.7     , 588.5     , 13.700001 , 1005      , 483.125   , 27.09375  , 27.75     , 488.16    , -273.13998, 20.25     , 1         , 13.718    , 831.5     , 97        , -1.5      
67.075,67075, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0160217 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0097656 , 28.213501 , 589.2     , 588.5     , 13.668    , 1005      , 475.85938 , 27.1875   , 27.328125 , 487.46002 , -273.13998, 20.25     , 1         , 13.658001 , 835       , 97        , -1        
67.539,67539, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0154724 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0070801 , 28.199768 , 590       , 588.5     , 13.632001 , 1005      , 481.5625  , 27.257812 , 27.75     , 486.66    , -273.13998, 20.25     , 1         , 13.688001 , 832       , 97        , -2.5      
67.999,67999, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0180054 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0107422 , 28.208923 , 589.2     , 588.5     , 13.688001 , 1005      , 482.57812 , 27.304688 , 27.679688 , 485.96002 , -273.13998, 20.25     , 1         , 13.772    , 837       , 97        , -3        
68.460,68460, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0186462 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0065918 , 28.218079 , 587       , 588.5     , 13.766001 , 1005      , 482.1875  , 27.1875   , 27.75     , 485.26    , -273.13998, 20.25     , 1         , 13.786    , 830       , 97        , -3        
68.915,68915, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0180969 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0097656 , 28.204346 , 589.7     , 588.5     , 13.652    , 1005      , 485.625   , 27.023438 , 27.820312 , 484.56003 , -273.13998, 20.25     , 1         , 13.6380005, 833.5     , 97        , -2.5      
69.375,69375, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0201416 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0063477 , 28.19519  , 589.7     , 588.5     , 13.6380005, 1005      , 483.59375 , 26.90625  , 27.679688 , 483.86002 , -273.13998, 20.25     , 1         , 13.7300005, 832       , 97        , -4        
69.835,69835, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0214233 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0092773 , 28.204346 , 588.7     , 588.5     , 13.686001 , 1005      , 482.1875  , 27.09375  , 36.632812 , 483.26    , -273.13998, 20.25     , 1         , 14.334001 , 845.5     , 97        , 11        
70.295,70295, 12.145996 , 0         , 0         , 0         , 0         , 0         , 0         , 1.019867  , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 1.0151367 , 30.154419 , 522       , 588.5     , 24.052002 , 993.6719  , 936.1719  , 61.875    , 66.609375 , 482.96002 , -273.13998, 20.25     , 1         , 24.990002 , 1557.5    , 98        , 10.5      
70.760,70760, 23.168945 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0058594 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.9953613 , 30.761719 , 553.3     , 581.5     , 25.362001 , 996.7969  , 830.625   , 73.453125 , 65.109375 , 484.06003 , -273.13998, 20.25     , 1         , 25.890001 , 1947      , 98        , 9         
71.219,71219, 23.168945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9760437 , 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.9782715 , 30.584717 , 581.4     , 580       , 25.516    , 1032.4219 , 898.2031  , 70.59375  , 64.96875  , 486.46002 , -273.13998, 20.25     , 1         , 25.842001 , 2090      , 98        , 9         
71.679,71679, 23.168945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93814087, 1         , 0         , 0         , 1         , 0         , 0         , 0         , 1         , 0.9921875 , 30.615234 , 581.60004 , 580       , 25.578001 , 1063.125  , 927.1875  , 65.390625 , 60.984375 , 490.36002 , -273.13998, 20.25     , 1         , 25.704    , 2359      , 98        , 12.5      
72.140,72140, 22.790527 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9282532 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.03125   , 30.56488  , 581.60004 , 580       , 25.470001 , 1080.9375 , 969.7656  , 57.492188 , 58.5      , 495.66    , -273.13998, 20.25     , 2         , 25.498001 , 2594      , 98        , -11.5     
72.605,72605, 22.790527 , 0         , 0         , 0         , 0         , 0         , 0         , 0.96139526, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0024414 , 30.35736  , 583.3     , 580       , 25.434002 , 1110      , 965.3125  , 65.8125   , 64.59375  , 503.26    , -273.13998, 20.25     , 2         , 25.382002 , 1984      , 98        , 8         
73.065,73065, 21.66748  , 0         , 0         , 0         , 0         , 0         , 0         , 0.96450806, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0029297 , 30.311584 , 583.3     , 580       , 25.392002 , 1105.1562 , 858.6719  , 59.601562 , 54.023438 , 513.16003 , -273.13998, 20.25     , 2         , 25.332    , 2177      , 97        , 11        
73.519,73519, 20.166016 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9454651 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9897461 , 30.122375 , 583.5     , 580       , 25.310001 , 1095.2344 , 877.34375 , 54.351562 , 53.109375 , 521.86005 , -273.13998, 20.25     , 2         , 25.272001 , 2325      , 97        , 14        
73.985,73985, 20.166016 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9373779 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0290527 , 30.134583 , 584.9     , 580       , 25.248001 , 1082.8906 , 909.9219  , 50.554688 , 53.742188 , 530.46    , -273.13998, 20.25     , 2         , 25.268002 , 2464.5    , 97        , 17        
74.455,74455, 22.045898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97994995, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0400391 , 30.348206 , 581.60004 , 580       , 25.288002 , 1072.5    , 1018.2031 , 51.960938 , 62.296875 , 538.76    , -273.13998, 20.25     , 2         , 25.378    , 2627      , 97        , 17        
74.920,74920, 24.67041  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0430908 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0593262 , 31.077576 , 576.2     , 580       , 25.476002 , 1061.0938 , 1168.9062 , 57.9375   , 67.3125   , 547.86005 , -273.13998, 20.25     , 2         , 25.658    , 2830      , 96        , 18        
75.380,75380, 27.294922 , 0         , 0         , 0         , 0         , 0         , 0         , 1.1317749 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.95288086, 32.11212  , 573.3     , 580       , 25.980001 , 1089.7656 , 1101.0938 , 67.453125 , 66.63281  , 556.76    , -273.13998, 19.5      , 2         , 26.268002 , 3034.5    , 96        , 18.5      
75.839,75839, 27.661133 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0476379 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9680176 , 32.154846 , 580.60004 , 580       , 26.204    , 1129.8438 , 1064.0625 , 68.13281  , 63.421875 , 566.46    , -273.13998, 19.5      , 2         , 26.404001 , 3297.5    , 95        , 20        
76.300,76300, 28.03955  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99417114, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9851074 , 32.07245  , 584.60004 , 580       , 26.150002 , 1152.0312 , 1096.875  , 65.50781  , 64.75781  , 576.46    , -273.13998, 19.5      , 2         , 26.248001 , 3518.5    , 95        , 21        
76.755,76755, 30.285645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9699402 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9897461 , 32.2464   , 581.60004 , 580       , 26.264002 , 1153.2031 , 1092.5    , 65.55469  , 64.640625 , 586.86005 , -273.13998, 19.5      , 2         , 26.330002 , 3736      , 94        , 21        
77.215,77215, 30.285645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9579468 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9953613 , 32.398987 , 580.8     , 580       , 26.314001 , 1156.7969 , 1085.7812 , 64.6875   , 63.867188 , 598.56    , -273.13998, 19.5      , 2         , 26.368002 , 3933.5    , 94        , 21        
77.670,77670, 31.04248  , 0         , 0         , 0         , 0         , 0         , 0         , 0.95269775, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.99902344, 32.65686  , 579.8     , 580       , 26.392002 , 1154.375  , 1115.5469 , 64.85156  , 65.53125  , 609.16003 , -273.13998, 19.5      , 2         , 26.492    , 4132      , 93        , 22.5      
78.129,78129, 32.543945 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95648193, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0021973 , 33.033752 , 577.9     , 580       , 26.542002 , 1155.4688 , 1140.0781 , 65.55469  , 66.44531  , 619.96    , -273.13998, 19.5      , 2         , 26.826002 , 4353      , 93        , 23        
78.590,78590, 33.288574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9595947 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.99609375, 33.265686 , 579.2     , 580       , 26.656002 , 1161.0156 , 1148.2812 , 65.4375   , 68.203125 , 630.86005 , -273.13998, 19.5      , 3         , 26.774002 , 4551      , 92        , 24        
79.055,79055, 35.913086 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.3996582 , 32.504272 , 595.7     , 580       , 26.724    , 1195.625  , 1300.625  , 72.890625 , 79.57031  , 642.16003 , -273.13998, 19.5      , 3         , 26.084002 , 3301      , 92        , 18.5      
79.515,79515, 37.036133 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0152893 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.8388672 , 0.8664551 , 33.821106 , 576.2     , 580       , 26.78     , 1196.875  , 1328.6719 , 76.71094  , 88.734375 , 651.86005 , -273.13998, 19.5      , 3         , 26.978    , 3339      , 91        , 18        
79.975,79975, 40.41748  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0238037 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.998291  , 0.9663086 , 33.08716  , 583.5     , 580       , 27.194002 , 1221.0156 , 1354.8438 , 82.5      , 90.63281  , 657.66003 , -273.13998, 19.5      , 4         , 27.2      , 3436      , 91        , 4.5       
80.430,80430, 40.41748  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99658203, 1.0688477 , 32.762146 , 590.3     , 580       , 26.832    , 1306.4062 , 1340.625  , 92.4375   , 94.10156  , 665.76    , -273.13998, 19.5      , 4         , 26.730001 , 2834.5    , 90        , 12.5      
80.895,80895, 40.039062 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0041199 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.9929199 , 0.99121094, 32.89795  , 581.9     , 580       , 26.86     , 1290.2344 , 1338.4375 , 91.80469  , 93.375    , 674.06    , -273.13998, 19.5      , 4         , 26.866001 , 2927      , 90        , 13.5      
81.355,81355, 40.039062 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9972229 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99243164, 0.99194336, 32.929993 , 581.4     , 580       , 26.976002 , 1285.3906 , 1343.75   , 90.421875 , 92.671875 , 681.06    , -273.13998, 19.5      , 4         , 27.03     , 3020      , 90        , 15        
81.815,81815, 39.660645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99191284, 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99243164, 1.0053711 , 33.07953  , 581.4     , 580       , 27.072    , 1291.25   , 1327.8125 , 89.74219  , 89.34375  , 687.96    , -273.13998, 19.5      , 4         , 27.170002 , 3118      , 89        , 15.5      
82.275,82275, 38.537598 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0002441 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99243164, 0.9968262 , 31.707764 , 581.4     , 580       , 26.912    , 1320.3906 , 1282.1094 , 98.83594  , 89.578125 , 694.26    , -273.13998, 19.5      , 5         , 26.378002 , 2494      , 89        , 3.5       
82.730,82730, 37.41455  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0008545 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99072266, 0.9851074 , 32.530212 , 584.60004 , 580       , 26.426    , 1324.7656 , 1170.7812 , 100.640625, 89.36719  , 701.86005 , -273.13998, 19.5      , 5         , 26.380001 , 2509      , 89        , 9         
83.195,83195, 37.41455  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99523926, 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.9929199 , 0.9934082 , 32.484436 , 580       , 580       , 26.466002 , 1288.9062 , 1191.7188 , 97.47656  , 89.13281  , 707.76    , -273.13998, 19.5      , 5         , 26.468    , 2564.5    , 89        , 9.5       
83.655,83655, 37.41455  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9923096 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99365234, 0.99853516, 32.411194 , 580.60004 , 580       , 26.510002 , 1271.1719 , 1211.7188 , 95.015625 , 89.08594  , 711.96    , -273.13998, 19.5      , 5         , 26.516    , 2613      , 89        , 10.5      
84.120,84120, 37.41455  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99453735, 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.9938965 , 0.9980469 , 32.417297 , 579.5     , 580       , 26.560001 , 1261.9531 , 1225.1562 , 92.69531  , 88.734375 , 715.66003 , -273.13998, 19.5      , 5         , 26.572    , 2664.5    , 89        , 11        
84.585,84585, 37.036133 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9945984 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.9934082 , 0.9968262 , 32.38678  , 578.7     , 580       , 26.612001 , 1255.0781 , 1234.375  , 90.75     , 87.890625 , 718.46    , -273.13998, 19.5      , 5         , 26.592001 , 2711.5    , 89        , 11        
85.039,85039, 36.291504 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9939575 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.9929199 , 1.0012207 , 32.37152  , 578.10004 , 580       , 26.660002 , 1249.2969 , 1223.0469 , 88.33594  , 84.96094  , 720.96    , -273.13998, 19.5      , 5         , 26.638    , 2758.5    , 89        , 12.5      
85.505,85505, 34.79004  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9988098 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99243164, 1         , 32.199097 , 579.8     , 580       , 26.672    , 1242.8125 , 1163.3594 , 84.609375 , 78.11719  , 723.16003 , -273.13998, 19.5      , 5         , 26.560001 , 2796.5    , 89        , 13.5      
85.960,85960, 33.288574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9997864 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99194336, 0.9987793 , 32.0755   , 581.9     , 580       , 26.570002 , 1226.3281 , 1141.6406 , 80.36719  , 74.390625 , 724.96    , -273.13998, 19.5      , 5         , 26.458002 , 2830.5    , 89        , 15        
86.415,86415, 31.04248  , 0         , 0         , 0         , 0         , 0         , 0         , 0.98254395, 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.9946289 , 0.96655273, 31.507874 , 583.8     , 580       , 26.254002 , 1212.5    , 1015.3125 , 70.28906  , 64.640625 , 726.36005 , -273.13998, 19.5      , 5         , 25.884    , 2855.5    , 89        , 17        
86.875,86875, 26.171875 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9562683 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 0.99975586, 0.9567871 , 30.05066  , 590.8     , 580       , 25.296001 , 1161.875  , 548.8281  , 42.234375 , 14.5546875, 726.56    , -273.13998, 19.5      , 5         , 24.248001 , 2848.5    , 89        , 3.5       
87.335,87335, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8346863 , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 1.1376953 , 27.622986 , 621.9     , 580       , 23.162    , 1089.0625 , 285.85938 , 13.8515625, 14.0859375, 719.66003 , -273.13998, 19.5      , 5         , 22.44     , 2808      , 89        , 3         
87.790,87790, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 2.0812988 , 27.323914 , 617.8     , 580       , 22.188002 , 1049.5312 , 302.89062 , 13.7109375, 15.09375  , 710.06    , -273.13998, 19.5      , 5         , 22.202002 , 2761.5    , 89        , 2         
88.255,88255, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 9.798828  , 27.323914 , 618.9     , 580       , 22.224    , 1032.3438 , 326.32812 , 13.1953125, 15.0703125, 699.96    , -273.13998, 19.5      , 5         , 22.234001 , 2701.5    , 90        , 3         
88.719,88719, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 15.999756 , 27.323914 , 621.3     , 580       , 22.256    , 1030.9375 , 340.15625 , 12.796875 , 15.0703125, 688.46    , -273.13998, 19.5      , 5         , 22.258001 , 2640      , 90        , 3         
89.180,89180, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 15.999756 , 27.323914 , 623.5     , 580       , 22.272001 , 1025.625  , 333.51562 , 13.7578125, 15.046875 , 678.56    , -273.13998, 18.75     , 5         , 22.28     , 2555.5    , 90        , 2         
89.635,89635, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 15.999756 , 27.323914 , 624.60004 , 580       , 22.29     , 1021.9531 , 325.23438 , 14.015625 , 15.046875 , 668.96    , -273.13998, 18.75     , 5         , 22.294    , 2463.5    , 90        , 0.5       
90.095,90095, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 15.999756 , 27.323914 , 626.2     , 580       , 22.308    , 1019.0625 , 322.03125 , 13.96875  , 15.0703125, 659.76    , -273.13998, 18.75     , 5         , 22.308    , 2373      , 89        , 0.5       
90.555,90555, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 15.999756 , 27.323914 , 627       , 580       , 22.318    , 1016.71875, 318.35938 , 14.015625 , 15.09375  , 651.06    , -273.13998, 19.5      , 5         , 22.326    , 2282      , 89        , 0.5       
91.015,91015, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 15.999756 , 27.323914 , 628.4     , 580       , 22.330002 , 1015.9375 , 317.34375 , 14.3671875, 15.1171875, 641.76    , -273.13998, 19.5      , 5         , 22.338001 , 2189.5    , 89        , 0.5       
91.470,91470, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 0         , 1         , 0         , 1.046875  , 15.999756 , 27.323914 , 629.2     , 580       , 22.344002 , 1014.375  , 313.90625 , 14.859375 , 15.1171875, 633.96    , -273.13998, 19.5      , 5         , 22.346    , 2097      , 89        , 0         
