Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 iOS 9375,E Series - N54,2.0,19.0,35,0,28,0,0,99,0.0,7C5XAP159490,8,128,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,10,0,60,0,0.0,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
256.58,2879,0.2,0.0,0.1,11,82,0,0,7,5,27.3,0.5,3,30.0,0.0,0,72,15.5,6,0,1.5,9,3,15.9,1.7,1.7,1.7,1.7,24.7,230,202,0,90,0.0,23.0,75
256.87,2876,0.2,0.0,0.1,11,82,0,0,7,5,27.3,0.5,3,31.0,0.0,0,72,15.3,6,0,1.5,9,3,15.9,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,27.0,75
257.21,2875,0.1,0.0,0.1,11,82,0,0,7,5,27.3,0.5,3,31.0,0.0,0,72,15.1,6,0,1.5,9,3,15.1,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,28.0,75
257.54,2878,0.3,0.0,0.1,11,82,0,0,7,5,27.3,0.5,3,30.0,0.0,0,72,14.8,6,0,1.5,9,3,14.5,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,27.0,75
258.12,2876,0.2,0.0,0.1,11,82,0,0,7,5,27.3,0.5,3,30.0,0.0,0,72,14.3,6,0,1.5,9,3,14.5,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
258.46,2877,0.3,0.0,0.1,11,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,9,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
259.09,2878,0.3,0.0,0.1,11,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,9,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
259.40,2873,0.2,0.0,0.1,11,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,9,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
259.74,2872,0.3,0.0,0.1,11,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
260.09,2869,0.3,0.0,0.1,11,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
260.42,2873,0.2,0.0,0.1,12,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
260.77,2867,0.1,0.0,0.1,12,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
261.30,2865,0.0,0.0,0.1,12,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
261.58,2870,0.3,0.0,0.1,12,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
261.89,2867,0.2,0.0,0.1,12,82,0,0,7,5,27.7,0.5,4,30.0,0.0,0,72,14.1,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
262.20,2863,0.2,0.0,0.3,12,82,0,0,7,5,28.5,0.5,4,30.0,0.0,0,72,13.9,6,0,1.5,6,3,14.0,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,26.0,75
262.76,2862,0.3,0.0,0.3,13,82,0,0,8,5,30.7,0.5,4,29.0,0.0,0,72,13.6,6,0,1.5,6,3,13.9,1.7,1.7,1.7,1.7,1.7,230,202,0,90,0.0,27.0,75
263.10,2863,0.3,0.0,0.3,15,82,0,0,8,5,30.7,0.5,4,29.0,0.0,0,72,13.6,6,0,1.5,6,3,13.5,7.4,7.4,7.4,7.4,1.7,230,202,0,90,0.0,27.0,75
263.44,2864,0.3,0.0,0.3,15,82,0,0,9,5,33.7,0.5,4,30.0,0.0,0,72,13.8,6,0,1.5,6,3,13.5,7.4,7.4,7.4,7.4,7.4,230,202,0,90,0.0,29.0,75
263.79,2862,0.3,0.0,0.3,16,82,0,0,11,5,36.7,0.5,5,33.0,0.0,0,72,14.3,6,0,1.8,3,3,13.7,7.4,7.4,7.4,7.4,7.4,230,202,0,90,0.0,33.0,75
264.09,2867,0.3,0.0,0.3,16,82,0,0,11,5,36.7,0.5,5,33.0,0.0,0,72,14.3,6,0,2.0,3,3,14.0,11.9,11.9,11.9,11.9,7.4,230,202,0,90,0.0,33.0,75
264.41,2862,0.3,0.0,0.3,16,82,0,0,10,5,37.5,0.5,6,38.0,0.0,0,72,15.1,6,0,2.0,3,3,14.0,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,38.0,75
265.00,2865,0.4,0.0,0.4,16,82,0,0,10,5,37.5,0.5,6,32.0,0.0,0,72,14.4,6,0,2.3,3,3,14.4,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,29.0,75
265.61,2869,0.5,0.0,0.4,16,82,0,0,10,5,37.5,0.5,6,32.0,0.0,0,72,13.7,6,0,2.3,3,3,13.9,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,29.0,75
265.88,2862,0.5,0.0,0.4,17,82,0,0,10,5,37.5,0.5,6,27.0,0.0,0,72,13.6,6,0,2.3,3,3,13.9,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,29.0,75
266.21,2866,0.5,0.0,0.4,17,82,0,0,11,5,37.5,0.5,6,27.0,0.0,0,72,13.8,6,0,2.6,3,3,13.2,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,30.0,75
266.54,2863,0.5,0.0,0.6,17,82,0,0,11,5,37.5,0.5,7,27.0,0.0,0,72,13.9,6,0,2.6,3,3,13.1,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,30.0,75
266.79,2862,0.5,0.0,0.6,18,82,0,0,11,5,37.5,0.5,7,27.0,0.0,0,72,13.9,6,0,2.6,3,3,13.2,12.2,12.2,12.2,12.2,11.9,230,202,0,90,0.0,30.0,75
267.13,2867,0.6,0.0,0.6,18,82,0,0,11,5,37.8,0.5,7,30.0,0.0,0,72,14.0,6,0,2.6,8,3,13.2,12.2,12.2,12.2,12.2,12.2,230,202,0,90,0.0,30.0,75
267.46,2861,0.6,0.0,0.6,18,82,0,0,11,5,37.8,0.5,8,29.0,0.0,0,72,13.9,6,0,2.8,8,3,13.8,12.2,12.2,12.2,12.2,12.2,230,202,0,90,0.0,29.0,75
268.05,2869,0.6,0.0,0.6,18,84,0,0,11,5,37.8,0.5,8,27.0,0.0,0,72,14.0,6,0,2.8,8,3,13.6,12.2,12.2,12.2,12.2,12.2,230,202,0,90,0.0,30.0,75
268.35,2860,0.0,0.0,0.7,18,84,0,0,11,5,38.2,0.5,8,27.0,0.0,0,72,14.1,6,0,2.8,8,3,13.6,12.2,12.2,12.2,12.2,12.2,230,202,0,90,0.0,30.0,75
268.95,2866,0.8,0.0,0.7,19,84,0,0,11,5,38.2,0.5,8,27.0,0.0,0,72,14.2,6,0,2.8,8,3,13.8,12.2,12.2,12.2,12.2,12.2,230,202,0,90,0.0,30.0,75
269.30,2871,0.8,0.0,0.7,19,84,0,0,11,5,38.2,0.5,8,27.0,0.0,0,72,14.2,6,0,2.8,8,3,13.9,12.6,12.6,12.6,12.6,12.2,230,202,0,90,0.0,30.0,75
269.64,2872,0.9,0.0,0.9,18,84,0,0,12,5,38.2,0.5,8,26.0,0.0,0,72,14.4,6,0,2.8,8,3,14.1,12.6,12.6,12.6,12.6,12.6,230,202,0,90,0.0,30.0,75
270.25,2871,0.9,0.0,0.9,18,84,0,0,12,5,37.8,0.5,8,25.0,0.0,0,72,14.5,6,0,2.8,8,3,14.1,12.6,12.6,12.6,12.6,12.6,230,202,0,90,0.0,30.0,75
270.57,2872,1.0,0.0,1.0,18,84,0,0,12,5,37.8,0.5,8,24.0,0.0,0,72,14.5,6,0,3.1,8,3,14.1,12.2,12.2,12.2,12.2,12.2,230,202,0,90,0.0,30.0,75
270.90,2873,1.0,0.0,1.0,18,84,0,0,12,5,37.8,0.5,8,24.0,0.0,0,72,15.1,6,0,3.1,8,3,14.1,12.2,12.2,12.2,12.2,12.2,230,202,0,90,0.0,31.0,75
271.54,2876,1.1,0.0,1.0,18,84,0,0,12,5,37.5,0.5,8,23.0,0.0,0,72,15.0,6,0,3.1,8,3,14.2,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,31.0,75
271.89,2878,1.1,0.0,1.1,18,84,0,0,12,5,37.5,0.5,8,20.0,0.0,0,72,14.6,6,0,3.1,8,3,13.9,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,31.0,75
272.23,2876,1.1,0.0,1.1,18,84,0,0,12,5,37.5,0.5,8,20.0,0.0,0,72,14.6,6,0,3.1,8,3,14.0,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,31.0,75
272.85,2881,1.2,0.0,1.1,18,84,0,0,12,5,37.5,0.5,8,19.0,0.0,0,72,14.5,6,0,3.1,8,3,14.2,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,33.0,75
273.20,2884,1.3,0.0,1.3,18,84,0,0,12,5,37.5,0.5,8,19.0,0.0,0,72,14.7,6,0,3.1,8,3,14.5,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,33.0,75
273.87,2888,1.3,0.0,1.3,18,84,0,0,12,5,37.5,0.5,8,21.0,0.0,0,72,14.9,6,0,3.1,10,3,14.4,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,33.0,75
274.20,2884,1.3,0.0,1.3,18,84,0,0,12,5,37.8,0.5,8,21.0,0.0,0,72,14.8,6,0,3.1,10,3,14.4,11.9,11.9,11.9,11.9,11.9,230,202,0,90,0.0,32.0,75
274.55,2889,1.3,0.0,1.3,18,84,0,0,12,5,37.8,0.5,8,20.0,0.0,0,72,15.0,6,0,3.1,10,3,14.4,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,33.0,75
274.89,2891,1.4,0.0,1.4,18,84,0,0,11,5,37.8,0.5,8,20.0,0.0,0,72,15.0,6,0,3.1,10,3,14.3,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,33.0,75
275.24,2889,1.4,0.0,1.4,17,84,0,0,11,5,37.8,0.5,8,19.0,0.0,0,72,14.6,6,0,3.1,10,3,14.3,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,33.0,76
275.58,2890,1.4,0.0,1.4,17,84,0,0,11,5,38.2,0.5,8,20.0,0.0,0,72,14.4,6,0,3.1,10,3,14.5,12.6,12.6,12.6,12.6,12.6,230,203,0,90,0.0,33.0,76
275.85,2891,1.3,0.0,1.4,17,84,0,0,11,5,37.8,0.5,8,19.0,0.0,0,72,14.4,6,0,3.1,10,3,15.0,12.6,12.6,12.6,12.6,12.6,230,203,0,90,0.0,33.0,76
276.44,2892,1.3,0.0,1.3,17,84,0,0,11,5,37.8,0.5,8,20.0,0.0,0,72,14.3,6,0,2.8,10,3,14.9,12.6,12.6,12.6,12.6,12.6,230,203,0,90,0.0,33.0,76
277.11,2891,1.4,0.0,1.3,17,84,0,0,11,5,37.8,0.5,8,21.0,0.0,0,72,14.8,6,0,2.8,9,3,14.7,12.6,12.6,12.6,12.6,12.6,230,203,0,90,0.0,33.0,76
277.43,2895,1.3,0.0,1.3,17,84,0,0,11,5,37.8,0.5,8,22.0,0.0,0,72,14.8,6,0,2.8,9,3,14.7,12.6,12.6,12.6,12.6,12.6,230,203,0,90,0.0,33.0,76
277.74,2892,1.3,0.0,1.3,17,84,0,0,11,5,37.8,0.5,8,22.0,0.0,0,72,14.8,6,0,2.8,9,3,14.6,12.2,12.2,12.2,12.2,12.6,230,203,0,90,0.0,33.0,76
278.03,2894,1.3,0.0,1.3,17,84,0,0,10,5,37.8,0.5,8,22.0,0.0,0,72,14.7,6,0,2.8,9,3,14.6,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,32.0,76
279.33,2893,1.1,0.0,1.1,16,84,0,0,10,5,37.8,0.5,7,16.0,0.0,0,72,13.9,6,0,2.6,9,3,14.2,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,28.0,76
279.68,2895,1.1,0.0,1.1,16,84,0,0,10,5,37.8,0.5,7,17.0,0.0,0,72,14.1,6,0,2.6,9,3,14.4,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,29.0,76
279.98,2896,1.1,0.0,1.1,16,84,0,0,10,5,37.8,0.5,7,17.0,0.0,0,72,14.1,6,0,2.6,9,3,14.6,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,29.0,76
280.32,2895,1.1,0.0,1.1,16,84,0,0,10,5,37.8,0.5,7,21.0,0.0,0,72,14.8,6,0,2.6,8,3,15.2,12.2,12.2,12.2,12.2,12.2,230,203,0,90,0.0,33.0,76
280.66,2894,1.1,0.0,1.1,16,84,0,0,9,5,37.8,0.5,7,20.0,0.0,0,72,14.9,6,0,2.6,8,3,15.1,11.9,11.9,11.9,11.9,12.2,230,203,0,90,0.0,32.0,76
280.97,2893,1.1,0.0,1.1,16,84,0,0,9,5,37.5,0.5,6,17.0,0.0,0,72,14.6,6,0,2.6,8,3,15.1,11.9,11.9,11.9,11.9,11.9,230,203,0,90,0.0,30.0,76
281.28,2891,1.1,0.0,1.1,16,84,0,0,9,5,37.5,0.5,6,17.0,0.0,0,72,14.5,6,0,2.6,8,3,14.2,11.9,11.9,11.9,11.9,11.9,230,203,0,90,0.0,29.0,76
281.88,2889,1.0,0.0,1.0,16,84,0,0,10,5,37.5,0.5,6,17.0,0.0,0,72,14.6,6,0,2.6,8,3,14.1,11.9,11.9,11.9,11.9,11.9,230,203,0,90,0.0,30.0,76
282.23,2888,1.1,0.0,1.0,16,84,0,0,11,5,37.5,0.5,6,18.0,0.0,0,72,14.9,6,0,2.6,8,3,14.1,11.9,11.9,11.9,11.9,11.9,230,203,0,90,0.0,31.0,76
282.91,2887,0.8,0.0,0.9,16,84,0,0,11,5,37.5,0.5,7,23.0,0.0,0,72,14.9,6,0,2.6,8,3,15.5,12.2,12.2,12.2,12.2,11.9,230,205,0,90,0.0,33.0,75
283.26,2883,0.8,0.0,0.9,16,84,0,0,10,5,37.8,0.5,7,24.0,0.0,0,72,15.0,6,0,2.6,8,3,15.5,12.2,12.2,12.2,12.2,12.2,230,205,0,90,0.0,35.0,75
283.59,2887,0.9,0.0,0.9,16,84,0,0,10,5,37.8,0.5,7,23.0,0.0,0,72,14.6,6,0,2.6,9,3,15.7,12.2,12.2,12.2,12.2,12.2,230,205,0,90,0.0,33.0,75
283.94,2881,0.8,0.0,0.9,16,84,0,0,9,5,37.8,0.5,7,23.0,0.0,0,72,14.5,6,0,2.6,9,3,15.1,11.9,11.9,11.9,11.9,12.2,230,205,0,90,0.0,33.0,76
284.57,2877,0.8,0.0,0.7,17,84,0,0,11,5,37.5,0.5,7,19.0,0.0,0,72,14.2,6,0,2.6,9,3,14.2,11.9,11.9,11.9,11.9,11.9,230,205,0,90,0.0,29.0,75
284.90,2879,0.8,0.0,0.7,17,84,0,0,11,5,37.8,0.5,7,19.0,0.0,0,72,14.2,6,0,2.6,9,3,14.0,11.9,11.9,11.9,11.9,11.9,230,205,0,90,0.0,30.0,75
285.24,2880,0.8,0.0,0.7,17,84,0,0,11,5,37.8,0.5,7,19.0,0.0,0,72,14.5,6,0,2.8,9,3,14.0,12.2,12.2,12.2,12.2,11.9,230,205,0,90,0.0,30.0,75
285.58,2874,0.8,0.0,0.7,17,84,0,0,11,5,37.8,0.5,8,22.0,0.0,0,72,15.1,6,0,2.8,9,3,14.0,12.2,12.2,12.2,12.2,12.2,230,205,0,90,0.0,33.0,75
285.92,2878,0.8,0.0,0.9,17,84,0,0,11,5,37.8,0.5,8,23.0,0.0,0,72,14.9,6,0,2.8,9,3,15.2,12.2,12.2,12.2,12.2,12.2,230,205,0,90,0.0,32.0,75
286.92,4140,0.8,22.3,0.6,100,93,0,99,91,8,21.3,0.8,19,19.0,8.9,0,71,12.3,3,13,4.9,9,4,13.0,11.9,11.9,11.9,11.9,11.9,231,210,0,90,0.0,27.0,59
287.92,4162,1.9,22.3,1.6,100,93,0,99,98,9,17.2,0.9,20,16.0,15.8,0,71,12.9,3,14,6.9,8,4,13.0,11.9,11.9,11.9,11.9,11.9,231,210,0,90,0.0,27.0,59
288.67,4225,3.3,22.4,3.1,100,93,0,99,98,11,17.2,1.1,20,16.0,15.8,0,71,12.9,3,14,6.9,8,4,13.0,18.7,18.7,18.7,18.7,11.9,231,210,0,90,0.0,27.0,59
289.92,4272,4.6,22.4,4.5,100,91,0,99,100,12,18.7,1.2,28,37.0,15.8,0,71,16.3,3,14,6.9,8,4,16.4,18.7,18.7,18.7,18.7,18.7,231,210,0,90,0.0,40.0,59
290.92,4330,6.6,22.6,6.4,100,91,0,99,100,12,18.7,1.2,28,37.0,15.8,0,71,16.3,3,14,10.0,8,4,16.4,15.7,15.7,15.7,15.7,18.7,231,207,0,90,0.0,40.0,61
291.92,4367,8.6,22.7,8.4,100,91,0,21,100,13,15.3,1.3,32,40.0,15.8,0,70,18.0,3,14,10.0,8,4,16.4,15.7,15.7,15.7,15.7,15.7,231,207,0,90,0.0,40.0,61
292.92,4449,11.2,22.7,10.6,100,93,3,19,100,14,14.2,1.4,35,46.0,15.6,0,69,18.0,3,14,12.0,8,4,15.9,15.7,15.7,15.7,15.7,15.7,231,207,0,90,0.0,50.0,63
294.42,4526,14.3,23.0,13.6,100,91,13,13,100,14,12.0,1.4,39,49.0,15.6,0,67,15.6,3,15,13.1,8,4,14.3,15.7,15.7,15.7,15.7,15.7,231,207,0,90,0.0,48.0,63
295.17,4635,14.5,23.0,17.2,100,91,26,12,100,9,12.0,0.9,39,49.0,15.5,3,67,15.6,3,15,14.6,8,4,14.3,9.0,9.0,9.0,9.0,15.7,231,209,0,90,0.0,48.0,65
296.67,4749,14.5,23.0,19.7,100,93,36,14,99,10,9.0,1.0,44,48.0,15.5,28,69,12.6,3,15,14.6,5,4,12.2,9.0,9.0,9.0,9.0,9.0,231,210,0,90,0.0,49.0,65
297.67,4847,14.7,23.0,21.0,100,93,39,12,99,11,9.0,1.1,44,48.0,15.8,48,69,12.6,3,15,14.6,5,4,12.2,9.0,9.0,9.0,9.0,9.0,231,210,0,90,0.0,49.0,68
298.67,4939,15.7,23.0,21.6,100,93,38,15,100,12,9.3,1.2,44,44.0,16.8,58,72,11.7,3,15,15.6,5,4,12.2,9.0,9.0,9.0,9.0,9.0,231,210,0,90,0.0,49.0,70
299.67,5022,15.7,23.0,21.7,100,93,38,16,100,12,9.3,1.2,44,44.0,16.8,58,72,11.7,3,15,15.6,5,4,11.1,9.7,9.7,9.7,9.7,9.0,231,210,0,90,0.0,49.0,70
300.42,5105,15.7,23.0,22.0,100,93,38,15,100,13,9.3,1.3,44,44.0,16.8,58,72,11.7,3,15,15.6,5,4,11.1,9.7,9.7,9.7,9.7,9.7,231,210,0,90,0.0,49.0,70
301.67,5176,17.5,23.0,22.0,100,91,38,16,100,13,9.7,1.3,46,31.0,18.5,61,71,11.8,3,16,16.1,5,4,11.1,9.7,9.7,9.7,9.7,9.7,231,210,0,90,0.0,40.0,73
302.42,5292,17.5,23.0,22.4,100,91,40,15,100,13,9.7,1.3,48,27.0,18.5,64,72,11.4,3,15,16.1,5,4,11.5,9.7,9.7,9.7,9.7,9.7,231,210,0,90,0.0,36.0,73
303.67,5389,17.5,23.0,23.0,100,91,42,16,100,14,9.7,1.4,48,27.0,18.5,69,72,11.4,3,16,17.2,5,4,11.4,9.7,9.7,9.7,9.7,9.7,231,210,0,90,0.0,36.0,76
304.42,5456,17.5,23.0,23.3,100,91,44,16,100,14,9.7,1.4,47,28.0,18.5,74,73,11.7,3,16,17.2,5,4,11.6,9.7,9.7,9.7,6.3,9.7,231,210,0,90,0.0,35.0,76
305.67,5556,17.6,23.0,23.7,100,91,45,15,100,14,9.3,1.4,47,29.0,18.5,77,73,12.0,3,16,17.2,5,4,11.6,9.7,9.7,9.7,6.3,9.7,231,209,0,90,0.0,36.0,78
306.42,5649,17.6,23.0,23.7,100,91,47,15,100,14,9.3,1.4,47,30.0,18.5,80,69,12.0,3,16,17.2,5,4,11.8,9.7,9.7,9.7,6.3,9.7,231,209,0,90,0.0,37.0,80
307.42,5728,17.6,23.0,23.7,100,91,47,14,100,13,9.3,1.3,47,30.0,18.5,84,69,12.0,3,16,17.2,5,4,11.8,9.7,9.7,9.7,6.3,9.7,231,210,0,90,0.0,37.0,81
308.17,5818,17.6,23.0,23.7,100,91,47,15,100,13,9.3,1.3,47,30.0,18.5,84,69,12.0,3,15,17.2,5,4,11.8,10.5,10.5,10.5,3.7,9.7,231,210,0,90,0.0,37.0,81
309.42,5904,17.6,23.0,23.6,100,91,47,15,99,13,10.5,1.3,48,34.0,18.5,86,68,12.5,3,15,17.2,5,4,11.8,10.5,10.5,10.5,3.7,10.5,231,210,0,90,0.0,41.0,84
310.17,5971,17.5,23.0,23.3,100,91,46,15,99,13,10.5,1.3,48,34.0,18.5,86,68,12.5,3,15,17.2,5,4,12.4,10.5,10.5,10.5,3.7,10.5,231,210,0,90,0.0,41.0,84
311.42,6035,17.4,23.0,23.3,100,91,49,15,99,12,10.8,1.2,48,37.0,18.4,87,63,12.5,3,15,17.2,5,4,12.4,10.5,10.5,10.5,3.7,10.5,231,210,0,90,0.0,45.0,86
312.17,6123,17.3,23.0,23.1,100,91,48,15,99,12,10.8,1.2,48,37.0,18.4,87,63,12.5,3,15,17.2,5,4,12.3,11.2,11.2,11.2,2.2,10.5,231,210,0,90,0.0,45.0,86
313.17,6221,17.3,23.0,22.9,100,91,47,15,100,12,12.0,1.2,48,41.0,18.4,87,63,12.5,3,15,17.2,5,4,12.3,11.2,11.2,11.2,2.2,11.2,231,210,0,90,0.0,50.0,86
313.92,6268,17.3,23.0,22.7,100,91,46,15,99,12,12.0,1.2,48,40.0,18.4,87,68,12.6,3,15,17.2,5,4,12.3,11.2,11.2,11.2,2.2,11.2,231,210,0,90,0.0,50.0,90
315.17,6334,17.3,23.0,22.6,100,91,45,13,99,12,12.0,1.2,48,40.0,18.4,87,68,12.6,3,14,17.2,5,4,12.1,12.3,12.3,12.3,3.7,11.2,231,210,0,90,0.0,50.0,90
316.42,6462,17.3,21.7,22.4,63,91,46,14,99,11,12.3,1.1,49,48.0,18.4,87,67,13.0,3,14,17.2,5,4,12.1,12.3,12.3,12.3,3.7,12.3,231,210,0,90,0.0,50.0,90
317.17,6483,21.0,0.0,22.4,0,91,0,0,99,12,12.3,1.2,49,48.0,18.4,87,67,13.0,3,14,17.2,5,4,11.7,12.3,12.3,12.3,3.7,12.3,231,210,0,90,0.0,50.0,93
317.92,6669,17.3,0.0,28.1,0,91,0,0,98,16,1.5,1.6,46,40.0,18.4,37,61,13.5,3,0,18.7,5,4,11.7,12.3,12.3,12.3,3.7,12.3,231,210,0,90,0.0,40.0,94
318.92,6319,13.1,0.0,14.5,0,91,0,0,98,17,1.5,1.7,46,40.0,18.4,0,61,13.5,3,0,18.7,5,4,12.5,0.7,0.7,0.7,0.7,12.3,231,210,0,90,0.0,40.0,94
319.67,6044,8.3,0.0,9.5,0,91,0,0,98,16,1.5,1.7,46,40.0,18.4,0,61,13.5,3,0,18.7,5,4,12.5,0.7,0.7,0.7,0.7,0.7,231,210,0,90,0.0,40.0,94
320.92,5809,4.3,0.0,4.8,0,91,0,8,4,16,7.1,1.6,0,25.0,0.0,0,63,20.0,0,0,1.0,5,4,12.5,0.7,0.7,0.7,0.7,0.7,231,210,0,90,0.0,25.0,92
321.67,5506,1.9,0.0,2.1,0,91,0,5,5,15,6.7,1.5,0,25.0,0.0,0,64,20.0,0,0,1.0,5,4,20.0,0.7,0.7,0.7,0.7,0.7,231,210,0,90,0.0,25.0,92
322.67,5256,1.3,0.0,1.4,0,91,0,0,5,14,6.7,1.4,0,25.0,0.0,0,64,20.0,0,0,1.0,5,4,20.0,1.5,1.5,1.5,1.5,0.7,231,211,0,90,0.0,25.0,92
323.42,5031,1.1,0.0,1.0,0,91,0,0,6,12,0.0,1.2,0,25.0,0.0,0,64,20.0,0,0,1.0,5,4,20.0,1.5,1.5,1.5,1.5,1.5,231,211,0,90,0.0,25.0,92
324.17,4804,0.7,0.0,0.7,0,91,0,0,6,11,0.0,1.1,0,25.0,0.0,0,65,20.0,0,0,1.0,5,4,20.0,1.5,1.5,1.5,1.5,1.5,231,211,0,90,0.0,25.0,92
324.92,4674,0.7,0.0,0.6,0,91,0,0,6,9,0.0,0.9,0,25.0,0.0,0,66,20.0,0,0,1.0,5,4,20.0,0.0,0.0,0.0,0.0,1.5,231,211,0,90,0.0,25.0,91
325.67,4771,0.4,0.0,0.4,0,91,0,0,6,8,0.0,0.9,0,25.0,0.0,0,66,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,90,0.0,25.0,91
326.42,4745,0.4,0.0,0.4,0,91,0,0,6,7,0.0,0.7,0,25.0,0.0,0,66,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,90,0.0,25.0,91
326.92,4723,0.4,0.0,0.3,0,91,0,0,6,6,0.0,0.7,0,25.0,0.0,0,67,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,90,0.0,25.0,91
327.92,4727,0.4,0.0,0.3,0,91,0,0,6,6,0.0,0.6,0,25.0,0.0,0,68,20.0,4,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,90,0.0,25.0,91
328.42,4703,0.3,0.0,0.3,0,91,0,0,6,6,0.0,0.6,0,25.0,0.0,0,68,20.0,4,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,90,0.0,25.0,91
328.92,4695,0.2,0.0,0.3,0,91,0,0,6,6,0.0,0.6,0,25.0,0.0,0,68,20.0,4,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,90,0.0,25.0,91
329.92,4677,0.3,0.0,0.1,0,91,0,0,6,6,0.0,0.6,0,25.0,0.0,0,69,20.0,4,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,90,0.0,25.0,91
