Time (min:sec.ms),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim ()
02:28.355,2323,-0.75,41,14,4.8,15.059,1016.816,220.83,1.6,0,0,0,0,5.22,421.6,4110,11.2,93,0,3.906
02:28.358,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.22,421.6,4110,11.2,93,0,3.906
02:28.410,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.22,421.6,4110,11.2,93,0,3.906
02:28.411,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.22,421.6,4110,11.2,93,0,3.906
02:28.412,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.22,421.6,4110,11.2,93,0,3.906
02:28.413,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.22,421.6,4110,11.2,93,0,3.906
02:28.452,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.22,421.6,4110,11.2,93,0,3.906
02:28.453,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,421.6,4110,11.2,93,0,3.906
02:28.454,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4110,11.2,93,0,3.906
02:28.455,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.2,93,0,3.906
02:28.472,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.473,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.475,2323,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.492,2309.5,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.493,2309.5,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.495,2309.5,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.496,2309.5,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.542,2309.5,-0.75,41,14,4.8,15.059,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.543,2309.5,-0.75,41,14,4.8,15.515,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.544,2309.5,-0.75,41,14,4.8,15.515,1016.816,225.812,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.546,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.600,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.602,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.603,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.642,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.643,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,422.35,4120,11.6,93,0,3.906
02:28.645,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4120,11.6,93,0,3.906
02:28.646,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.6,93,0,3.906
02:28.663,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.665,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.666,2309.5,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.682,2295,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.683,2295,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.684,2295,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.686,2295,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.732,2295,-0.75,41,14,4.8,15.515,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.734,2295,-0.75,41,14,4.8,15.754,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.735,2295,-0.75,41,14,4.8,15.754,1016.816,220.675,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.738,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.790,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.791,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.792,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.832,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.16,423.5,4130,11.2,93,0,3.906
02:28.834,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,423.5,4130,11.2,93,0,3.906
02:28.835,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.836,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.852,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.853,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.854,2295,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.872,2284.5,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.873,2284.5,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.875,2284.5,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.876,2284.5,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.922,2284.5,-0.75,41,14,4.8,15.754,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.924,2284.5,-0.75,41,14,4.8,15.876,1016.816,225.579,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.927,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.980,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.981,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:28.982,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:29.022,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:29.023,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424,4130,11.2,93,0,3.906
02:29.024,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4130,11.2,93,0,3.906
02:29.025,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.042,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.043,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.044,2284.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.063,2268.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.065,2268.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.066,2268.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.112,2268.5,-0.75,41,14,4.8,15.876,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.113,2268.5,-0.75,41,14,4.8,15.938,1016.816,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.115,2268.5,-0.75,41,14,4.8,15.938,1016.583,220.597,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.116,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.170,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.171,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.172,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.212,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,5.08,424.5,4140,11.2,93,0,3.906
02:29.214,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,424.5,4140,11.2,93,0,3.906
02:29.215,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4140,11.2,93,0,3.906
02:29.216,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.232,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.233,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.234,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.235,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.252,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.253,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.254,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.255,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.303,2268.5,-0.75,41,14,4.8,15.938,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.304,2268.5,-0.75,41,14,4.8,16,1016.583,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.305,2268.5,-0.75,41,14,4.8,16,1016.038,225.423,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.307,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.360,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.361,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.362,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.363,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.403,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,4.97,425.4,4150,11.2,93,0,3.906
02:29.406,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,425.4,4150,11.2,93,0,3.906
02:29.407,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4150,11.2,93,0,3.906
02:29.408,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.423,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.424,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.425,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.426,2268.5,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.443,2256,-0.75,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.444,2256,-0.5,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.445,2256,-0.5,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.449,2256,-0.5,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.492,2256,-0.5,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.493,2256,-0.5,41,14,4.8,16,1016.038,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.495,2256,-0.5,41,14,4.8,16,1014.793,225.345,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.497,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.551,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.552,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.553,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.592,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,5.05,426.3,4160,11.2,93,0,3.906
02:29.594,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.3,4160,11.2,93,0,3.906
02:29.595,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.612,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.613,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.614,2256,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.632,2243.5,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.633,2243.5,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.634,2243.5,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.636,2243.5,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.681,2243.5,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.682,2243.5,-0.5,41,14,4.8,16,1014.793,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.684,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.740,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.741,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.742,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.782,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.783,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.45,4160,11.2,93,0,3.906
02:29.785,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.801,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.803,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.804,2243.5,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.823,2229,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.825,2229,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.826,2229,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.871,2229,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.872,2229,-0.5,41,14,4.8,16,1014.326,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.874,2229,-0.5,41,14,4.8,16,1013.625,225.267,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.875,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.930,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.931,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.932,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.969,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.97,426.75,4160,11.2,93,0,3.906
02:29.971,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,426.75,4160,11.2,93,0,3.906
02:29.972,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4160,11.2,93,0,3.906
02:29.973,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:29.992,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:29.993,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:29.994,2229,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.010,2214,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.011,2214,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.013,2214,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.062,2214,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.063,2214,-0.5,41,14,4.8,16,1013.625,225.189,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.064,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.120,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.121,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.122,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.162,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.91,427.4,4170,11.2,93,0,3.906
02:30.163,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,427.4,4170,11.2,93,0,3.906
02:30.165,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4170,11.2,93,0,3.906
02:30.167,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.180,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.181,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.182,2214,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.203,2196.5,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.206,2196.5,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.252,2196.5,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.253,2196.5,-0.5,41,14,4.8,16,1013.625,225.112,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.255,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.310,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.311,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.312,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.352,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.83,428.1,4180,11.2,93,0,3.906
02:30.354,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.1,4180,11.2,93,0,3.906
02:30.355,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.372,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.373,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.374,2196.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.392,2180.5,-0.5,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.394,2180.5,0,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.442,2180.5,0,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.443,2180.5,0,41,14,4.8,16,1013.625,225.034,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.445,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.501,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.502,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.505,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.540,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.541,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.542,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
02:30.562,2180.5,0,41,14,4.8,16,1013.625,224.956,1.6,0,0,0,0,4.86,428.9,4180,11.2,93,0,3.906
