Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A251,E Series - N54,2.0,20.0,60,0,20,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1_6,1,5,2,,60,60,60,60,60,60,60,65,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
114.00,890,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,29.0,0.0,100,73,14.1,0,0,1.5,10,4,14.7,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
115.00,899,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.4,0,0,1.5,12,4,14.9,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
116.00,906,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,30.0,0.0,100,73,14.4,0,0,1.5,12,4,15.2,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
117.00,901,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.4,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,26.0,0
118.00,897,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
118.50,901,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,12,4,15.4,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
119.50,896,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.6,0,0,1.5,12,4,15.4,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,25.0,0
120.50,895,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,29.0,0.0,100,73,14.5,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
121.50,897,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,30.0,0.0,100,73,14.5,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
122.00,898,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
123.00,895,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,29.0,0.0,100,73,14.5,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
124.00,896,0.1,0.0,0.0,0,109,0,0,2,5,0.3,0.5,2,29.0,0.0,100,73,14.5,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
124.50,893,0.1,0.0,0.0,0,109,0,0,2,5,0.7,0.5,2,29.0,0.0,100,73,14.5,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
125.00,898,0.0,0.0,0.0,0,109,0,0,2,5,0.3,0.5,2,29.0,0.0,100,73,14.5,0,0,1.5,11,4,15.4,0.3,0.3,0.3,0.3,0.3,237,228,0,25,0.0,24.0,0
126.50,903,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,11,4,15.5,0.3,0.3,0.3,0.3,0.3,237,228,0,25,0.0,24.0,0
127.00,901,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,11,4,15.5,0.3,0.3,0.3,0.3,0.3,237,228,0,25,0.0,24.0,0
128.25,900,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,11,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
129.25,901,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,11,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
130.25,902,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,11,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
131.25,896,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.5,0,0,1.5,11,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
132.75,901,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.4,0,0,1.5,11,4,15.5,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
133.00,907,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.4,0,0,1.5,11,4,15.4,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
133.75,903,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.4,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
135.00,911,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,30.0,0.0,100,73,14.4,0,0,1.5,12,4,15.1,0.0,0.0,0.0,0.0,0.0,237,228,0,25,0.0,24.0,0
136.75,908,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,30.0,0.0,100,73,14.4,0,0,1.5,12,4,15.1,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
137.75,903,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,29.0,0.0,100,73,14.2,0,0,1.5,12,4,15.1,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
138.75,908,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,30.0,0.0,100,73,14.2,0,0,1.5,12,4,14.9,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
139.25,907,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,29.0,0.0,100,73,14.2,0,0,1.5,12,4,14.9,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
140.25,902,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,29.0,0.0,100,73,14.1,0,0,1.5,12,4,14.9,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
143.00,897,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,30.0,0.0,100,73,13.9,0,0,1.5,12,4,14.9,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
143.50,896,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,30.0,0.0,100,73,13.9,0,0,1.5,12,4,14.9,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
144.00,891,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,13.9,0,0,1.5,12,4,14.9,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
145.00,899,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,13.9,0,0,1.5,12,4,15.0,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
146.00,900,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,13.9,0,0,1.5,12,4,15.0,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
147.00,901,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.0,0,0,1.5,12,4,15.0,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
148.50,898,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.2,0,0,1.5,12,4,15.2,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
149.50,901,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.3,0,0,1.5,12,4,15.2,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
150.50,894,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.3,0,0,1.5,12,4,15.3,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
152.50,895,0.1,0.0,0.0,0,109,0,0,2,5,0.3,0.5,2,31.0,0.0,100,73,14.4,0,0,1.5,12,4,15.2,0.3,0.0,0.3,0.0,0.3,237,226,0,25,0.0,24.0,0
153.00,900,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,30.0,0.0,100,73,14.4,0,0,1.5,12,4,15.2,0.3,0.0,0.3,0.0,0.3,237,226,0,25,0.0,24.0,0
154.00,898,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.5,0,0,1.5,12,4,15.1,0.3,0.0,0.3,0.0,0.3,237,226,0,25,0.0,24.0,0
155.00,899,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.5,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
156.00,902,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.5,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
156.50,903,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.5,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
157.50,899,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.5,0,0,1.5,11,4,15.2,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
158.00,903,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.5,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
159.00,906,0.1,0.0,0.0,0,109,0,0,2,5,0.0,0.5,2,31.0,0.0,100,73,14.5,0,0,1.5,11,4,15.2,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
160.00,910,0.0,0.0,0.0,0,109,0,0,2,5,0.0,0.5,1,31.0,0.0,100,73,14.6,0,0,1.5,11,4,15.3,0.0,0.0,0.0,0.0,0.0,237,226,0,25,0.0,24.0,0
