Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A262,E Series - N54,1.99,23.0,60,0,20,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1_ON,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
156.25,4512,0.4,0.0,0.3,0,62,0,0,7,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,207,0,0,0.0,25.0,104
157.75,4491,0.4,0.0,0.3,0,62,0,0,8,8,4.8,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,207,0,0,0.0,25.0,103
158.75,4450,0.3,0.0,0.3,0,62,0,0,9,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,207,0,0,0.0,25.0,103
159.25,4433,0.3,0.0,0.3,0,62,0,0,9,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,207,0,0,0.0,25.0,103
160.25,4427,0.4,0.0,0.3,0,62,0,0,8,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.8,4.8,4.8,4.8,4.8,185,207,0,0,0.0,25.0,102
161.75,4409,0.4,0.0,0.3,0,62,0,0,8,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.5,4.5,4.5,4.5,4.5,185,207,0,0,0.0,25.0,101
162.25,4382,0.3,0.0,0.3,0,62,0,0,8,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.5,4.5,4.5,4.5,4.5,185,207,0,0,0.0,25.0,101
163.25,4349,0.4,0.0,0.3,0,62,0,0,7,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.5,4.5,4.5,4.5,4.5,185,207,0,0,0.0,25.0,101
164.25,4333,0.3,0.0,0.3,0,62,0,0,7,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.5,4.5,4.5,4.5,4.5,185,206,0,0,0.0,25.0,101
164.75,4323,0.4,0.0,0.3,0,62,0,0,7,8,4.5,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.5,4.5,4.5,4.5,4.5,185,206,0,0,0.0,25.0,100
165.75,4298,0.3,0.0,0.3,0,62,0,0,7,8,4.1,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,11,4,20.0,4.5,4.5,4.5,4.5,4.5,185,206,0,0,0.0,25.0,99
166.25,4273,0.3,0.0,0.3,0,62,0,0,7,8,4.1,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,12,4,20.0,4.5,4.5,4.5,4.5,4.5,185,206,0,0,0.0,25.0,99
167.25,4259,0.4,0.0,0.3,0,62,0,0,7,8,4.1,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,12,4,20.0,4.5,4.5,4.5,4.5,4.5,185,206,0,0,0.0,25.0,98
169.00,4238,0.3,0.0,0.3,0,62,0,0,7,8,4.1,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,206,0,0,0.0,25.0,97
169.50,4219,0.2,0.0,0.3,0,62,0,0,7,7,4.1,0.8,0,25.0,0.0,0,73,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,205,0,0,0.0,25.0,97
170.50,4210,0.2,0.0,0.3,0,62,0,0,7,7,4.1,0.7,0,25.0,0.0,0,74,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,205,0,0,0.0,25.0,97
171.50,4195,0.3,0.0,0.3,0,62,0,0,7,6,4.1,0.6,0,25.0,0.0,0,74,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,205,0,0,0.0,25.0,96
172.00,4180,0.3,0.0,0.3,0,62,0,0,7,5,4.1,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,205,0,0,0.0,25.0,96
173.00,4170,0.3,0.0,0.3,0,62,0,0,7,5,4.1,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,205,0,0,0.0,25.0,96
174.00,4151,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,205,0,0,0.0,25.0,95
175.00,4137,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,203,0,0,0.0,25.0,95
175.50,4115,0.3,0.0,0.3,0,62,0,0,7,5,4.1,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,12,4,20.0,4.1,4.1,4.1,4.1,4.1,185,203,0,0,0.0,25.0,95
176.25,4097,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,185,203,0,0,0.0,25.0,94
178.00,4090,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,185,203,0,0,0.0,25.0,94
179.50,4057,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,185,203,0,0,0.0,25.0,93
180.00,4036,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,185,202,0,0,0.0,25.0,93
180.50,4026,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,185,202,0,0,0.0,25.0,93
182.00,4005,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,186,202,0,0,0.0,25.0,92
182.50,4001,0.3,0.0,0.3,0,62,0,0,7,5,3.7,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,186,202,0,0,0.0,25.0,92
184.50,3972,0.3,0.0,0.3,0,62,0,0,7,5,3.3,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,186,202,0,0,0.0,25.0,91
185.00,3960,0.3,0.0,0.3,0,62,0,0,7,5,3.3,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,11,4,20.0,3.7,3.7,3.7,3.7,3.7,186,202,0,0,0.0,25.0,91
186.25,3930,0.3,0.0,0.3,0,62,0,0,7,5,3.3,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,10,4,20.0,3.3,3.3,3.3,3.3,3.3,186,201,0,0,0.0,25.0,90
