﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.02 I8A0S I8A0S+ 91 ST 3.5 v1 - WBAWB73577P023939_MS.mhd
172.864,14.8,0,-11.4,0.4,0,0,0,0,0,0,79.2,3,70,234.95,12,0,24.8,27.5,0,0,0,744.3,0,6331,0,7.8,11.2,0,0,0,0
172.966,14.8,0,-11.4,0.3,0,0,0,0,0,0,78.5,3,70,234.95,11.9,0,24.7,27.5,0,0,0,754.4,127.5,6300,0,7.8,11.6,0,0,0,0
173.068,14.8,0,-11.5,0.3,0,0,0,0,0,0,78.3,3,70,234.95,11.9,0,24.6,27.5,0,96.1,0,767.1,127.5,6280,0,7.8,11.2,0,0,0,0
173.172,14.8,0,-11.4,0.3,0,0,0,0,0,0,79.2,3,70,234.95,11.9,0,24.5,27.5,0,0,0,777.6,0,6253,0,7.9,11.2,0,0,0,0
173.284,14.8,0,-11.4,0.2,0,0,0,0,0,0,78,3,70,234.95,11.9,0,24.3,27.5,0,8.2,-0.03,779.1,0,6230,0,7.9,10.9,0,0,0,0
173.379,14.8,0,-11.4,0.2,0,0,0,0,0,0,78.3,3,70,234.95,11.9,0,24.2,27.5,0,0,0,788.9,0,6203,0,8,10.9,0,0,0,0
173.474,14.8,0,-11.4,0.2,0,0,0,0,0,0,79.4,3,70,234.95,11.9,0,24.1,27.5,0,12.9,-0.03,795,0,6180,0,8,10.9,0,0,0,0
173.573,14.8,0,-11.4,0.2,0,0,0,0,0,0,78.3,3,70,234.95,11.9,0,23.9,27.5,0,0,0,794.3,0,6146,0,8.1,10.9,0,0,0,0
173.675,14.8,0,-11.4,0.2,0,0,0,0,0,0,77.1,3,70,234.95,11.9,0,23.7,27.5,0,0,0,794.3,0,6108,0,8.1,10.9,0,0,0,0
173.775,14.8,0,-11.4,0.2,0,0,0,0,0,0,78.7,3,70,234.95,11.9,0,23.6,27.5,0,0,0,796.5,0,6086,0,8.1,10.9,0,0,0,0
173.874,14.8,0,-11.4,0.2,0,0,0,0,0,0,78.7,3,70,234.95,11.9,0,23.4,27.5,0,0,0,798.7,0,6052,0,8.2,10.9,0,0,0,0
173.984,14.8,0,-11.4,0.2,0,0,0,0,0,0,79,3,70,234.95,11.9,0,23.2,27.5,0,0,0,799.4,0,6010,0,8.2,10.9,0,0,0,0
174.092,14.8,0,-11.4,0.1,0,0,0,0,0,0,79.4,3,70,234.95,11.8,0,23.1,27.5,0,96.1,0.1,800.8,0,5984,0,8.2,10.9,0,0,0,0
174.194,14.8,0,-11.4,0.2,0,0,0,0,0,0,78.2,3,70,234.95,11.8,0,22.9,27.5,0,96.1,-0.03,800.8,127.5,5951,0,8.3,10.9,0,0,0,0
174.305,14.8,0,-11.4,0.1,0,0,0,0,0,0,79.6,3,70,234.95,11.8,0,22.8,27.5,0,0,0,800.8,0,5917,0,8.4,10.5,0,0,0,0
174.406,14.8,0,-11.4,0.1,0,0,0,0,0,0,79,3,70,234.95,11.8,0,22.6,27.5,0,0,0,795,0,5883,0,8.4,10.5,0,0,0,0
174.515,14.8,0,-11.4,0.1,0,0,0,0,0,0,78.3,3,70,234.95,11.8,0,22.4,27.5,0,0,0,800.8,0,5853,0,8.5,10.5,0,0,0,0
174.615,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.6,3,70,234.95,11.8,0,22.3,27.5,0,0,0,795.4,0,5821,0,8.5,10.5,0,0,0,0
174.713,14.8,0,-11.5,0.1,0,0,0,0,0,0,80.6,3,70,234.95,11.8,0,22.1,27.5,0,0,0,795.4,0,5785,0,8.6,10.5,0,0,0,0
174.814,14.8,0,-11.5,0.1,0,0,0,0,0,0,78.9,3,70,234.95,11.8,0,21.9,27.5,0,0,0,799.4,0,5753,0,8.5,10.5,0,0,0,0
174.912,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.2,3,70,234.95,11.7,0,21.8,27.5,0,4.3,0.07,797.9,0,5724,0,8.6,10.5,0,0,0,0
175.013,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.4,3,70,234.95,11.7,0,21.6,27.5,0,0,0.03,799.4,0,5693,0,8.7,10.5,0,0,0,0
175.114,14.8,0,-11.5,0.1,0,0,0,0,0,0,80.3,3,70,234.95,11.7,0,21.5,27.5,0,8.6,0.03,796.5,0,5662,0,8.7,10.5,0,0,0,0
175.220,14.8,0,-11.5,0.1,0,0,0,0,0,0,80.1,3,70,234.95,11.7,0,21.3,27.5,0,4.3,0,798.7,127.5,5631,0,8.7,10.5,0,0,0,0
175.321,14.8,0,-11.5,0.1,0,0,0,0,0,0,79,3,70,234.95,11.7,0,21.2,27.5,0,91.8,0.03,793.5,127.5,5598,0,8.7,10.5,0,0,0,0
175.425,14.8,0,-11.5,0.1,0,0,0,0,0,0,80.5,3,70,234.95,11.7,0,21,27.5,0,91.8,-0.03,793.2,0,5566,0,8.7,10.5,0,0,0,0
175.534,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.9,3,70,234.95,11.7,0,20.8,27.5,0,8.6,0.07,792.2,0,5530,0,8.7,10.1,0,0,0,0
175.637,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.6,3,70,234.95,11.6,0,20.7,27.6,0,96.1,-0.06,792.2,127.5,5493,0,8.7,10.5,0,0,0,0
175.732,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.9,3,70,234.95,11.6,0,20.6,27.6,0,96.1,0.1,788.9,127.5,5473,0,8.6,10.1,0,0,0,0
175.840,14.8,0,-11.5,0.1,0,0,0,0,0,0,79,3,70,234.95,11.6,0.8,20.4,27.6,0,96.1,0.06,786.7,0,5436,0,8.7,10.1,0,0,0,0
175.929,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.4,3,70,234.95,11.6,0.8,20.3,27.6,0,12.5,-0.03,783.5,127.5,5413,0,8.7,10.1,0,0,0,0
176.020,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.7,3,70,234.95,11.5,0.8,20.1,27.6,0,91.8,0.1,785.6,0,5383,0,8.7,9.8,0,0,0,0
176.112,14.8,0,-11.5,0.1,0,0,0,0,0,0,80.5,3,68,234.95,11.5,0.8,20,27.6,0,8.2,0.06,781.9,0,5349,0,8.7,9.8,0,0,0,0
176.214,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.6,3,68,234.95,11.5,0.8,19.8,27.6,0,96.1,0.06,786,0,5323,0,8.6,9.8,0,0,0,0
176.310,14.8,0,-11.5,0.1,0,0,0,0,0,0,79.7,3,70,234.95,11.4,0.8,19.7,27.6,0,12.5,-0.03,787.8,127.5,5299,0,8.5,9.8,0,0,0,0
176.414,14.8,0,-11.5,0.1,0,0,0,0,0,0,81.5,3,68,234.95,11.4,0.8,19.6,27.6,0,96.1,0.1,785.1,0,5265,0,8.6,9.8,0,0,0,0
176.525,14.8,0,-11.5,0.1,0,0,0,0,0,0,80.8,3,68,234.95,11.4,0.8,19.5,27.6,0,91.8,0.06,787.8,0,5235,0,8.7,9.8,0,0,0,0
176.631,14.8,0,-11.4,0.1,0,0,0,0,0,0,80.3,3,68,234.95,11.4,1.6,19.3,27.6,0,91.8,0.03,785.6,0,5206,0,8.5,9.8,0,0,0,0
176.740,14.8,0,-11.4,0.1,0,0,0,0,0,0,80.8,3,68,234.95,11.4,1.6,19.2,27.6,0,12.9,-0.03,783.5,0,5174,0,8.6,9.4,0,0,0,0
176.841,14.8,0,-11.4,0.1,0,0,0,0,0,0,80.6,3,68,234.95,11.4,1.6,19,27.6,0,4.3,0,779.1,0,5151,0,8.5,9.8,0,0,0,0
176.941,14.8,0,-11.4,0.1,0,0,0,0,0,0,81,3,68,234.95,11.3,1.6,18.9,27.6,0,0,0,779.1,0,5122,0,8.5,9.4,0,0,0,0
177.043,14.8,0,-11.4,0.1,0,0,0,0,0,0,82,3,68,234.95,11.4,1.6,18.8,27.6,0,0,-0.03,782.4,0,5103,0,8.5,9.8,0,0,0,0
177.152,14.8,0,-11.4,0.1,0,0,0,0,0,0,82,3,68,234.95,11.3,2.3,18.7,27.6,0,0,0.03,780.1,0,5074,0,8.5,9.4,0,0,0,0
177.261,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.5,3,68,234.95,11.3,2.3,18.5,27.6,0,4.3,0.03,777.4,0,5045,0,8.5,9.4,0,0,0,0
177.361,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.5,3,68,234.95,11.3,2.3,18.4,27.6,0,0,0,779.1,0,5023,0,8.3,9.4,0,0,0,0
177.472,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.5,3,68,234.95,11.3,2.3,18.4,27.6,0,8.6,0.03,776.9,0,5001,0,8.5,9.4,0,0,0,0
177.571,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.4,3,68,234.95,11.2,2.3,18.2,27.6,0,4.3,0.07,775.8,0,4974,0,8.4,9.4,0,0,0,0
177.683,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.9,3,68,234.95,11.2,3.1,18.1,27.6,0,96.1,0.07,775.5,127.5,4951,0,8.3,9,0,0,0,0
177.789,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.5,3,68,234.95,11.3,3.1,18.1,27.6,0,96.1,0.1,778,0,4936,0,8.4,9,0,0,0,0
177.887,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.4,3,68,234.95,11.3,3.1,17.9,27.6,0,91.8,0.1,776.9,0,4915,0,8.3,9,0,0,0,0
177.978,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.9,3,68,234.95,11.3,3.1,17.8,27.6,0,12.9,-0.06,773.7,127.5,4894,0,8.2,9,0,0,0,0
178.068,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.2,3,68,234.95,11.2,3.1,17.8,27.6,0,96.1,-0.03,772.6,0,4873,0,8.3,9,0,0,0,0
178.170,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.9,3,68,234.95,11.2,3.9,17.7,27.6,0,87.5,0.03,773.7,0,4856,0,8.2,9.4,0,0,0,0
178.259,14.8,0,-11.4,0.1,0,0,0,0,0,0,80.8,3,68,234.95,11.2,3.9,17.6,27.6,0,0,-0.03,772.1,127.5,4841,0,8.2,9,0,0,0,0
178.358,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.9,3,68,234.95,11.2,3.9,17.5,27.6,0,8.6,-0.03,770.4,127.5,4818,0,8.1,9,0,0,0,0
178.451,14.8,0,-11.4,0.1,0,0,0,0,0,0,82,3,68,234.95,11.2,3.9,17.4,27.6,0,12.9,-0.06,770.4,0,4802,0,8.1,9,0,0,0,0
178.549,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.9,3,68,234.95,11.2,3.9,17.4,27.6,0,96.1,0,767.1,127.5,4786,0,8.1,9,0,0,0,0
178.657,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.6,3,68,234.95,11.1,4.7,17.2,27.6,0,91.8,0.07,768.2,0,4763,0,8.1,9.4,0,0,0,0
178.750,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.2,3,68,234.95,11.2,4.7,17.2,27.6,0,91.8,0.1,769.3,0,4751,0,8.1,9,0,0,0,0
178.849,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.9,3,68,234.95,11.2,4.7,17.1,27.6,0,87.5,0.03,768.6,0,4735,0,8.2,9,0,0,0,0
178.952,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.2,3,68,234.95,11.1,4.7,17,27.6,0,96.1,0.1,768.2,0,4715,0,8.1,9,0,0,0,0
179.050,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.6,3,68,234.95,11.1,4.7,16.9,27.6,0,96.1,0.1,766,0,4700,0,8.1,8.6,0,0,0,0
179.156,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.7,3,68,234.95,11.1,4.7,16.9,27.6,0,96.1,0.1,767.1,0,4678,0,8.1,8.6,0,0,0,0
179.249,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.6,3,68,234.95,11.1,4.7,16.8,27.6,0,0,0,770.4,0,4667,0,8.1,8.6,0,0,0,0
179.354,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.7,3,68,234.95,11.1,4.7,16.7,27.6,0,0,0,770.4,0,4647,0,7.9,8.6,0,0,0,0
179.459,14.8,0,-11.4,0.1,0,0,0,0,0,0,82,3,68,234.95,11.1,4.7,16.6,27.6,0,12.9,-0.03,767.1,0,4631,0,8,8.6,0,0,0,0
179.556,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.8,3,68,234.95,11.1,5.4,16.6,27.6,0,96.1,-0.03,766,0,4615,0,7.9,8.6,0,0,0,0
179.667,14.8,0,-11.4,0.1,0,0,0,0,0,0,82,3,68,234.95,11.2,5.4,16.5,27.6,0,0,0,765.1,0,4598,0,7.9,8.6,0,0,0,0
179.759,14.8,0,-11.4,0.1,0,0,0,0,0,0,82.6,3,68,234.95,11.3,5.4,16.5,27.6,0,0,0,763.3,0,4580,0,7.9,8.2,0,0,0,0
179.856,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.9,3,68,234.95,11.2,5.4,16.5,27.6,0,0,0,763.8,0,4565,0,7.8,8.2,0,0,0,0
179.958,14.8,0,-11.4,0.1,0,0,0,0,0,0,81.7,3,68,234.95,11.2,5.4,16.4,27.6,0,0,0,761.7,0,4553,0,7.8,8.2,0,0,0,0
