#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.480,0,100.0,5.8,14.6,21.1,0,65535,79.09,99.40,100.00,9,2,65.8,205,2594,207.1,103.0,0,0,38.09,34.34,35.00,1.41,0.00,4,100,-2.5,13.0,1,93,81.7,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.998,19.2,1,237.7,299.9,52,10,0,0,0,83.9,200.0,500.0,0,248.5,1.516,1.332,2.305,0.342,6.213,3.566,36.61,0.00,100.00
4.560,0,100.0,6.4,14.9,21.4,0,65535,78.78,99.68,100.00,9,2,73.6,205,2601,207.1,99.2,0,0,37.58,34.54,35.00,1.41,0.00,4,100,-2.5,13.0,1,93,85.1,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,20.0,1,233.7,298.9,52,10,0,0,0,94.4,251.5,500.0,0,248.5,1.616,1.362,2.945,0.025,7.131,4.160,36.99,0.00,100.00
4.640,0,100.0,6.3,15.1,21.3,0,65535,81.22,99.80,100.00,9,2,73.9,205,2642,206.9,100.7,0,0,38.21,34.53,35.00,1.41,0.00,4,100,-2.5,13.0,1,93,86.8,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,19.8,1,243.6,303.6,52,10,0,0,0,97.9,251.5,500.0,0,253.5,1.539,1.376,3.232,0.000,7.391,4.158,37.33,0.00,100.00
4.720,0,100.0,6.0,15.4,21.2,0,65535,83.45,99.87,100.00,9,2,74.6,205,2664,206.9,100.1,0,0,39.36,34.53,35.00,1.41,0.00,4,100,-2.5,13.0,1,93,86.3,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,19.5,1,252.2,306.3,54,10,0,0,0,98.0,259.0,500.0,0,263.5,1.410,1.383,3.326,0.000,7.201,3.875,37.70,0.00,100.00
4.800,0,100.0,5.5,15.7,21.0,0,65535,86.67,99.80,100.00,9,2,75.0,205,2697,206.9,101.5,0,0,40.72,34.29,35.00,1.41,0.00,4,100,-2.5,12.0,1,93,88.5,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,19.0,1,263.9,310.0,54,10,0,0,0,98.1,268.0,500.0,0,272.0,1.248,1.389,3.340,0.000,6.848,3.508,38.12,0.00,100.00
4.880,0,100.0,5.0,16.1,20.8,0,65535,89.88,99.82,100.00,9,2,73.4,205,2726,206.9,102.9,0,0,42.67,34.46,35.00,1.41,0.99,4,100,-2.5,12.5,1,93,89.7,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,18.4,1,277.3,313.4,56,10,0,0,0,98.1,278.5,500.0,0,286.0,1.027,1.395,3.303,0.000,6.055,2.752,38.50,0.00,100.00
4.960,0,100.0,4.4,16.5,20.6,0,65535,92.62,99.91,100.00,9,2,73.6,205,2763,206.9,105.5,0,0,40.08,34.31,35.00,1.41,1.98,4,100,-2.0,13.0,4,93,91.7,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,17.9,1,290.5,317.5,57,10,0,0,0,98.1,292.0,500.0,0,297.0,0.897,1.400,3.240,0.000,5.643,2.402,38.94,0.02,99.58
5.040,0,100.0,3.8,16.9,20.6,0,65535,94.65,99.87,100.00,9,2,75.2,205,2790,206.9,105.3,0,0,40.59,34.49,35.00,1.41,1.27,4,100,-1.5,14.0,4,93,92.3,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,17.9,1,301.3,321.0,58,10,0,0,0,98.1,304.0,500.0,0,309.0,0.829,1.396,3.203,0.000,5.361,2.158,39.38,0.17,97.77
5.120,0,100.0,3.4,17.3,20.6,0,65535,96.98,99.91,100.00,9,2,75.2,205,2830,206.9,105.6,0,0,41.14,34.25,35.00,1.41,0.42,4,100,-1.5,13.9,4,93,92.4,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.999,18.0,1,312.5,325.4,59,10,0,0,0,98.1,313.5,500.0,0,317.5,0.787,1.391,3.223,0.000,5.178,1.955,39.84,0.31,96.95
5.200,0,100.0,2.9,17.8,20.6,0,65535,99.87,99.89,100.00,9,2,75.7,205,2866,206.9,105.3,0,0,41.99,34.56,35.00,1.41,0.40,4,100,-1.5,14.5,4,93,91.6,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,18.0,1,323.7,329.5,60,10,0,0,0,98.1,322.5,500.0,0,327.5,0.748,1.387,3.252,0.000,4.982,1.730,40.32,0.44,96.19
5.280,0,100.0,2.4,18.3,20.6,0,65535,101.59,99.91,100.00,9,2,75.7,205,2890,206.7,104.7,0,0,43.60,34.46,35.00,1.41,1.75,4,100,-2.0,12.6,4,91,90.9,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.996,17.9,1,339.0,334.4,61,10,0,0,0,90.0,333.5,500.0,131072,335.5,0.714,1.372,3.279,0.000,4.715,1.436,40.83,0.44,93.49
5.360,0,100.0,1.8,18.9,20.6,0,65535,100.99,99.77,100.00,9,2,76.6,205,2934,206.7,104.8,0,0,43.98,34.37,35.00,1.41,2.32,4,100,-2.0,10.1,4,91,90.7,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,17.9,1,343.8,337.8,61,10,0,0,0,48.4,334.5,500.0,0,334.0,0.696,1.351,3.301,-0.014,4.361,1.074,41.39,0.44,90.75
5.440,0,100.0,1.3,19.4,20.6,0,65535,100.16,99.82,100.00,9,2,77.1,205,2968,206.7,104.8,0,0,43.94,34.44,35.00,1.41,3.24,4,100,-2.0,14.5,4,91,90.1,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,18.0,1,344.8,342.8,60,10,0,0,0,40.7,333.5,500.0,131072,335.0,0.695,1.335,3.336,-0.008,4.154,0.826,41.84,0.44,89.42
5.520,0,100.0,1.0,19.7,20.7,0,65535,99.84,99.87,100.00,9,2,76.6,205,3006,206.7,105.5,0,0,43.81,34.42,35.00,1.41,3.37,4,100,-2.0,14.5,4,91,89.1,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.997,18.0,1,347.3,346.6,61,10,0,0,0,38.7,335.0,500.0,131072,334.0,0.686,1.325,3.385,-0.021,4.035,0.672,42.36,0.52,88.76
5.600,0,100.0,0.8,19.9,20.7,0,65535,100.17,99.89,100.00,9,2,77.1,205,3041,206.7,104.8,0,0,44.36,34.44,35.00,1.41,2.20,4,100,-2.0,14.5,4,91,89.0,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.995,18.0,1,351.3,351.2,61,10,0,0,0,37.8,333.5,500.0,0,333.5,0.683,1.320,3.436,-0.004,4.018,0.586,42.87,0.65,88.48
5.680,0,100.0,0.7,20.0,20.6,0,65535,100.20,99.96,100.00,9,2,75.7,205,3075,206.7,105.4,0,0,46.78,34.35,35.00,1.41,2.04,4,100,-2.0,14.5,4,91,88.3,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.994,18.0,1,357.5,356.1,60,10,0,0,0,37.1,334.5,500.0,131072,335.5,0.657,1.313,3.463,-0.027,3.863,0.428,43.36,0.77,86.45
5.760,0,100.0,0.5,20.2,20.6,0,65535,99.66,99.91,100.00,9,2,76.4,205,3112,206.5,105.1,0,0,49.11,34.42,35.00,1.41,1.87,4,100,-2.0,14.5,1,91,88.4,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.993,17.9,1,361.3,359.4,60,10,0,0,0,35.9,335.5,500.0,131072,335.0,0.645,1.304,3.477,-0.008,3.775,0.307,43.88,0.86,83.92
5.840,0,100.0,0.5,20.1,20.6,0,65535,99.26,99.94,100.00,9,2,75.9,205,3143,206.5,106.6,0,0,49.07,34.69,35.00,1.41,1.42,4,100,-2.0,11.5,1,91,87.5,17.9,-0.4,-3.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.992,17.9,1,362.6,363.6,58,10,0,0,0,35.8,333.0,500.0,0,332.0,0.651,1.300,3.502,0.000,3.832,0.330,44.36,0.95,83.57
5.920,0,100.0,0.5,20.0,20.6,0,65535,99.37,99.91,100.00,9,2,76.4,205,3189,206.5,105.9,0,0,48.73,34.71,35.00,1.41,0.81,4,100,-2.0,12.5,1,91,87.4,17.9,-0.4,-3.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.991,17.9,1,366.7,368.3,59,10,0,0,0,36.5,332.0,500.0,0,333.0,0.661,1.303,3.539,0.002,3.971,0.430,44.91,1.04,84.65
6.000,0,100.0,0.6,20.0,20.6,0,65535,99.75,99.91,100.00,9,2,76.8,205,3217,206.5,104.8,0,0,48.73,34.53,35.00,1.41,0.74,4,100,-2.0,12.5,1,91,87.3,17.9,-0.4,-3.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.989,18.0,1,371.5,373.2,58,10,0,0,0,37.3,332.5,500.0,0,333.0,0.666,1.309,3.604,0.000,4.113,0.510,45.43,1.15,85.79
6.080,0,100.0,0.6,20.0,20.6,0,65535,100.03,99.91,100.00,9,2,75.0,205,3258,206.5,106.4,0,0,48.90,34.55,35.00,1.41,0.62,4,100,-2.0,12.5,1,91,86.8,18.0,-0.4,-3.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.987,18.0,1,377.7,376.5,59,10,0,0,0,37.8,334.0,500.0,0,334.5,0.650,1.313,3.660,0.000,4.121,0.461,45.93,1.26,85.47
6.160,0,100.0,0.6,20.1,20.7,0,65535,99.82,99.94,100.00,9,2,75.7,205,3278,206.5,105.6,0,0,49.15,34.39,35.00,1.41,1.22,4,100,-2.0,12.0,1,91,86.5,18.0,-0.4,-3.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.987,18.0,1,381.1,381.4,59,10,0,0,0,37.3,335.0,500.0,0,334.5,0.642,1.313,3.717,0.000,4.115,0.398,46.47,1.36,83.91
6.240,0,100.0,0.5,20.2,20.7,0,65535,99.24,99.91,100.00,9,2,75.5,205,3336,206.4,105.1,0,0,49.02,34.55,35.00,1.41,1.19,4,100,-1.9,12.8,1,91,86.5,17.9,-0.4,-2.6,0.0,0.0,0.0,0.0,0.0,0.989,0,0.986,18.0,1,384.8,383.5,59,10,0,0,0,37.2,334.0,500.0,0,334.0,0.636,1.311,3.775,0.000,4.139,0.363,46.92,1.46,82.77
6.320,0,100.0,0.5,20.2,20.7,0,65535,99.43,99.89,100.00,9,2,76.2,205,3359,206.4,105.2,0,0,48.81,34.39,35.00,1.41,1.23,4,100,-1.9,12.8,1,91,85.5,18.0,-0.4,-2.6,0.0,0.0,0.0,0.0,0.0,0.988,0,0.985,18.1,1,388.4,389.5,59,10,0,0,0,37.8,332.0,500.0,0,332.5,0.648,1.314,3.848,0.000,4.268,0.420,47.43,1.55,83.26
6.400,0,100.0,0.6,20.2,20.8,0,65535,99.55,99.94,100.00,9,2,76.8,205,3392,206.4,105.3,0,0,48.98,34.52,35.00,1.41,1.54,4,100,-1.9,12.8,1,91,85.6,18.1,-0.4,-2.6,0.0,0.0,0.0,0.0,0.0,0.991,0,0.984,18.2,1,391.8,394.0,60,10,0,0,0,38.4,332.5,500.0,0,332.5,0.648,1.319,3.926,0.000,4.395,0.469,47.99,1.66,84.07
6.480,0,100.0,0.6,20.2,20.8,0,65535,100.06,99.94,100.00,9,2,74.6,205,3428,206.4,105.9,0,0,49.36,34.49,35.00,1.41,2.04,4,100,-1.9,12.8,1,91,85.6,18.2,-0.4,-2.6,0.0,0.0,0.0,0.0,0.0,0.991,0,0.982,18.2,1,397.2,398.8,60,10,0,0,0,39.0,333.0,500.0,0,333.5,0.642,1.324,3.994,0.000,4.467,0.473,48.43,1.76,84.14
6.560,0,100.0,0.5,20.3,20.8,0,65535,99.93,99.89,100.00,9,2,76.1,205,3475,206.4,105.7,0,0,49.91,34.53,35.00,1.41,2.45,4,100,-1.9,12.3,1,91,84.8,18.2,-0.4,-2.6,0.0,0.0,0.0,0.0,0.0,0.989,0,0.980,18.2,1,403.5,402.4,60,10,0,0,0,38.8,335.0,500.0,131072,335.5,0.625,1.324,4.057,-0.008,4.416,0.367,48.93,1.86,82.33
6.640,0,100.0,0.5,20.4,20.8,0,65535,99.59,99.96,100.00,9,2,76.6,205,3506,206.2,105.3,0,0,49.74,34.45,35.00,1.41,2.69,4,100,-1.8,13.2,1,91,84.6,18.2,-0.4,-2.2,0.0,0.0,0.0,0.0,0.0,0.985,0,0.980,18.2,1,405.8,406.0,60,10,0,0,0,38.4,335.0,500.0,0,334.0,0.622,1.322,4.115,0.000,4.430,0.314,49.44,1.95,81.13
6.720,0,100.0,0.4,20.4,20.8,0,65535,99.62,99.94,100.00,9,2,75.0,205,3537,206.2,105.1,0,0,49.66,34.56,35.00,1.41,2.66,4,100,-1.8,13.2,1,91,84.7,18.2,-0.4,-2.2,0.0,0.0,0.0,0.0,0.0,0.979,0,0.980,18.2,1,409.2,409.4,59,10,0,0,0,38.6,333.0,500.0,0,333.5,0.622,1.322,4.170,0.000,4.482,0.312,49.91,2.03,80.96
6.800,0,100.0,0.4,20.4,20.9,0,65535,99.56,99.89,100.00,9,2,76.6,205,3582,206.2,105.3,0,0,49.83,34.55,35.00,1.41,2.93,4,100,-1.8,13.2,1,91,84.1,18.2,-0.4,-2.2,0.0,0.0,0.0,0.0,0.0,0.981,0,0.979,18.3,1,413.3,413.8,60,10,0,0,0,38.9,333.5,500.0,0,333.5,0.620,1.323,4.232,0.000,4.541,0.309,50.43,2.11,80.83
6.880,0,100.0,0.4,20.4,20.9,0,65535,99.85,99.94,100.00,9,2,75.9,205,3610,206.2,105.6,0,0,49.83,34.48,35.00,1.41,2.95,4,100,-1.8,13.2,1,91,84.2,18.3,-0.4,-2.2,0.0,0.0,0.0,0.0,0.0,0.979,0,0.979,18.3,1,418.0,419.2,60,10,0,0,0,39.4,333.5,500.0,0,334.5,0.620,1.325,4.293,0.000,4.617,0.324,50.96,2.19,80.66
6.960,0,100.0,0.4,20.5,20.9,0,65535,99.90,99.94,100.00,9,2,74.5,207,3650,206.2,106.2,0,0,49.96,34.49,35.00,1.41,2.93,4,100,-1.8,13.7,1,91,84.7,18.2,0.0,-1.9,0.0,0.0,0.0,0.0,0.0,0.977,0,0.978,18.2,1,424.0,423.3,59,10,0,0,0,39.4,335.5,500.0,131072,336.0,0.617,1.327,4.350,0.000,4.664,0.314,51.52,2.27,80.11
7.040,0,100.0,0.4,20.5,20.9,0,65535,100.07,99.94,100.00,9,2,74.6,207,3683,206.2,106.8,0,0,50.00,34.51,35.00,1.41,3.10,4,100,-1.8,14.1,1,91,84.7,18.2,0.0,-1.9,0.0,0.0,0.0,0.0,0.0,0.977,0,0.978,18.2,1,427.5,426.4,59,10,0,0,0,39.4,335.5,500.0,131072,336.5,0.611,1.328,4.400,0.000,4.699,0.299,52.08,2.34,79.77
7.120,0,100.0,0.4,20.5,20.9,0,65535,99.93,99.94,100.00,9,2,74.5,207,3717,206.2,107.2,0,0,50.04,34.51,35.00,1.41,3.08,4,100,-1.8,14.1,1,91,85.1,18.2,0.0,-1.9,0.0,0.0,0.0,0.0,0.0,0.978,0,0.978,18.2,1,431.8,431.5,60,10,0,0,0,39.3,336.5,500.0,131072,336.5,0.609,1.329,4.451,0.000,4.736,0.285,52.51,2.42,79.04
7.200,0,100.0,0.4,20.5,20.9,0,65535,99.82,99.94,100.00,9,2,75.2,207,3751,206.0,108.0,0,0,49.87,34.51,35.00,1.41,3.01,4,100,-1.8,14.6,1,91,84.8,18.1,0.0,-1.9,0.0,0.0,0.0,0.0,0.0,0.976,0,0.979,18.1,1,435.7,435.4,59,10,0,0,0,39.1,336.0,500.0,131072,335.5,0.607,1.329,4.502,0.000,4.775,0.273,52.98,2.49,78.61
7.280,0,100.0,0.3,20.5,20.9,0,65535,99.50,99.91,100.00,9,2,75.5,207,3787,206.0,107.7,0,0,49.66,34.54,35.00,1.41,2.76,4,100,-1.8,14.6,1,91,84.9,18.1,0.0,-1.9,0.0,0.0,0.0,0.0,0.0,0.972,0,0.979,18.1,1,437.8,437.1,59,10,0,0,0,39.1,335.5,500.0,0,334.5,0.604,1.330,4.545,0.000,4.816,0.271,53.49,2.55,78.60
7.360,0,100.0,0.4,20.5,20.9,0,65535,99.53,99.91,100.00,9,2,74.8,207,3828,206.0,106.0,0,0,49.32,34.53,35.00,1.41,2.48,4,100,-1.7,15.1,1,91,84.8,18.1,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.971,0,0.979,18.2,1,440.7,441.6,58,10,0,0,0,39.5,334.0,500.0,0,334.0,0.607,1.333,4.604,0.000,4.920,0.316,54.06,2.62,78.83
7.440,0,100.0,0.4,20.5,20.9,0,65535,99.83,99.94,100.00,9,2,75.2,207,3862,206.0,108.1,0,0,49.58,34.39,35.00,1.41,2.35,4,100,-1.7,15.5,1,91,84.8,18.1,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.976,0,0.978,18.1,1,446.8,447.2,60,10,0,0,0,40.1,335.0,500.0,131072,336.5,0.607,1.336,4.668,0.000,5.002,0.334,54.58,2.70,78.55
7.520,0,100.0,0.4,20.5,20.9,0,65535,99.78,99.91,100.00,9,2,75.2,207,3889,206.0,108.9,0,0,49.53,34.59,35.00,1.41,2.36,4,100,-1.7,15.5,1,91,84.5,18.1,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.973,0,0.978,18.1,1,450.0,449.6,58,10,0,0,0,40.2,336.0,500.0,0,336.0,0.605,1.338,4.723,0.000,5.061,0.338,55.12,2.78,78.63
7.600,0,100.0,0.4,20.6,20.9,0,65535,99.74,99.94,100.00,9,2,73.8,207,3935,206.0,108.2,0,0,49.49,34.46,35.00,1.41,2.24,4,100,-1.7,16.0,1,91,84.8,18.1,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.976,0,0.978,18.1,1,454.4,454.3,59,10,0,0,0,40.3,336.0,500.0,131072,336.5,0.602,1.340,4.777,0.000,5.109,0.332,55.55,2.86,78.13
7.680,0,100.0,0.4,20.6,21.0,0,65535,99.79,99.94,100.00,9,2,77.3,207,3959,206.0,108.3,0,0,49.28,34.42,35.00,1.41,2.25,4,100,-1.7,16.0,1,91,85.0,18.1,0.0,-1.5,0.0,0.0,0.0,0.0,0.0,0.973,0,0.978,18.1,1,458.3,459.0,59,10,0,0,0,40.5,336.0,500.0,0,336.0,0.600,1.341,4.840,0.000,5.172,0.332,56.05,2.94,77.84
7.760,0,100.0,0.4,20.6,20.9,0,65535,99.97,99.94,100.00,9,2,74.3,207,4003,206.0,109.0,0,0,49.49,34.42,35.00,1.41,2.25,4,100,-1.7,16.0,1,91,85.1,18.1,0.0,-1.1,0.0,0.0,0.0,0.0,0.0,0.974,0,0.978,18.1,1,463.5,463.0,58,10,0,0,0,40.8,336.5,500.0,131072,337.5,0.598,1.343,4.891,0.000,5.219,0.328,56.54,3.02,77.72
7.840,0,100.0,0.4,20.6,21.0,0,65535,99.96,99.94,100.00,9,2,76.2,207,4029,206.0,108.8,0,0,49.58,34.32,35.00,1.41,2.29,4,100,-2.2,16.3,1,91,85.0,18.1,-0.4,-1.1,0.0,0.0,0.0,0.0,-3.0,0.973,0,0.977,18.1,1,467.7,467.2,59,10,0,0,0,40.8,337.5,500.0,131072,337.5,0.595,1.345,4.947,0.000,5.258,0.311,57.08,3.09,77.06
7.920,0,100.0,0.4,20.6,21.0,0,65535,99.74,99.96,100.00,9,2,77.5,207,4061,206.0,108.9,0,0,49.41,34.37,35.00,1.41,2.06,4,100,-2.2,16.8,1,91,84.7,18.1,-0.4,-1.1,0.0,0.0,0.0,0.0,-3.0,0.968,0,0.977,18.1,1,470.8,470.0,59,10,0,0,0,40.7,336.5,500.0,0,336.5,0.594,1.346,5.004,0.000,5.311,0.307,57.63,3.16,76.82
8.000,0,100.0,0.4,20.7,21.0,0,65535,99.64,99.94,100.00,9,2,75.2,207,4099,206.0,107.9,0,0,49.15,34.43,35.00,1.41,2.00,4,100,-2.7,16.8,1,91,84.8,18.1,-1.1,-1.1,-3.0,0.0,0.0,0.0,-3.0,0.969,0,0.978,18.1,1,473.1,473.7,58,10,0,0,0,40.6,335.0,500.0,0,333.5,0.596,1.348,5.072,0.000,5.395,0.322,58.10,3.23,76.84
8.080,0,100.0,0.4,20.6,21.1,0,65535,99.72,99.94,100.00,9,2,76.4,207,4143,206.0,108.9,0,0,49.24,34.42,35.00,1.41,1.98,4,100,-2.7,16.8,1,91,85.6,18.1,-1.1,-1.1,-3.0,0.0,0.0,0.0,-3.0,0.972,0,0.977,18.1,1,476.6,477.7,58,10,0,0,0,40.9,333.5,500.0,0,333.5,0.597,1.351,5.139,0.000,5.498,0.359,58.54,3.31,77.03
8.160,0,100.0,0.4,20.6,21.1,0,65535,99.90,99.94,100.00,9,2,76.2,207,4169,206.0,108.9,0,0,49.28,34.51,35.00,1.41,2.04,4,100,-3.1,16.8,1,91,85.1,18.1,-1.5,-0.8,-3.0,-3.0,0.0,0.0,-3.0,0.971,0,0.977,18.1,1,481.5,482.7,59,10,0,0,0,41.3,333.5,500.0,0,333.0,0.597,1.354,5.211,0.000,5.604,0.393,59.01,3.39,76.86
8.240,0,100.0,0.4,20.7,21.1,0,65535,100.10,99.96,100.00,9,2,76.6,207,4199,206.0,109.0,0,0,49.32,34.62,35.00,1.41,1.80,4,100,-3.1,17.2,1,91,85.4,18.1,-1.5,-0.8,-3.0,-3.0,0.0,0.0,-3.0,0.968,0,0.976,18.1,1,487.2,486.0,58,10,0,0,0,41.5,333.0,500.0,0,333.0,0.592,1.357,5.281,0.000,5.646,0.365,59.54,3.47,76.68
8.320,0,100.0,0.4,20.8,21.1,0,65535,99.80,99.94,100.00,9,2,76.1,207,4238,206.0,109.4,0,0,49.45,34.45,35.00,1.41,1.84,4,100,-3.5,16.7,1,91,85.5,18.1,-1.9,-3.8,-3.0,-3.0,0.0,0.0,-2.6,0.971,0,0.976,18.1,1,490.0,488.7,58,10,0,0,0,41.2,333.0,500.0,0,333.0,0.589,1.358,5.344,0.000,5.686,0.342,59.99,3.55,76.24
8.400,0,100.0,0.4,20.8,21.2,0,65535,99.72,99.96,100.00,9,2,78.2,207,4269,206.0,110.0,0,0,49.19,34.51,35.00,1.41,1.78,4,100,-3.5,14.2,1,91,85.8,18.1,-1.9,-3.8,-2.6,-3.0,0.0,0.0,-2.6,0.969,0,0.977,18.1,1,493.0,493.2,58,10,0,0,0,40.8,331.0,500.0,0,330.5,0.587,1.359,5.404,0.000,5.725,0.320,60.44,3.62,75.48
8.480,0,100.0,0.3,20.8,21.2,0,65535,99.68,99.94,100.00,9,2,76.4,207,4308,206.0,109.1,0,0,49.07,34.64,35.00,1.41,1.55,4,100,-3.5,14.2,1,91,85.8,18.1,-1.9,-3.8,-2.6,-3.0,0.0,0.0,-2.6,0.967,0,0.977,18.1,1,495.4,496.5,58,10,0,0,0,40.8,330.5,500.0,0,329.5,0.585,1.361,5.473,0.000,5.793,0.320,60.91,3.68,75.15
8.560,0,100.0,0.4,20.9,21.2,0,65535,99.84,99.94,100.00,9,2,76.8,207,4341,206.0,109.5,0,0,49.02,34.48,35.00,1.41,1.65,4,100,-3.4,14.2,1,91,86.4,18.1,-1.9,-3.8,-2.6,-2.6,0.0,0.0,-2.6,0.971,0,0.977,18.1,1,499.9,501.1,58,10,0,0,0,41.0,329.5,500.0,0,329.0,0.586,1.363,5.553,0.000,5.881,0.328,61.39,3.75,75.11
8.640,0,100.0,0.4,20.9,21.3,0,65535,99.95,99.94,100.00,9,2,77.5,207,4367,206.0,110.0,0,0,49.11,34.45,35.00,1.41,1.64,4,100,-3.4,14.2,1,91,86.8,18.1,-1.9,-3.8,-2.6,-2.6,0.0,0.0,-2.2,0.971,0,0.976,18.1,1,504.4,505.5,58,10,0,0,0,41.2,329.5,500.0,0,329.0,0.583,1.365,5.629,0.000,5.955,0.326,61.89,3.82,74.76
8.720,0,100.0,0.3,21.0,21.3,0,65535,99.84,99.94,100.00,9,2,76.8,207,4397,206.0,109.9,0,0,49.28,34.54,35.00,1.41,1.85,4,100,-3.4,14.2,1,91,86.6,18.1,-1.9,-3.8,-2.6,-2.6,0.0,0.0,-2.2,0.971,0,0.975,18.1,1,508.6,508.0,58,10,0,0,0,41.3,330.0,500.0,0,329.5,0.581,1.367,5.697,0.000,6.018,0.320,62.34,3.88,74.54
8.800,0,100.0,0.3,21.0,21.3,0,65535,99.81,99.94,100.00,9,2,77.6,207,4440,206.0,109.3,0,0,49.41,34.37,35.00,1.41,1.89,4,100,-3.2,14.6,1,91,86.7,18.2,-1.5,-3.4,-2.2,-2.6,0.0,0.0,-2.2,0.967,0,0.975,18.2,1,513.0,512.1,58,10,0,0,0,41.2,329.0,500.0,0,329.0,0.578,1.369,5.768,0.000,6.072,0.305,62.80,3.95,73.91
8.880,0,100.0,0.3,21.0,21.3,0,65535,99.62,99.94,100.00,9,2,76.2,207,4471,206.0,109.6,0,0,49.19,34.39,35.00,1.41,1.87,4,100,-3.2,14.6,1,91,86.8,18.1,-1.5,-3.4,-2.2,-2.6,0.0,0.0,-2.2,0.968,0,0.975,18.2,1,514.7,515.5,58,10,0,0,0,41.3,328.5,500.0,0,327.0,0.576,1.370,5.818,0.000,6.119,0.301,63.30,4.00,73.63
