#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.080,0,100.0,0.3,20.6,20.9,0,65535,99.71,99.94,100.00,9,2,74.8,205,3702,206.9,106.5,0,0,49.66,34.49,35.00,0.84,2.97,4,100,-1.7,13.8,1,83,83.7,18.1,-0.4,-2.6,0.0,-1.5,0.0,0.0,0.0,0.977,0,0.978,18.2,2,429.0,430.2,59,10,0,0,0,38.8,335.0,609.0,0,335.0,0.604,1.322,4.355,0.000,4.607,0.252,52.41,2.66,78.44
4.160,0,100.0,0.3,20.6,20.9,0,65535,99.79,99.91,100.00,9,2,73.9,205,3746,206.9,106.6,0,0,49.62,34.55,35.00,0.84,2.81,4,100,-2.1,14.3,1,83,83.7,18.1,-1.1,-2.6,-3.0,-1.1,0.0,0.0,0.0,0.974,0,0.978,18.2,2,433.5,433.9,59,10,0,0,0,38.9,335.5,613.3,0,335.0,0.599,1.323,4.408,0.000,4.648,0.240,52.92,2.72,78.13
4.240,0,100.0,0.3,20.6,20.9,0,65535,99.84,99.94,100.00,9,2,76.6,205,3774,206.9,107.0,0,0,49.70,34.53,35.00,0.84,2.90,4,100,-2.1,14.3,1,83,83.9,18.1,-1.1,-2.6,-3.0,-1.1,0.0,0.0,0.0,0.977,0,0.978,18.1,2,437.6,437.2,59,10,0,0,0,39.1,335.0,619.1,0,335.0,0.598,1.324,4.461,0.000,4.693,0.232,53.44,2.78,78.01
4.320,0,100.0,0.3,20.6,20.9,0,65535,99.92,99.94,100.00,9,2,74.5,205,3815,206.9,107.5,0,0,49.45,34.43,35.00,0.84,2.67,4,100,-2.1,14.3,1,85,84.1,18.1,-1.1,-2.6,-3.0,-1.1,0.0,0.0,0.0,0.973,0,0.978,18.1,2,441.5,441.9,59,10,0,0,0,39.1,335.0,624.3,0,335.0,0.595,1.326,4.508,0.000,4.734,0.227,53.94,2.84,77.34
4.400,0,100.0,0.3,20.6,20.9,0,65535,99.80,99.94,100.00,9,2,74.1,205,3846,206.9,107.4,0,0,49.62,34.45,35.00,0.84,2.87,4,100,-2.0,15.2,1,83,83.7,18.1,-0.8,-2.2,-3.0,-1.1,0.0,0.0,0.0,0.975,0,0.978,18.1,2,445.7,446.1,59,10,0,0,0,39.2,336.0,631.6,131072,336.0,0.594,1.327,4.555,0.000,4.773,0.219,54.44,2.89,76.63
4.480,0,100.0,0.3,20.6,20.9,0,65535,99.74,99.91,100.00,9,2,75.2,205,3876,206.9,108.3,0,0,49.36,34.55,35.00,0.84,2.47,4,100,-2.0,15.2,1,85,84.1,18.1,-0.8,-2.2,-3.0,-1.1,0.0,0.0,0.0,0.972,0,0.978,18.1,2,448.9,448.8,58,10,0,0,0,39.2,335.5,633.5,0,335.0,0.593,1.328,4.600,0.000,4.822,0.223,54.96,2.94,76.39
4.560,0,100.0,0.3,20.6,20.9,0,65535,99.92,99.91,100.00,9,2,76.1,205,3908,206.9,108.4,0,0,49.32,34.46,35.00,0.84,2.44,4,100,-1.9,15.2,1,85,84.7,18.1,-0.8,-2.2,-2.6,-0.8,0.0,0.0,0.0,0.972,0,0.978,18.1,2,453.0,452.8,59,10,0,0,0,39.4,335.0,633.5,0,336.0,0.588,1.330,4.643,0.000,4.863,0.221,55.42,3.00,76.16
4.640,0,100.0,0.3,20.6,20.9,0,65535,99.98,99.94,100.00,9,2,76.2,205,3953,207.1,107.7,0,0,49.45,34.40,35.00,0.84,2.44,4,100,-1.9,15.7,1,83,84.8,18.0,-0.8,-2.2,-2.6,-0.8,0.0,0.0,0.0,0.974,0,0.978,18.0,2,458.0,457.4,59,10,0,0,0,39.6,336.5,633.5,131072,337.0,0.585,1.331,4.686,0.000,4.900,0.215,55.85,3.05,75.47
4.720,0,100.0,0.3,20.6,20.9,0,65535,99.78,99.94,100.00,9,2,75.2,205,3983,207.1,108.8,0,0,49.32,34.45,35.00,0.84,2.22,4,100,-1.9,15.7,1,83,84.8,18.0,-0.8,-2.2,-2.6,-0.8,0.0,0.0,0.0,0.970,0,0.978,18.0,2,461.0,461.4,59,10,0,0,0,39.6,337.0,633.5,131072,336.5,0.584,1.333,4.730,0.000,4.949,0.219,56.32,3.10,74.94
4.800,0,100.0,0.3,20.6,20.9,0,65535,99.74,99.91,100.00,9,2,75.9,205,4019,207.1,109.1,0,0,49.11,34.49,35.00,0.84,2.08,4,100,-1.9,16.1,1,85,85.0,17.9,-0.8,-1.9,-2.6,-0.8,0.0,0.0,0.0,0.970,0,0.978,18.0,2,464.3,465.2,59,10,0,0,0,39.6,336.0,633.5,0,336.5,0.582,1.335,4.773,0.000,4.998,0.225,56.78,3.15,74.60
4.880,0,100.0,0.3,20.6,20.9,0,65535,99.56,99.91,100.00,9,2,76.1,205,4050,207.1,109.0,0,0,48.98,34.51,35.00,0.84,1.82,4,100,-1.9,16.6,1,85,84.9,17.9,-0.8,-1.9,-2.6,-0.8,0.0,0.0,0.0,0.969,0,0.978,18.0,2,468.5,469.3,59,10,0,0,0,39.8,336.0,633.5,0,335.0,0.586,1.337,4.828,0.000,5.098,0.270,57.23,3.20,74.42
4.960,0,100.0,0.4,20.5,20.9,0,65535,99.60,99.91,100.00,9,2,76.2,205,4084,207.1,109.0,0,0,48.81,34.57,35.00,0.84,1.48,4,100,-1.7,16.6,1,85,85.0,17.9,-0.8,-1.9,-2.2,-0.4,0.0,0.0,0.0,0.967,0,0.978,18.0,2,471.8,472.1,58,10,0,0,0,40.4,335.0,633.5,0,335.0,0.589,1.340,4.887,0.000,5.223,0.336,57.83,3.27,75.48
5.041,0,100.0,0.4,20.5,21.0,0,65535,99.77,99.94,100.00,9,2,76.2,205,4110,207.3,108.9,0,0,48.77,34.49,35.00,0.84,1.50,4,100,-1.7,16.6,1,85,85.1,17.9,-0.8,-1.9,-2.2,-0.4,0.0,0.0,0.0,0.971,0,0.978,18.0,2,475.5,475.7,58,10,0,0,0,41.0,334.5,633.5,0,335.0,0.592,1.344,4.945,0.000,5.336,0.391,58.37,3.35,76.13
5.120,0,100.0,0.5,20.5,21.0,0,65535,99.87,99.91,100.00,9,2,77.3,205,4157,207.3,109.0,0,0,48.98,34.45,35.00,0.84,1.76,4,100,-1.7,16.6,1,85,84.7,18.0,-0.4,-1.5,-2.2,-0.4,0.0,0.0,0.0,0.976,0,0.977,18.0,2,480.1,479.8,58,10,0,0,0,41.3,335.0,633.5,131072,335.5,0.591,1.348,5.014,0.000,5.422,0.408,58.82,3.44,75.94
5.200,0,100.0,0.5,20.6,21.0,0,65535,100.07,99.91,100.00,9,2,76.6,205,4184,207.3,108.8,0,0,48.98,34.53,35.00,0.84,1.72,4,100,-1.7,17.0,1,85,84.6,18.0,-0.4,-1.5,-2.2,-0.4,0.0,0.0,0.0,0.972,0,0.977,18.0,2,482.4,483.5,58,10,0,0,0,41.3,335.0,633.5,0,335.0,0.585,1.350,5.080,0.000,5.453,0.373,59.32,3.52,76.02
5.280,0,100.0,0.4,20.6,21.0,0,65535,100.02,99.91,100.00,9,2,75.5,205,4209,207.3,109.3,0,0,49.02,34.57,35.00,0.84,1.65,4,100,-1.7,17.0,1,85,85.4,18.0,-0.4,-1.5,-2.2,-0.4,0.0,0.0,0.0,0.969,0,0.977,18.0,2,488.4,487.8,58,10,0,0,0,41.0,335.0,633.5,131072,334.5,0.583,1.352,5.145,0.000,5.490,0.346,59.72,3.60,74.51
5.360,0,100.0,0.4,20.7,21.1,0,65535,99.68,99.94,100.00,9,2,77.8,205,4259,207.3,110.3,0,0,48.94,34.46,35.00,0.84,1.62,4,100,-1.5,17.0,1,85,85.6,17.9,-0.4,-1.5,-1.9,0.0,0.0,0.0,0.0,0.969,0,0.977,17.9,2,491.0,489.8,58,10,0,0,0,40.6,334.5,633.5,131072,334.0,0.577,1.353,5.197,0.000,5.518,0.320,60.29,3.67,74.18
5.440,0,100.0,0.3,20.7,21.1,0,65535,99.71,99.94,100.00,9,2,75.3,205,4278,207.3,110.0,0,0,48.81,34.54,35.00,0.84,1.57,4,100,-1.5,17.0,1,85,86.1,17.9,-0.4,-1.5,-1.9,0.0,0.0,0.0,0.0,0.969,0,0.977,17.9,2,494.8,495.3,58,10,0,0,0,40.7,332.5,633.5,0,333.0,0.577,1.354,5.264,0.000,5.572,0.309,60.76,3.74,73.54
5.520,0,100.0,0.4,20.7,21.1,0,65535,99.48,99.91,100.00,9,2,77.8,205,4325,207.4,109.7,0,0,48.64,34.61,35.00,0.84,1.34,4,100,-1.5,17.0,1,85,86.1,17.9,-0.4,-1.1,-1.9,0.0,0.0,0.0,0.0,0.966,0,0.977,18.0,2,497.0,497.9,57,10,0,0,0,40.8,332.5,633.5,0,331.0,0.578,1.356,5.334,0.000,5.680,0.346,61.35,3.81,73.72
5.600,0,100.0,0.4,20.7,21.2,0,65535,99.75,99.94,100.00,9,2,75.7,205,4362,207.4,110.2,0,0,48.73,34.44,35.00,0.84,1.35,4,100,-1.5,17.3,1,85,86.4,18.0,-0.4,-1.1,-1.9,0.0,0.0,0.0,0.0,0.971,0,0.976,18.0,2,502.0,501.7,57,10,0,0,0,41.4,330.5,633.5,0,332.0,0.581,1.359,5.408,0.000,5.791,0.383,61.78,3.89,74.17
5.680,0,100.0,0.4,20.8,21.2,0,65535,99.90,99.94,100.00,9,2,79.2,205,4386,207.4,109.8,0,0,48.85,34.49,35.00,0.84,1.38,4,100,-1.5,17.3,1,85,86.3,18.0,-0.4,-1.1,-1.9,0.0,0.0,0.0,0.0,0.970,0,0.976,18.0,2,507.0,507.0,58,10,0,0,0,41.5,331.5,633.5,0,331.5,0.580,1.362,5.488,0.000,5.883,0.395,62.27,3.97,73.91
5.760,0,100.0,0.4,20.8,21.3,0,65535,99.83,99.94,100.00,9,2,76.9,205,4433,207.4,110.1,0,0,48.90,34.53,35.00,0.84,1.25,4,100,-1.4,17.3,1,85,86.4,18.0,-0.4,-1.1,-1.5,0.0,0.0,0.0,0.0,0.968,0,0.975,18.0,2,510.2,511.0,58,10,0,0,0,41.5,332.0,633.5,0,332.0,0.575,1.364,5.574,0.000,5.957,0.383,62.77,4.05,73.47
5.840,0,100.0,0.4,20.9,21.3,0,65535,99.91,99.94,100.00,9,2,77.6,207,4446,207.6,109.4,0,0,49.02,34.48,35.00,0.84,1.37,4,100,-1.4,16.8,1,85,86.8,18.1,-0.4,-1.1,-1.5,0.0,0.0,0.0,0.0,0.969,0,0.974,18.0,2,515.1,515.0,58,10,0,0,0,41.5,331.0,633.5,0,331.5,0.573,1.366,5.648,0.000,5.992,0.344,63.19,4.12,73.07
5.920,0,100.0,0.3,21.0,21.3,0,65535,99.55,99.94,100.00,9,2,78.3,207,4490,207.6,109.7,0,0,48.85,34.38,35.00,0.84,1.53,4,100,-1.3,17.3,1,85,86.6,18.0,-0.4,-0.8,-1.5,0.0,0.0,0.0,0.0,0.969,0,0.974,18.1,2,515.9,517.0,58,10,0,0,0,40.8,331.0,633.5,0,329.5,0.568,1.367,5.711,0.000,6.016,0.305,63.65,4.18,72.40
6.000,0,100.0,0.3,21.0,21.4,0,65535,99.60,99.96,100.00,9,2,77.1,207,4516,207.6,109.3,0,0,48.77,34.45,35.00,0.84,1.42,4,100,-1.3,17.7,1,85,86.5,18.1,-0.4,-0.8,-1.5,0.0,0.0,0.0,0.0,0.966,0,0.975,18.1,2,519.6,522.0,57,10,0,0,0,41.0,328.5,633.5,0,328.5,0.569,1.368,5.779,0.000,6.107,0.328,64.09,4.24,71.98
6.080,0,100.0,0.3,21.1,21.4,0,65535,99.82,99.94,100.00,9,2,78.7,207,4553,207.6,109.5,0,0,48.85,34.36,35.00,0.84,1.35,4,100,-1.3,17.7,1,85,86.4,18.1,-0.4,-0.8,-1.5,0.0,0.0,0.0,0.0,0.967,0,0.974,18.1,2,524.5,525.6,58,10,0,0,0,41.4,328.5,633.5,0,329.0,0.568,1.371,5.848,0.000,6.191,0.344,64.53,4.31,72.12
6.160,0,100.0,0.4,21.1,21.5,0,65535,99.88,99.91,100.00,9,2,77.5,207,4582,207.6,109.5,0,0,48.85,34.60,35.00,0.84,1.38,4,100,-1.3,17.7,1,85,86.5,18.2,0.0,-0.8,-1.1,0.0,0.0,0.0,0.0,0.968,0,0.974,18.2,2,528.0,529.3,57,10,0,0,0,41.6,329.0,633.5,0,328.5,0.567,1.373,5.910,0.000,6.270,0.359,65.05,4.38,72.07
6.240,0,100.0,0.4,21.1,21.5,0,65535,99.91,99.91,100.00,9,2,79.4,207,4623,207.8,110.2,0,0,48.94,34.80,35.00,0.84,1.32,4,100,-1.3,17.7,1,85,87.0,18.2,0.0,-0.8,-1.1,0.0,0.0,0.0,0.0,0.967,0,0.973,18.2,2,532.6,533.7,57,10,0,0,0,41.7,329.0,633.5,0,328.5,0.564,1.375,5.965,0.000,6.320,0.355,65.49,4.45,71.33
6.320,0,100.0,0.3,21.2,21.5,0,65535,99.93,99.94,100.00,9,2,80.5,207,4658,207.8,109.9,0,0,49.11,34.69,35.00,0.84,1.30,4,100,-1.2,17.7,1,85,87.3,18.2,0.0,-0.4,-1.1,0.0,0.0,0.0,0.0,0.965,0,0.973,18.1,2,539.2,538.3,57,10,0,0,0,41.6,328.5,633.5,131072,329.5,0.560,1.376,6.020,0.000,6.350,0.330,65.98,4.52,70.32
6.400,0,100.0,0.3,21.2,21.5,0,65535,99.66,99.91,100.00,9,2,78.9,207,4680,207.8,109.5,0,0,48.94,34.62,35.00,0.84,1.33,4,100,-1.2,18.1,1,85,87.3,18.1,0.0,-0.4,-1.1,0.0,0.0,0.0,0.0,0.966,0,0.973,18.1,2,540.9,540.2,56,10,0,0,0,41.4,328.0,633.5,0,327.5,0.556,1.377,6.066,0.000,6.379,0.312,66.51,4.58,70.26
6.480,0,100.0,0.3,21.3,21.6,0,65535,99.76,99.91,100.00,9,2,78.0,207,4712,207.8,110.3,0,0,48.81,34.66,35.00,0.84,1.27,4,100,-1.2,18.6,1,85,87.2,18.1,0.0,-0.4,-1.1,0.0,0.0,0.0,0.0,0.967,0,0.974,18.1,2,543.3,543.6,56,10,0,0,0,41.4,327.0,633.5,0,327.0,0.555,1.378,6.109,0.000,6.410,0.301,66.93,4.64,69.70
6.560,0,100.0,0.3,21.2,21.6,0,65535,99.60,99.94,100.00,9,2,78.7,207,4745,207.8,109.7,0,0,48.68,34.55,35.00,0.84,1.15,4,100,-1.2,18.6,1,85,87.4,18.1,0.0,-0.4,-0.8,0.0,0.0,0.0,0.0,0.964,0,0.974,18.2,2,546.2,548.2,56,10,0,0,0,41.4,326.5,633.5,0,325.0,0.553,1.379,6.156,0.000,6.486,0.330,67.44,4.70,69.43
6.640,0,100.0,0.3,21.3,21.6,0,65535,99.86,99.89,100.00,9,2,79.8,207,4783,208.0,110.0,0,0,48.73,34.37,35.00,0.84,0.99,4,100,-1.2,18.6,1,85,88.0,18.2,0.0,-0.4,-0.8,0.0,0.0,0.0,0.0,0.965,0,0.973,18.2,2,551.5,551.1,56,10,0,0,0,41.9,326.0,633.5,0,326.5,0.553,1.380,6.201,0.000,6.545,0.344,67.86,4.76,69.19
6.720,0,100.0,0.3,21.3,21.6,0,65535,99.86,99.87,100.00,9,2,78.2,207,4812,208.0,110.5,0,0,48.77,34.34,35.00,0.84,1.03,4,100,-1.1,19.0,1,85,87.9,18.2,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.968,0,0.973,18.2,2,556.5,556.0,57,10,0,0,0,41.9,326.5,633.5,0,326.0,0.550,1.382,6.248,0.000,6.598,0.350,68.25,4.83,68.62
6.800,0,100.0,0.3,21.3,21.7,0,65535,99.87,99.89,100.00,9,2,79.1,207,4849,208.0,111.1,0,0,48.81,34.43,35.00,0.84,0.95,4,100,-1.1,19.0,1,85,88.0,18.2,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.965,0,0.972,18.2,2,559.1,559.5,57,10,0,0,0,41.9,326.5,633.5,131072,326.0,0.548,1.383,6.295,0.000,6.641,0.346,68.74,4.90,68.21
6.880,0,100.0,0.3,21.3,21.7,0,65535,99.82,99.91,100.00,9,2,77.1,207,4880,208.0,111.0,0,0,48.73,34.34,35.00,0.84,0.84,4,100,-1.1,19.5,1,85,88.2,18.2,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.963,0,0.972,18.2,2,562.6,562.2,57,10,0,0,0,41.9,326.5,633.5,131072,326.0,0.546,1.384,6.340,0.000,6.695,0.355,69.18,4.97,68.05
6.960,0,100.0,0.3,21.4,21.7,0,65535,99.70,99.91,100.00,9,2,79.1,207,4905,208.0,111.1,0,0,48.60,34.39,35.00,0.84,0.65,4,100,-1.0,19.5,1,85,87.9,18.2,0.0,0.0,-0.4,0.0,0.0,0.0,0.0,0.962,0,0.973,18.2,2,566.5,567.0,57,10,0,0,0,41.9,325.5,633.5,0,325.0,0.543,1.385,6.387,0.000,6.748,0.361,69.69,5.03,67.51
7.040,0,100.0,0.3,21.4,21.7,0,65535,99.52,99.89,100.00,9,2,78.0,207,4938,208.0,111.2,0,0,48.35,34.63,35.00,0.84,0.52,4,100,-1.0,19.5,1,85,88.1,18.1,0.0,0.0,-0.4,0.0,0.0,0.0,0.0,0.964,0,0.973,18.2,2,569.4,570.9,56,10,0,0,0,41.9,324.5,633.5,0,324.0,0.544,1.386,6.432,0.000,6.820,0.389,70.08,5.10,67.23
7.120,0,100.0,0.4,21.4,21.8,0,65535,99.75,99.91,100.00,9,2,78.5,207,4969,208.0,111.1,0,0,48.30,34.76,35.00,0.84,0.28,4,100,-1.0,19.5,1,85,88.4,18.2,0.0,0.0,-0.4,0.0,0.0,0.0,0.0,0.963,0,0.973,18.2,2,574.4,575.5,56,10,0,0,0,42.3,323.5,633.5,0,323.5,0.543,1.388,6.480,0.000,6.912,0.432,70.57,5.18,66.88
7.200,0,100.0,0.4,21.4,21.8,0,65535,100.06,99.87,100.00,9,2,78.3,207,4998,208.0,111.0,0,0,48.52,34.60,35.00,0.84,0.23,4,100,-1.0,19.5,1,85,88.6,18.2,0.0,0.0,-0.4,0.0,0.0,0.0,0.0,0.965,0,0.972,18.2,2,578.7,577.7,56,10,0,0,0,42.5,324.5,633.5,131072,325.0,0.540,1.390,6.521,0.000,6.953,0.432,71.08,5.27,67.09
7.280,0,100.0,0.4,21.4,21.8,0,65535,99.81,99.94,100.00,9,2,77.5,207,5031,208.0,111.5,0,0,48.43,34.46,35.00,0.84,0.26,4,100,-1.0,20.0,1,85,88.5,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.972,18.2,2,582.2,582.1,57,10,0,0,0,42.3,325.0,632.1,131072,324.0,0.537,1.391,6.559,0.000,6.975,0.416,71.54,5.35,66.12
7.360,0,100.0,0.4,21.4,21.8,0,65535,99.48,99.91,100.00,9,2,77.8,207,5056,208.0,111.5,0,0,48.13,34.64,35.00,0.84,-0.11,4,100,-1.0,20.0,1,85,88.8,18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.972,18.2,2,583.4,585.1,56,10,0,0,0,42.2,324.0,630.5,0,322.5,0.535,1.391,6.592,0.000,7.004,0.412,71.94,5.42,65.72
7.440,0,100.0,0.4,21.5,21.8,0,65535,99.72,99.89,100.00,9,2,80.1,207,5090,208.0,111.8,0,0,47.96,34.77,35.00,0.84,-0.08,4,100,-1.0,20.0,1,85,89.5,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.973,18.2,2,587.5,589.1,56,10,0,0,0,42.2,321.5,628.9,0,321.5,0.532,1.392,6.627,0.000,7.049,0.422,72.33,5.50,65.45
7.520,0,100.0,0.4,21.4,21.8,0,65535,99.77,99.94,100.00,9,2,77.1,207,5129,208.0,111.7,0,0,48.05,34.65,35.00,0.84,-0.23,4,100,-1.0,20.0,1,85,89.6,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.972,18.2,2,592.0,593.1,55,10,0,0,0,42.6,322.5,626.9,0,322.0,0.534,1.394,6.686,0.000,7.143,0.457,72.86,5.59,65.18
7.600,0,100.0,0.4,21.4,21.8,0,65535,99.86,99.94,100.00,9,2,78.5,207,5158,207.8,112.0,0,0,48.01,34.43,35.00,0.84,-0.36,4,100,-1.0,20.0,1,85,89.7,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.972,18.2,2,595.0,595.2,56,10,0,0,0,42.9,322.0,625.0,0,322.0,0.532,1.395,6.744,0.000,7.221,0.477,73.28,5.68,65.42
7.680,0,100.0,0.4,21.4,21.8,0,65535,99.88,99.94,100.00,9,2,78.9,207,5186,207.6,111.7,0,0,48.05,34.31,35.00,0.84,-0.33,4,100,-1.0,20.0,1,86,90.5,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.971,18.2,2,600.1,598.5,56,10,0,0,0,43.0,322.0,624.0,0,322.0,0.532,1.398,6.807,0.000,7.311,0.504,73.74,5.77,65.28
7.760,0,100.0,0.4,21.4,21.8,0,65535,100.06,99.94,100.00,9,2,80.5,207,5220,207.6,112.1,0,0,48.05,34.55,35.00,0.84,-0.47,4,100,-1.0,20.0,1,86,90.5,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.971,18.2,2,603.6,603.7,56,10,0,0,0,43.0,321.5,622.2,0,321.5,0.528,1.399,6.873,0.000,7.346,0.473,74.14,5.86,64.71
7.840,0,100.0,0.4,21.4,21.8,0,65535,99.78,99.94,100.00,9,2,78.5,208,5250,207.3,111.9,0,0,47.92,34.40,35.00,0.84,-0.55,4,100,-1.0,20.0,1,86,90.8,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.971,18.2,2,606.4,605.7,56,10,0,0,0,43.0,321.5,620.5,0,321.0,0.526,1.401,6.928,0.000,7.387,0.459,74.64,5.94,64.33
7.920,0,100.0,0.4,21.5,21.8,0,65535,99.85,99.94,100.00,9,2,78.7,208,5280,207.1,111.6,0,0,47.84,34.62,35.00,0.84,-0.65,4,100,-1.0,20.0,1,86,90.9,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.971,18.2,2,609.5,610.7,56,10,0,0,0,43.0,320.0,618.9,0,319.5,0.525,1.403,6.988,0.000,7.439,0.451,75.03,6.03,63.96
8.000,0,100.0,0.4,21.5,21.8,0,65535,99.55,99.94,100.00,9,2,79.6,208,5306,206.7,111.4,0,0,47.71,34.43,35.00,0.84,-0.54,4,100,-1.0,20.0,1,86,90.8,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.971,18.2,2,612.1,612.5,56,10,0,0,0,43.0,319.5,617.4,0,318.5,0.524,1.404,7.047,0.000,7.492,0.445,75.38,6.11,64.10
8.080,0,100.0,0.4,21.5,21.9,0,65535,99.51,99.94,100.00,9,2,78.3,208,5340,206.2,111.0,0,0,47.54,34.63,35.00,0.84,-0.71,4,100,-1.0,20.0,1,86,91.1,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.972,18.3,2,614.8,617.8,56,10,0,0,0,43.1,318.0,615.6,0,317.5,0.524,1.406,7.107,0.000,7.555,0.447,75.88,6.19,63.66
8.160,0,100.0,0.4,21.5,21.9,0,65535,99.83,99.94,100.00,9,2,80.1,208,5368,206.2,111.1,0,0,47.63,34.57,35.00,0.84,-0.69,4,100,-1.0,20.0,1,86,91.5,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.971,18.3,2,619.9,621.5,56,10,0,0,0,43.5,317.0,614.5,0,318.0,0.524,1.409,7.164,0.000,7.627,0.463,76.25,6.27,63.42
8.240,0,100.0,0.4,21.5,21.9,0,65535,99.93,99.94,100.00,9,2,78.2,208,5389,205.6,111.2,0,0,47.71,34.49,35.00,0.84,-0.70,4,100,-1.0,20.0,1,86,92.4,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.970,18.3,2,623.8,623.0,56,10,0,0,0,43.7,318.5,613.0,0,318.0,0.522,1.411,7.225,0.000,7.682,0.457,76.67,6.36,63.76
8.320,0,100.0,0.4,21.5,21.9,0,65535,99.81,99.94,100.00,9,2,78.7,208,5413,205.1,110.8,0,0,47.71,34.37,35.00,0.84,-0.63,4,100,-1.0,20.0,1,86,92.5,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.970,18.3,2,626.4,626.3,56,10,0,0,0,43.7,318.0,611.5,0,318.0,0.521,1.413,7.270,0.000,7.715,0.445,77.13,6.44,63.48
8.400,0,100.0,0.3,21.6,21.9,0,65535,99.80,99.94,100.00,9,2,81.2,208,5452,204.6,111.7,0,0,47.75,34.62,35.00,0.84,-0.59,4,100,-1.0,20.0,1,86,91.9,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,0.970,18.3,2,631.2,630.9,56,10,0,0,0,43.7,317.5,609.5,0,317.5,0.517,1.414,7.328,0.000,7.721,0.393,77.50,6.51,62.69
8.480,0,100.0,0.3,21.6,21.9,0,65535,99.63,99.94,100.00,9,2,80.3,208,5483,203.8,111.1,0,0,47.79,34.81,35.00,0.84,-0.58,4,100,-1.0,20.0,1,86,93.0,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.970,18.3,2,633.5,633.7,56,10,0,0,0,43.6,317.0,607.9,0,316.0,0.513,1.416,7.379,0.000,7.725,0.346,77.89,6.58,62.12
