﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 000021571DAA01 v1.09 stg2 93_98
113.655,14.71,100,14.8,14.8,0.7,15.6,212,4,140,11.95,150.8,157.2,304.4,79.1,234,2453.2,2465.7,6254,93,-12.8,99.9,5.1,3.6,5.2,1.7,5.2,5.2,393,167,88.1,14.7,15.6,0,34.4,32.7,1,-1.9,-3.4,-0.4,-4.9,0,-0.4,150.2,344.47,362.22,1000,0.02,1.72,0.76,4,0
113.799,14.71,100,14.8,14.7,0.7,15.6,212,4,142,12.07,149.2,156.3,304.3,79.22,234,2444.5,2465.7,6300,94,-12.8,99.9,5.6,4.1,6.2,2.6,6.2,6.2,392,167,88.3,14.6,15.5,0,34.1,32.7,1,-1.9,-3.4,-0.4,-4.9,0,-0.4,149.2,344.75,362.82,1000,-0.03,1.4,0.75,4,0
113.956,14.71,100,14.7,14.7,0.7,15.5,212,4,142,12.06,148.5,155.1,305.1,79.35,234,2469.2,2465.7,6360,94,-13.2,99.9,5.6,4.5,4.1,2.6,6.2,6.2,385,167,88.4,14.6,15.4,0,33.8,32.7,1,-1.5,-3,-3.4,-4.9,0,-0.4,148.7,345.08,363.48,1000,-0.16,1.3,0.74,4,0
114.159,14.71,100,14.6,14.6,0.7,15.4,212,4,144,12.02,147.8,154.3,305.8,79.07,234,2511.2,2465.7,6412,95,-13.3,99.9,6,4.5,4.1,3,6.1,6.1,383,167,88.2,14.5,15.3,0,34.4,32.7,1,-1.5,-3,-3.4,-4.5,0,0,147.1,345.33,364.21,1000,0.06,1.68,0.75,4,0
114.314,14.71,100,14.7,14.4,0.6,15.3,212,4,144,12.04,146.2,152.9,306.3,79.09,234,2474.3,2465.7,6451,96,-13.3,99.9,6,4.8,4.5,3,6.1,6.1,376,167,87.5,14.4,15.2,0,34,32.6,1,-1.2,-2.7,-3,-4.5,0,0,146.5,345.66,364.74,1000,0,1.38,0.74,4,0
114.485,14.71,100,14.5,14.4,0.5,15.1,212,4,144,12.06,146.2,152.1,306.6,78.74,234,2452.4,2465.7,6514,96,-13.4,99.9,6.1,4.8,4.5,3.3,6.1,6.1,372,167,87.2,14.3,15.1,0,33.6,32.6,1,-1.2,-2.7,-3,-4.2,0,0,145.9,345.76,365.21,1000,-0.15,1.14,0.73,4,0
114.636,14.71,100,14.3,14.3,0.8,15.1,212,4,144,12.02,145.5,151.5,306.7,78.67,234,2471.4,2465.7,6529,98,-14,99.9,6.5,5.7,5.3,3.8,6.5,6.5,377,167,88.3,14.2,14.9,0,33.7,32.6,1,-0.8,-2.3,-2.7,-4.2,0,0,145.2,346.13,365.72,1000,-0.16,1.25,0.73,4,0
114.816,14.71,100,14.3,14.1,0.6,14.9,212,5,145,11.98,144.8,150.5,307.8,78.57,234,2467.1,2465.7,6618,98,-14.4,99.9,6.5,5.7,5.3,4.2,6.5,6.5,368,167,87.4,14.3,15.5,0,34.5,32.6,1,-0.8,-2.3,-2.7,-3.8,0,0,146.2,337.11,366.08,1000,0.36,2.91,0.77,0.04,0
114.971,14.71,100,14.9,14.6,1.1,16,212,5,145,17.83,151.5,159.3,283.4,78.42,234,2405.7,2465.7,5736,98,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,181,167,89.8,16.4,17.3,0,35.8,32.7,1,-3.8,-2.3,-5.7,-3.8,0,0,162.5,303.83,363.62,1000,-0.31,3.42,0.88,0.04,0
115.213,14.71,100,17.4,17.5,-0.2,17.4,212,5,147,11.81,168.8,170.5,282.4,80.77,234,2381.7,2465.7,5188,99,-3.8,99.9,-0.3,1.2,-2.2,-0.3,2,2,462,167,83.5,17,17.3,0,33.5,32.9,1,-3.8,-1.9,-5.7,-3.8,0,0,166.3,309.97,355.47,1000,0.15,0.48,0.8,0.01,0
115.374,14.71,100,17.1,17,0.2,17.3,212,5,147,12.37,165.8,170.1,278.2,81.21,234,2519.2,2465.7,5189,100,-10.2,99.7,0.2,2.1,-1.7,0.2,2.4,2.4,460,167,87,17.2,17.3,0,32.9,32.9,1,-3.4,-4.9,-5.3,-3.4,0,0,167.3,308.98,351.58,1000,-0.07,0.07,0.8,0,0
115.537,14.71,100,17.5,17.4,-0.2,17.3,212,5,147,12.82,168,169.6,284.6,80.89,234,2532.4,2465.7,5252,101,-8.7,99.7,0.6,-0.9,-1.3,0.6,2.4,2.4,454,167,84.6,17.4,17.3,0,32.4,33,1,-3.4,-4.9,-5.3,-3.4,0,0,167.6,312.46,348.93,1000,0,-0.57,0.78,-0.01,0
115.685,14.71,100,17.2,17.3,-0.2,17.3,212,5,147,11.96,166.5,169.5,283.3,80.96,235,2488.2,2465.7,5252,101,-11.1,99.7,0.6,-0.9,-1.3,0.6,2.3,2.3,452,169,84.3,17.1,17.3,0,33.4,33,1,-3.4,-4.9,-5.3,-3,0,0,166.2,312.64,346.41,1000,0,0.38,0.8,-0.01,0
115.836,14.71,100,17.2,17.1,0.1,17.3,212,5,149,11.99,165.8,169.2,282.9,80.44,235,2489.7,2465.7,5270,102,-11.8,99.8,1,-0.5,-0.9,1,2.3,2.3,457,169,85.4,17.2,17.3,0,33.2,32.9,1,-3,-4.5,-4.9,-3,0,0,166.2,313.69,344.39,1000,0,0.27,0.79,0.04,0
116.011,14.71,100,17.1,17.1,0.1,17.4,212,5,149,12.06,165.8,169.1,283.6,80.44,235,2461.9,2465.7,5306,103,-11.5,99.8,1,-0.5,-0.9,1,2.3,2.3,456,169,85,17.1,17.4,0,33,32.8,1,-3,-4.5,-4.9,-3,0,0,165.4,314.25,342.98,1000,0,0.23,0.79,0.09,0
116.255,14.71,100,17.1,17,0.2,17.4,212,5,151,12.02,164.2,168.6,284.5,80.39,235,2469.6,2465.7,5372,103,-11.7,99.9,1.8,0.3,0,1.8,2.7,2.7,453,169,85.1,16.9,17.4,0,33.2,32.7,1,-2.7,-4.2,-4.5,-2.7,0,0,163.9,316.76,341.31,1000,-0.13,0.67,0.78,0.28,0
116.397,14.71,100,17,16.9,0.3,17.4,212,5,151,12.14,163.5,168.2,284.5,80.32,235,2475.6,2465.7,5382,104,-10.8,99.9,1.3,-0.2,-0.5,1.3,2.2,2.2,449,169,85.6,16.9,17.4,0,33.7,32.7,1,-2.7,-4.2,-4.5,-2.7,0,0,163.7,317.63,340.81,1000,0.13,0.96,0.8,0.41,0
116.553,14.71,100,17,17,0.3,17.4,212,5,151,12.04,163.5,167.9,285.9,80.34,235,2444.6,2465.7,5412,104,-10.4,99.9,1.7,0.2,-0.2,1.7,2.2,2.2,450,169,85.3,16.9,17.4,0,33.2,32.6,1,-2.3,-3.8,-4.2,-2.3,0,0,163.3,319.21,340.51,1000,0,0.58,0.78,0.55,0
116.692,14.71,100,17,16.9,0.4,17.4,212,5,151,12.06,162.8,167.6,286.4,80.09,235,2481.2,2465.7,5458,105,-11.2,99.9,1.7,0.2,-0.2,1.7,2.2,2.2,448,169,85.7,16.8,17.4,0,33.4,32.7,1,-2.3,-3.8,-4.2,-2.3,0,0,162.8,319.93,340.42,1000,0.01,0.75,0.78,0.69,0
116.843,14.71,100,17,16.8,0.4,17.3,212,5,153,12.11,162,167.4,286.8,80.16,235,2478.3,2465.7,5496,106,-10.8,99.9,1.7,0.2,-0.2,1.7,2.2,2.2,446,169,85.9,16.8,17.3,0,33.6,32.7,1,-1.9,-3.4,-3.8,-1.9,0,0,162.5,320.85,340.48,1000,0.06,0.87,0.79,0.85,0
117.004,14.71,100,16.9,16.8,0.4,17.4,212,5,153,12,162,167.2,287.3,79.99,235,2462.7,2465.7,5488,106,-11,99.9,2.6,1.1,0.7,2.6,2.7,2.7,446,169,85.9,16.9,17.4,0,33.4,32.7,1,-1.9,-3.4,-3.8,-1.9,0,0,162.5,321.74,340.65,1000,0,0.76,0.78,1,0
117.143,14.71,100,16.9,16.8,0.4,17.4,212,5,153,12.06,161.2,166.9,288.2,80.03,235,2459.6,2465.7,5515,107,-11.2,99.9,2.6,1.1,0.7,-0.4,2.6,2.6,452,169,86.1,16.9,17.4,0,33.5,32.7,1,-1.9,-3.4,-3.8,-4.9,0,0,162.1,322.91,340.99,1000,0,0.72,0.78,1.18,0
117.385,14.71,100,16.8,16.8,0.4,17.4,214,5,153,12.03,161.2,166.5,290.4,80.24,235,2465.4,2465.7,5568,107,-11.2,99.9,2.6,1.5,1.1,-0.4,2.6,2.6,452,169,86.4,16.9,17.4,0,33.5,32.9,1,-1.5,-3,-3.4,-4.9,0,0,161.8,325.19,341.83,1000,-0.05,0.7,0.77,1.47,0
117.531,14.71,100,16.9,16.9,0.4,17.3,214,5,153,12.02,161.2,166.2,291.8,80.03,235,2463.4,2465.7,5589,108,-11.3,99.9,3,1.5,1.1,0,4.5,4.5,456,169,86.5,16.8,17.3,0,33.7,32.9,1,-1.5,-3,-3.4,-4.5,0,0,161.5,326.42,342.52,1000,0,0.73,0.77,1.64,0
117.682,14.71,100,16.9,16.8,0.4,17.3,214,5,154,12.02,161.2,166.1,291.9,80.09,235,2473.3,2465.7,5605,109,-11.6,99.9,3.3,1.8,1.5,0,4.5,4.5,456,169,86.6,16.8,17.3,0,33.7,33,1,-4.2,-2.7,-3,-4.5,0,0,161.1,326.74,343.15,1000,-0.04,0.72,0.77,1.79,0
117.856,14.71,100,16.7,16.8,0.5,17.3,214,5,154,12.06,160.5,165.8,293,79.99,235,2465.9,2465.7,5641,109,-11.1,99.9,0.3,1.8,1.5,0,4.5,4.5,448,169,87.5,16.7,17.3,0,33.7,33.1,1,-4.2,-2.7,-3,-4.2,0,0,160.8,328.83,344.05,1000,-0.1,0.75,0.77,2.01,0
118.016,14.71,100,16.8,16.8,0.3,17.2,214,5,154,11.99,160.5,164.9,295.6,80,235,2466.7,2465.7,5702,109,-11.6,99.9,0.3,1.8,1.8,0.3,4.5,4.5,443,169,87,16.8,17.2,0,33.7,33.1,1,-4.2,-2.3,-2.7,-4.2,0,0,160.8,328.79,344.89,1000,0,0.59,0.77,2.15,0
118.161,14.71,100,17,16.8,0.3,17.2,214,5,154,12.04,160.5,164.9,295.9,80,235,2486.6,2465.7,5698,110,-11.7,99.9,0.7,2.2,1.8,0.3,4.5,4.5,446,169,87.1,16.8,17.2,0,33.6,33.1,1,-3.8,-2.3,-2.7,-4.2,0,0,161,329.64,345.56,1000,-0.03,0.5,0.76,2.26,0
118.354,14.71,100,16.8,16.8,0.2,17.2,214,5,154,12,160.5,164.7,296.9,79.81,235,2454.6,2465.7,5718,111,-12,99.9,0.7,2.2,1.8,0.7,4.5,4.5,448,169,87.1,16.8,17.1,0,33.6,33.2,1,-3.8,-1.9,-2.3,-3.8,0,0,160.7,330.91,346.58,1000,0,0.44,0.76,2.38,0
118.492,14.71,100,16.8,16.7,0.2,17.1,214,5,154,12.11,159.8,164.4,297.4,79.87,235,2472.5,2465.7,5763,111,-12.1,99.9,1.1,2.6,2.2,0.7,4.5,4.5,444,169,87.2,16.7,17.1,0,33.9,33.3,1,-3.4,-1.9,-2.3,-3.8,0,0,160,331.99,347.36,1000,0.05,0.6,0.77,2.47,0
118.653,14.71,100,16.9,16.7,0.3,17.1,214,5,154,12,159.8,164.2,298.3,79.7,237,2448.5,2465.7,5798,112,-12.2,99.9,1.6,3.1,2.7,1.6,5,5,446,169,87.4,16.6,17.1,0,33.8,33.2,1,-3.4,-1.9,-2.3,-3.4,0,-3,159.8,333.06,348.26,1000,0,0.59,0.76,2.61,0
118.807,14.71,100,16.8,16.6,0.3,17.1,214,5,154,12.08,159,164,298.3,79.71,237,2476.7,2465.7,5796,112,-12.1,99.9,1.6,3.5,3.1,1.6,5,2,440,169,87.5,16.6,17.1,0,33.8,33.2,1,-3,-1.5,-1.9,-3.4,0,-3,159.3,333.51,349.01,1000,0,0.61,0.76,2.74,0
118.983,14.72,100,16.7,16.6,0.3,17.1,214,5,154,12.07,159,163.8,299.2,79.52,237,2451.7,2465.7,5815,112,-11.9,99.9,2,3.5,3.1,1.6,5,2,438,169,87.6,16.5,17.1,0,33.8,33.2,1,-3,-4.5,-1.9,-3,0,-2.7,158.8,335.14,350,1000,0,0.66,0.76,2.91,0
119.123,14.72,100,16.5,16.5,0.5,17.2,214,5,154,12.11,158.2,163.5,299.1,79.74,237,2484.6,2465.7,5830,113,-11.8,99.9,2,0.5,3.5,2,2,2.3,417,169,88.1,16.6,17.1,0,34.1,33.2,1,-3,-4.5,-1.5,-3,-3,-2.7,158.6,334.62,350.78,1000,-0.01,0.89,0.76,3.08,0
119.334,14.72,100,16.8,16.5,0.3,17,216,5,154,12.01,158.2,162.9,300.2,79.8,237,2480.9,2465.7,5888,114,-11.9,99.9,2.3,0.5,3.5,2,2,2.3,420,169,87.7,16.5,16.9,0,33.6,33.1,1,-2.7,-4.5,-1.5,-2.7,-3,-2.7,158.5,335.1,351.51,1000,0,0.5,0.75,3.2,0
119.483,14.72,100,16.7,16.5,0.2,16.8,216,5,156,12.02,157.5,161.6,302.2,79.74,237,2483.7,2465.7,5932,114,-12.2,99.9,2.3,0.8,3.5,2.3,2.3,2.7,414,169,87.4,16.5,16.8,0,33.4,33,1,-2.7,-4.2,-1.2,-2.7,-2.7,-2.3,157.9,335.86,352.45,1000,0,0.37,0.74,3.31,0
119.635,14.72,100,16.5,16.5,0.1,16.8,216,5,156,12.04,157.5,161.6,301.9,79.76,237,2454.3,2465.7,5932,115,-12.1,99.9,2.2,0.3,3.3,1.8,1.8,2.2,410,169,87.1,16.4,16.8,0,33.3,32.9,1,-2.3,-4.2,-1.2,-2.7,-2.7,-2.3,157.5,335.21,353.03,1000,0,0.37,0.74,3.37,0
119.781,14.72,100,16.5,16.4,0.2,16.8,216,5,156,12.02,156.8,161,301.9,79.67,237,2454.9,2465.7,5943,115,-12.4,99.9,2.2,0.7,3.3,2.2,1.8,2.2,408,169,87.3,16.4,16.7,0,33.3,32.9,1,-2.3,-3.8,-1.2,-2.3,-2.3,-1.9,157.2,335.12,353.43,1000,0,0.42,0.74,3.45,0
119.934,14.72,100,16.4,16.3,0.2,16.7,216,5,156,12.06,156.8,160.4,302.1,79.67,237,2476.7,2465.7,5980,116,-12.3,99.9,2.2,0.7,3.7,2.2,2.2,2.6,409,169,87.5,16.3,16.7,0,33.4,32.9,1,-1.9,-3.8,-0.8,-2.3,-2.3,-1.9,156.6,335.78,353.79,1000,0,0.47,0.74,3.53,0
120.067,14.72,100,16.4,16.3,0.3,16.7,216,5,156,12.07,156,160.3,302.1,79.86,237,2487.2,2465.7,5990,116,-12.2,99.9,3.1,1.2,4.2,2.7,2.7,3.1,408,169,87.5,16.3,16.7,0,33.6,32.9,1,-1.9,-3.8,-0.8,-1.9,-2.3,-1.9,156.2,336.69,354.27,1000,0.04,0.63,0.74,3.66,0
120.272,14.72,100,16.4,16.2,0.4,16.6,216,5,156,11.99,155.2,159.9,302.4,79.64,237,2458.8,2465.7,6027,116,-12.1,99.9,3.1,1.6,4.2,3.1,2.7,3.5,408,169,87.8,16.2,16.6,0,33.6,32.9,1,-1.9,-3.4,-0.4,-1.9,-1.9,-1.5,155.6,337.11,354.83,1000,0.02,0.67,0.74,3.83,0
120.451,14.72,100,16.1,16.1,0.3,16.5,216,5,158,12.04,154.5,159.3,302.5,79.61,237,2457.1,2465.7,6047,117,-12.1,99.9,3.5,1.6,4.6,3.1,3.1,3.5,404,169,87.9,16,16.5,0,33.3,32.9,1,-1.5,-3.4,-0.4,-1.5,-1.9,-1.5,154.7,337.55,355.43,1000,-0.11,0.53,0.73,4,0
120.591,14.72,100,16,16,0.2,16.5,216,5,158,12.04,154.5,158.7,302.5,79.52,237,2462.2,2465.7,6082,117,-12.3,99.9,3.5,2,4.6,3.5,3.1,3.8,403,169,87.8,16,16.4,0,33.4,32.9,1,-1.5,-3,0,-1.5,-1.5,-1.2,154.5,337.53,355.79,1000,0,0.5,0.73,4,0
120.739,14.72,100,16.1,16,0.2,16.4,216,5,158,12.04,153.8,158.4,302.9,79.44,237,2491,2465.7,6084,118,-12.3,99.9,3.8,2,5,3.5,3.5,3.8,402,169,87.8,15.9,16.4,0,33.4,32.8,1,-1.2,-3,0,-1.5,-1.5,-1.2,154,337.45,356.14,1000,0,0.53,0.74,4,0
120.874,14.72,100,16,15.9,0.3,16.4,216,5,158,12,153,158,302.6,79.57,237,2464.1,2465.7,6104,118,-12.3,99.9,3.8,2,5,3.8,3.5,3.8,400,169,87.9,15.9,16.3,0,33.5,32.8,1,-1.2,-2.7,0,-1.2,-1.5,-0.8,153.2,338.06,356.48,1000,0.04,0.66,0.74,4,0
121.015,14.71,100,16,15.9,0.3,16.3,216,5,158,12.02,153,157.2,303.1,79.47,237,2457.7,2465.7,6140,119,-12.2,99.9,3,2.3,3,3,3,3,391,169,87.9,15.9,16.4,0,33.4,32.8,1,-1.2,-2.7,0,-1.2,-1.2,-0.8,153,338.95,356.83,1000,0,0.62,0.73,4,0
121.171,14.72,100,16,15.9,0.3,16.4,216,5,158,12.03,153,157.5,303.8,79.54,237,2474.9,2465.7,6138,119,-12.3,99.9,3.5,2.8,3.5,3.5,3.5,3.5,390,169,87.8,15.9,16.3,0,33.4,32.8,1,-0.8,-2.7,0,-1.2,-1.2,-0.8,153.3,339.16,357.24,1000,-0.05,0.59,0.73,4,0
121.432,14.72,65.1,16,15.9,0.3,16.3,216,5,158,12,152.2,157.2,304,79.8,237,2458.8,2465.7,6176,119,-12.6,99.9,3.6,3.2,3.6,3.6,3.6,3.6,392,169,87.6,11.9,6.5,0,22.8,30.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,131.4,234.45,329.06,1000,-2.68,-4.58,0.81,-0.09,0
121.569,14.72,0,16.3,-0.7,-16.7,0,217,5,158,13.78,36.8,33.6,73.8,79.83,237,2077.4,2184.9,6086,120,0.8,13.9,0.8,0.8,0.8,0.8,0.8,0.8,66,169,75.8,-0.5,0,0,1.5,1.5,1,0,0,0,0,0,0,17.1,35.17,143.53,1000,0,-1.46,0.58,-0.11,0
121.736,14.72,0,9.9,-1.3,-11.8,0,217,5,158,12.11,13.5,13.9,26.9,80.05,237,2177,2194.4,6054,119,-4.3,5.8,5,5,5,5,5,5,-32,169,85.9,-1.8,0,0,0.3,0.3,1,0,0,0,0,0,0,13,29.51,75.63,1000,0,-0.7,0.29,-0.08,0
121.871,14.72,0,7.1,-1.9,-7.5,0,217,5,158,13.62,12.8,13.9,25.8,80.05,237,2202.5,2181.9,6058,119,0,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,169,85.8,-1.8,0,0,0.2,0.2,1,0,0,0,0,0,0,13.6,28.87,45.44,1000,0,-0.45,0.27,-0.05,0
122.031,14.72,0,5.4,-1.7,-5.7,0,217,5,158,18.9,13.5,13.9,26.5,79.77,237,2228.9,2178.7,6006,118,0,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,169,85.8,-1.8,0,0,0.1,0.1,1,0,0,0,0,0,0,13.8,28.44,34.35,1000,0,-0.35,0.2,-0.04,0
122.186,14.72,0,4,-1.8,-4.1,0,217,5,158,30.3,13.5,13.8,26.4,79.93,237,2257.4,2177,5800,116,0,9,4.5,4.5,4.5,4.5,4.5,4.5,-62,169,88.1,-1.8,0,0,0.1,0.1,1,0,0,0,0,0,0,16.5,35.5,31.54,1000,0,-0.32,0.16,-0.04,0
122.316,14.72,0,3.1,-1.4,-3.3,0,217,5,158,33.21,18,17.5,33.3,80.05,237,2177.6,2176.6,5707,114,0,12.6,31.5,31.5,31.5,31.5,31.5,31.5,2,169,90.2,-1.2,0,0,0.1,0.1,1,0,0,0,0,0,0,18,34.1,32.85,1000,0,-0.34,0.16,-0.04,0
122.546,14.72,0,2.7,-1.2,-2.8,0,217,5,158,17.02,15,15.4,28.3,80.44,237,2192.8,2176.6,5649,112,0,11.3,6.5,6.5,6.5,6.5,6.5,6.5,-17,169,91.1,-1.1,0,0,0.1,0.1,1,0,0,0,0,0,0,13.8,26.28,28.51,1000,0,-0.25,0.16,-0.04,0
122.707,14.72,0,2.1,-1.1,-2.3,0,217,5,156,13.95,13.5,13.6,24.6,80.22,239,2178.9,2197.5,5586,110,0,10.4,22.2,22.2,22.2,22.2,22.2,22.2,-26,169,92.1,-1,0,0,0.1,0.1,1,0,0,0,0,0,0,13.7,25.98,27.1,1000,0,-0.21,0.15,-0.04,0
122.883,14.72,0,1.8,-0.9,-2,0,217,5,156,13.27,13.5,13.5,24.3,80.18,239,2264.8,2210.2,5452,108,0,10.9,22.3,22.3,22.3,22.3,22.3,22.3,-26,169,93.9,-0.9,0,0,0.1,0.1,1,0,0,0,0,0,0,13.8,25.24,25.78,1000,0,-0.18,0.14,-0.04,0
123.036,14.72,0,1.7,-0.8,-1.8,0,217,5,156,12.87,13.5,13.4,23.3,79.09,239,2172.7,2197.1,5347,106,0,11.2,30,30,30,30,30,30,-30,169,95.5,-0.9,0,0,0.1,0.1,1,0,0,0,0,0,0,13.7,24.57,24.96,1000,0,-0.16,0.14,-0.04,0
123.169,14.72,0,1.6,-0.8,-1.6,0,217,5,154,12.81,12.8,13.4,22.7,78.09,239,2163,2191.1,5235,104,0,11.4,26.9,26.9,26.9,26.9,26.9,26.9,-16,169,97,-0.8,0,0,0.1,0.1,1,0,0,0,0,0,0,16.4,29.64,25.78,1000,0,-0.16,0.12,-0.04,0
123.327,14.72,0,1.5,-0.7,-1.6,0,217,5,154,12.81,14.2,14.6,24.3,76.28,239,2162.5,2191.5,5106,101,0,12.2,6,6,6,6,6,6,-11,169,99.2,-0.7,0,0,0.1,0.1,1,0,0,0,0,0,0,13.1,23.26,24.84,1000,0,-0.15,0.15,-0.04,0
123.533,14.72,0,1.5,-0.8,-1.6,0,217,5,154,12.88,14.2,16.4,23.7,76.32,239,2165.2,2188.2,5064,100,0,12.1,17.8,17.8,17.8,17.8,17.8,17.8,-14,169,99.7,-0.7,0,0,0.1,0.1,1,0,0,0,0,0,0,13.4,22.86,24.08,1000,0,-0.15,0.14,-0.04,0
123.668,14.71,0,1.4,-0.8,-1.5,0,217,5,154,12.86,13.5,13.2,21.8,66.51,239,2207.7,2202.7,4912,98,0,11,15.1,15.1,15.1,15.1,15.1,15.1,-26,169,100,-0.8,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,41.35,28.31,1000,0.01,-0.15,0.1,-0.04,0
123.798,14.71,0,0.2,-0.8,1.2,1.8,217,4,154,12.78,52.5,60.9,84.3,59.09,239,2141.2,2182.6,4956,95,0,39.7,29.4,29.4,29.4,29.4,29.4,29.4,60,169,100,-0.5,0,0,0.2,0.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,55.5,98.52,58.68,1000,-0.04,0.04,0.13,0,0
123.987,14.71,0,2.6,0.7,-2.3,0.1,217,4,153,14.08,56.2,52.2,100.5,73.32,239,2238.8,2179.7,5569,94,-1.7,35.8,14.8,14.8,14.8,14.8,14.8,14.8,141,169,92.1,1,0,0,0.4,0.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.9,61.18,77.5,1000,-0.24,-0.77,0.34,-0.05,0
124.118,14.72,0,5.2,0.6,-6.2,0,217,4,153,13.84,20.2,22.1,39.2,78.63,239,2221.6,2176.2,5830,91,-5.5,12.2,41.5,41.5,41.5,41.5,41.5,41.5,22,169,86.4,0,0,0,0.2,0.2,1,0,0,0,0,0,0,19,40.32,55.4,1000,-0.14,-0.54,0.27,-0.04,0
124.249,14.71,0,3.9,-0.3,-4.2,0,219,4,151,13.66,19.5,20.5,37.7,83.31,239,2154.4,2176.2,5884,89,-7.9,13.6,41,41,41,41,41,41,9,169,81.7,-0.2,0,0,0.1,0.1,1,0,0,0,0,0,0,16.6,28.13,44.09,1000,0,-0.44,0.27,-0.04,0
124.400,14.72,0,3.2,-0.5,-3.3,0,219,4,151,13.86,12.8,13.7,24.5,84.34,239,2216.5,2200.4,5716,88,-9.3,9.7,30.4,30.4,30.4,30.4,30.4,30.4,-24,169,90,-0.6,0,0,0.1,0.1,1,0,0,0,0,0,0,13,26.48,33.66,1000,0,-0.34,0.19,-0.04,0
124.580,14.72,0,2.6,-0.6,-2.8,0,219,4,151,13.94,12.8,13.6,23.9,80.66,239,2170.6,2200.7,5596,86,-10.7,10.6,19.3,19.3,19.3,19.3,19.3,19.3,-27,169,91.8,-0.6,0,0,0.1,0.1,1,0,0,0,0,0,0,13.4,25.95,28.99,1000,0,-0.27,0.16,-0.04,0
