Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Ambient Pressure (psi),Current Gear (-),Engine Speed (RPM),IAT (F),Ignition Timing Final (Degrees),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph)
4.782,14.11,13.96,99.9,54,11.9,4,2816,68,9,0,0,0,0,77,0,2657,14.8,5,100,100,44
4.806,14.11,13.96,99.9,54,11.9,4,2816,68,9,0,0,0,0,78,0,2665,14.8,5,100,100,44
4.823,14.11,13.96,99.9,54,11.9,4,2816,68,9,0,0,0,0,78,0,2676,15,5,100,100,44
4.846,14.11,13.96,99.9,54,11.9,4,2816,68,9,0,0,0,0,78,0,2688,15.2,5,100,100,44
4.862,14.11,13.96,99.9,54,11.9,4,2816,68,8.5,0,0,0,0,79,0,2693,15.3,5,100,100,44
4.884,14.11,13.96,99.9,54,11.9,4,2848,68,8.5,0,0,0,0,79,0,2696,15.5,5,100,100,45
4.902,14.11,13.96,99.9,54,11.9,4,2848,66,8.5,0,0,0,0,80,0,2707,15.7,5,100,100,45
4.927,14.11,13.96,99.9,54,11.9,4,2848,66,8,0,0,0,0,80,0,2729,15.9,5,100,100,45
4.954,14.11,13.96,99.9,54,11.9,4,2848,66,8,0,0,0,0,81,0,2735,16,5,100,100,45
4.964,14.11,13.82,99.9,54,11.9,4,2880,66,8,0,0,0,0,81,0,2732,16.2,5,100,100,45
4.983,14.11,13.82,99.9,54,11.9,4,2880,66,8,0,0,0,0,82,0,2737,16.4,5,100,100,45
5.006,14.11,13.82,99.9,54,11.9,4,2880,66,7.5,0,0,0,0,82,0,2753,16.6,5,100,100,45
5.032,14.11,13.82,99.9,54,11.9,4,2912,66,7.5,0,0,0,0,83,0,2761,16.7,5,100,100,45
5.05,13.96,13.82,99.9,54,11.9,4,2912,66,7,0,0,0,0,84,0,2778,17,5,100,100,45
5.075,13.96,13.82,99.9,54,11.9,4,2912,66,7,0,0,0,0,84,0,2797,17.2,5,100,100,46
5.093,13.96,13.67,99.9,54,11.9,4,2944,66,7,0,0,0,0,85,0,2808,17.4,5,100,100,46
5.119,13.96,13.67,99.9,54,11.9,4,2944,66,7,0,0,0,0,85,0,2815,17.6,5,100,100,46
5.134,13.82,13.67,99.9,54,11.9,4,2944,66,7,0,0,0,0,85,0,2835,17.7,5,100,100,46
5.151,13.82,13.67,99.9,54,11.9,4,2944,66,6.5,0,0,0,0,86,0,2847,18,5,100,100,46
5.175,13.82,13.67,99.9,54,11.9,4,2976,66,6.5,0,0,0,0,86,0,2862,18.2,5,100,100,47
5.194,13.82,13.52,99.9,54,11.9,4,2976,66,6.5,0,0,0,0,86,0,2867,18.5,5,100,100,47
5.221,13.82,13.52,99.9,54,11.9,4,2976,66,6.5,0,0,0,0,86,0,2885,18.6,5,100,100,47
5.242,13.82,13.52,99.9,54,11.9,4,3008,66,6,0,0,0,0,87,0,2899,19,5,100,100,47
5.266,13.82,13.52,99.9,54,11.9,4,3008,66,6,0,0,0,0,88,0,2919,19.3,5,100,100,47
5.283,13.82,13.52,99.9,54,11.9,4,3008,66,5.5,0,0,0,0,89,0,2939,19.5,5,100,100,47
5.303,13.82,13.52,99.9,54,11.9,4,3040,66,5,0,0,0,0,89,0,2943,19.7,6,100,100,47
5.321,13.82,13.52,99.9,54,11.9,4,3040,66,5,0,0,0,0,90,0,2937,19.9,6,100,100,48
5.342,13.82,13.52,99.9,54,11.9,4,3040,66,5,0,0,0,0,90,0,2925,20.2,6,100,100,48
5.359,13.67,13.38,99.9,54,11.9,4,3072,66,5,0,0,0,0,90,0,2917,20.3,6,100,100,48
5.379,13.67,13.38,99.9,54,11.9,4,3072,66,5,0,0,0,0,91,0,2904,20.7,6,100,100,48
5.403,13.67,13.38,99.9,54,11.9,4,3072,66,5,0,0,0,0,91,0,2904,21,6,100,100,48
5.419,13.67,13.38,99.9,54,11.9,4,3104,66,5,0,0,0,0,92,0,2901,21.2,6,100,100,48
5.444,13.52,13.38,99.9,54,11.9,4,3104,66,4.5,0,0,0,0,92,0,2886,21.5,6,100,100,48
5.46,13.52,13.38,99.9,54,11.9,4,3104,66,4,0,0,0,0,92,0,2866,21.7,6,100,100,48
5.482,13.52,13.38,99.9,54,11.9,4,3136,66,4.5,0,0,0,0,92,0,2870,22,5,100,100,49
5.501,13.52,13.23,99.9,54,11.9,4,3136,66,4.5,0,0,0,0,92,0,2864,22.3,5,100,100,49
5.524,13.52,13.23,99.9,54,11.9,4,3136,66,4.5,0,0,0,0,92,0,2876,22.5,5,100,100,49
5.541,13.52,13.23,99.9,54,11.9,4,3136,66,4,0,0,0,0,92,0,2863,22.8,6,100,100,49
5.562,13.52,13.23,99.9,54,11.9,4,3168,66,4,0,0,0,0,92,0,2874,23,6,100,100,50
5.581,13.52,13.23,99.9,54,11.9,4,3168,66,4,0,0,0,0,92,0,2866,23.3,6,100,100,50
5.603,13.38,13.23,99.9,54,11.9,4,3200,66,4,0,0,0,0,92,0,2875,23.9,6,100,100,50
5.622,13.38,13.08,99.9,54,11.9,4,3200,66,3.5,0,0,0,0,92,0,2876,24,6,100,100,50
5.646,13.38,13.08,99.9,54,11.9,4,3200,66,3.5,0,0,0,0,92,0,2888,24.3,6,100,100,50
5.663,13.38,13.08,99.9,54,11.9,4,3232,66,3.5,0,0,0,0,92,0,2887,24.6,6,100,100,50
5.684,13.23,13.08,99.9,54,11.9,4,3232,66,3.5,0,0,0,0,92,0,2894,24.8,6,100,100,50
5.702,13.23,13.08,99.9,54,11.9,4,3232,66,3.5,0,0,0,0,92,0,2891,25.2,6,100,100,51
5.726,13.23,12.94,99.9,54,11.9,4,3264,66,3.5,0,0,0,0,92,0,2874,25.5,6,100,100,51
5.754,13.23,12.94,99.9,54,11.9,4,3264,66,3.5,0,0,0,0,92,0,2872,25.8,6,99,100,51
5.764,13.23,12.94,99.9,54,11.9,4,3264,66,3.5,0,0,0,0,92,0,2876,26.2,6,99,100,52
5.789,13.23,12.94,99.9,54,11.9,4,3296,66,3.5,0,0,0,0,92,0,2885,26.4,6,98,100,52
5.812,13.08,12.94,99.9,54,11.9,4,3296,66,3.5,0,0,0,0,92,0,2877,26.7,6,98,100,52
5.831,13.08,12.94,99.9,54,11.9,4,3328,66,3.5,0,0,0,0,92,0,2882,27.7,6,96,100,52
5.867,13.08,12.94,99.9,54,11.9,4,3328,66,3,0,0,0,0,92,0,2914,27.6,6,96,100,52
5.882,12.94,12.79,99.9,54,11.9,4,3360,66,3,0,0,0,0,92,0,2907,28.4,5,93,100,53
5.904,12.94,12.79,99.9,54,11.9,4,3360,66,3,0,0,0,0,92,0,2882,28.6,5,93,100,53
5.923,12.94,12.79,99.9,54,11.9,4,3392,66,3.5,0,0,0,0,92,0,2897,28.6,5,90,100,53
5.944,12.94,12.79,99.9,54,11.9,4,3392,66,3,0,0,0,0,92,0,2896,29.7,5,90,95,53
5.962,12.79,12.64,99.9,54,11.9,4,3424,66,3,0,0,0,0,92,0,2891,29.9,5,88,89,53
5.986,12.79,12.64,99.9,54,11.9,4,3456,66,3.5,0,0,0,0,92,0,2878,29.6,5,87,91,53
6.003,12.94,12.64,99.9,54,11.9,4,3456,66,3.5,0,0,0,0,92,0,2871,30.5,5,87,86,53
6.027,12.94,12.64,99.9,54,11.9,4,3488,66,3.5,0,0,0,0,92,0,2858,29.7,6,86,89,54
6.055,12.94,12.49,99.9,54,11.9,4,3488,66,3.5,0,0,0,0,92,0,2853,29.1,6,85,92,54
6.065,12.94,12.49,99.9,54,11.9,4,3488,66,3.5,0,0,0,0,92,0,2853,30,6,86,87,55
6.082,12.79,12.49,99.9,54,11.9,4,3488,66,3.5,0,0,0,0,92,0,2844,29.6,7,86,90,55
6.108,12.79,12.49,99.9,54,11.9,4,3520,64,3.5,0,0,0,0,92,0,2877,28.6,7,85,94,55
6.124,12.79,12.49,99.9,54,11.9,4,3520,64,3.5,0,0,0,0,92,0,2867,29.7,7,87,90,55
6.159,12.64,12.49,99.9,54,11.9,4,3520,64,3.5,0,0,0,0,92,0,2870,29.4,6,86,92,55
6.174,12.64,12.49,99.9,54,11.9,4,3552,64,3.5,0,0,0,0,92,0,2890,29.2,6,85,95,55
6.2,12.49,12.49,99.9,54,11.9,4,3552,64,3.5,0,0,0,0,92,0,2896,29.6,6,87,90,55
6.214,12.49,12.49,99.9,54,11.9,4,3552,64,3.5,0,0,0,0,92,0,2904,28.9,5,85,94,56
6.24,12.49,12.49,99.9,54,11.9,4,3584,64,3.5,0,0,0,0,92,0,2918,29.1,5,85,94,56
6.261,12.49,12.49,99.9,54,11.9,4,3584,64,3.5,0,0,0,0,92,0,2928,29.9,5,86,87,56
6.282,12.35,12.35,99.9,54,11.9,4,3616,64,3.5,0,0,0,0,92,0,2930,29.1,5,85,94,57
6.303,12.35,12.35,99.9,54,11.9,4,3616,64,3.5,0,0,0,0,92,0,2948,30.3,5,85,87,57
6.321,12.35,12.35,99.9,54,11.9,4,3648,64,3.5,0,0,0,0,92,0,2948,30.2,5,85,87,57
6.343,12.35,12.35,99.9,54,11.9,4,3648,64,3.5,0,0,0,0,92,0,2953,29.8,5,84,90,57
6.364,12.35,12.35,99.9,54,11.9,4,3680,64,3.5,0,0,0,0,92,0,2935,30.7,5,84,83,57
6.386,12.35,12.35,99.9,54,11.9,4,3680,64,4,0,0,0,0,92,0,2942,30.4,5,84,84,58
6.402,12.35,12.35,99.9,54,11.9,4,3712,64,4,0,0,0,0,92,0,2961,29.7,5,83,88,58
6.419,12.49,12.35,99.9,54,11.9,4,3712,64,4,0,0,0,0,92,0,2955,30.5,5,84,83,58
6.441,12.35,12.35,99.9,54,11.9,4,3744,64,4,0,0,0,0,92,0,2954,29.9,5,84,88,58
6.462,12.35,12.35,99.9,54,11.9,4,3744,64,4.5,0,0,0,0,92,0,2949,29.8,5,84,89,58
6.487,12.35,12.35,99.9,54,11.9,4,3744,64,4.5,0,0,0,0,92,0,2944,30.5,5,87,86,58
6.503,12.35,12.35,99.9,54,11.9,4,3776,64,4.5,0,0,0,0,92,0,2942,29.8,5,86,91,59
6.524,12.49,12.2,99.9,54,11.9,4,3776,64,4.5,0,0,0,0,92,0,2965,29.6,5,86,92,59
6.541,12.49,12.2,99.9,54,11.9,4,3776,64,4.5,0,0,0,0,92,0,2966,30.3,6,87,88,59
6.565,12.64,12.2,99.9,54,11.9,4,3808,64,4.5,0,0,0,0,92,0,2962,29.4,7,86,94,59
6.6,12.64,12.2,99.9,54,11.9,4,3808,64,5,0,0,0,0,92,0,2964,29.6,8,86,97,59
6.607,12.64,12.2,99.9,54,11.9,4,3808,64,4.5,0,0,0,0,92,0,2965,30.4,8,87,88,60
6.64,12.49,12.2,99.9,54,11.9,4,3840,64,5,0,0,0,0,92,0,2993,29.4,8,86,91,60
6.648,12.49,12.2,99.9,54,11.9,4,3840,64,5,0,0,0,0,92,0,3001,29.4,7,85,94,60
6.663,12.49,12.2,99.9,54,11.9,4,3840,64,4.5,0,0,0,0,92,0,2964,30.3,7,86,87,60
6.679,12.35,12.2,99.9,54,11.9,4,3872,64,4.5,0,0,0,0,92,0,2981,30,7,85,90,60
6.709,12.35,12.2,99.9,54,11.9,4,3872,63,5,0,0,0,0,92,0,2981,30.3,7,84,86,61
6.726,12.49,12.2,99.9,54,11.9,4,3904,63,4.5,0,0,0,0,92,0,2966,30.7,7,86,84,61
6.741,12.49,12.2,99.9,54,11.9,4,3904,63,4.5,0,0,0,0,92,0,2983,29.8,8,84,89,61
6.764,12.49,12.2,99.9,54,11.9,4,3904,63,5,0,0,0,0,92,0,2983,29.9,8,84,89,62
6.782,12.49,12.2,99.9,54,11.9,4,3936,63,4.5,0,0,0,0,92,0,2969,30.6,8,84,83,62
6.802,12.35,12.05,99.9,54,11.9,4,3936,63,5,0,0,0,0,92,0,2993,29.7,8,83,88,62
6.821,12.35,12.05,99.9,54,11.9,4,3936,63,5,0,0,0,0,92,0,2997,30.1,9,83,87,62
6.846,12.35,12.05,99.9,54,11.9,4,3968,63,5,0,0,0,0,92,0,2985,30.3,9,84,84,62
6.864,12.35,12.05,99.9,54,11.9,4,3968,63,5,0,0,0,0,92,0,3000,29.6,9,83,89,62
6.89,12.35,12.05,99.9,54,11.9,4,4000,63,5,0,0,0,0,92,0,3046,29.5,9,83,92,63
6.905,12.35,12.05,99.9,54,11.9,4,4000,63,5,0,0,0,0,92,0,3047,30.1,9,84,85,63
6.924,12.35,12.05,99.9,54,11.9,4,4032,63,5,0,0,0,0,92,0,2940,29.6,9,83,90,63
6.951,12.35,12.05,99.9,54,11.9,4,4032,63,5,0,0,0,0,92,0,3015,29.8,9,83,89,63
6.977,12.35,12.05,99.9,54,11.9,4,4032,63,5,0,0,0,0,92,0,3055,30,9,83,88,63
7.007,12.2,12.05,99.9,54,11.9,4,4064,63,5,0,0,0,0,92,0,3062,29.3,9,82,90,63
7.043,12.2,12.05,99.9,54,11.9,4,4064,63,5,0,0,0,0,92,0,3050,30.3,9,84,86,64
7.07,12.05,12.05,99.9,54,11.9,4,4096,63,5.5,0,0,0,0,92,0,3076,29.7,9,82,89,64
7.077,12.05,12.05,99.9,54,11.9,4,4096,63,5.5,0,0,0,0,92,0,3067,30.3,8,83,83,64
7.093,12.05,12.05,99.9,54,11.9,4,4128,63,5,0,0,0,0,92,0,3069,30.4,8,83,85,65
7.117,12.05,12.05,99.9,54,11.9,4,4128,63,5.5,0,0,0,0,92,0,3072,29.6,8,82,88,65
7.144,12.2,12.05,99.9,54,11.9,4,4128,63,5.5,0,0,0,0,92,0,3053,30.3,9,83,85,65
7.156,12.2,12.05,99.9,54,11.9,4,4160,63,5.5,0,0,0,0,92,0,3060,30.2,9,83,85,65
7.173,12.2,12.05,99.9,54,11.9,4,4160,63,5.5,0,0,0,0,92,0,3073,29.7,9,82,89,65
7.199,12.2,12.05,99.9,54,11.9,4,4160,63,5.5,0,0,0,0,92,0,3074,30.3,9,83,84,65
7.23,12.2,12.05,99.9,54,11.9,4,4192,63,5.5,0,0,0,0,92,0,3097,30.3,9,83,86,66
7.237,12.2,12.05,99.9,54,11.9,4,4224,63,5.5,0,0,0,0,92,0,3104,29.9,9,82,88,66
7.268,12.2,12.05,99.9,54,11.9,4,4224,63,6,0,0,0,0,92,0,3111,30.4,9,82,84,66
7.275,12.05,12.05,99.9,54,11.9,4,4224,63,5.5,0,0,0,0,92,0,3113,30.4,9,82,85,66
7.292,12.05,12.05,99.9,54,11.9,4,4256,63,6,0,0,0,0,92,0,3115,30.2,9,82,86,66
7.317,12.05,12.05,99.9,54,11.9,4,4256,63,6,0,0,0,0,92,0,3121,30.6,9,82,83,66
7.344,12.05,12.05,99.9,54,11.9,4,4256,63,6,0,0,0,0,92,0,3111,30.5,9,82,84,66
7.355,12.05,12.05,99.9,54,11.9,4,4288,63,6,0,0,0,0,92,0,3102,30.7,9,82,83,67
7.372,12.05,12.05,99.9,54,11.9,4,4288,63,5.5,0,0,0,0,92,0,3102,30.7,9,82,83,67
7.392,12.2,12.05,99.9,54,11.9,4,4288,63,5.5,0,0,0,0,92,0,3096,30.7,9,81,84,67
7.406,12.2,12.05,99.9,54,11.9,4,4320,61,6,0,0,0,0,92,0,3111,30.6,9,81,84,67
7.441,12.2,12.05,99.9,54,11.9,4,4320,61,6,0,0,0,0,92,0,3102,30.7,9,81,82,68
7.454,12.2,12.05,99.9,54,11.9,4,4352,61,6,0,0,0,0,92,0,3117,30.6,9,81,84,68
7.48,12.2,12.05,99.9,54,11.9,4,4352,61,6,0,0,0,0,92,0,3130,30.7,9,81,83,68
7.502,12.05,12.05,99.9,54,11.9,4,4352,61,6,0,0,0,0,92,0,3143,30.7,9,81,82,68
7.52,12.05,12.05,99.9,54,11.9,4,4384,61,6,0,0,0,0,92,0,3163,30.8,9,81,82,68
7.544,12.05,12.05,99.9,54,11.9,4,4384,61,6,0,0,0,0,92,0,3142,30.7,9,81,83,69
7.562,12.05,12.05,99.9,54,11.9,4,4416,61,6,0,0,0,0,92,0,3154,30.8,9,81,81,69
7.583,12.05,12.05,99.9,54,11.9,4,4416,61,6,0,0,0,0,92,0,3144,30.7,9,81,83,69
7.601,12.05,12.05,99.9,54,11.9,4,4416,61,6.5,0,0,0,0,92,0,3150,30.7,9,81,83,70
7.622,12.05,12.05,99.9,54,11.9,4,4448,61,6.5,0,0,0,0,92,0,3166,30.7,9,81,83,70
7.642,12.05,12.05,99.9,54,11.9,4,4448,61,6.5,0,0,0,0,92,0,3157,30.9,9,81,81,70
7.664,12.2,12.05,99.9,54,11.9,4,4480,61,6.5,0,0,0,0,92,0,3169,30.6,9,81,83,70
7.682,12.05,12.05,99.9,54,11.9,4,4480,61,6.5,0,0,0,0,92,0,3188,30.8,9,81,81,70
7.703,12.05,12.05,99.9,54,11.9,4,4512,61,6.5,0,0,0,0,92,0,3199,30.6,9,81,83,70
7.721,12.05,12.05,99.9,54,11.9,4,4512,61,6.5,0,0,0,0,92,0,3192,30.8,9,81,81,71
7.751,12.05,12.05,99.9,54,11.9,4,4544,61,6.5,0,0,0,0,92,0,3190,30.6,9,81,83,71
7.78,12.05,12.05,99.9,54,11.9,4,4544,61,6.5,0,0,0,0,92,0,3187,30.7,9,81,81,71
7.793,12.05,12.05,99.9,54,11.9,4,4576,61,6.5,0,0,0,0,92,0,3199,30.7,9,81,82,71
7.812,12.05,12.05,99.9,54,11.9,4,4544,61,6.5,0,0,0,0,92,0,3201,30.7,9,81,81,71
7.844,12.05,12.05,99.9,54,11.9,4,4544,61,6.5,0,0,0,0,92,0,3212,30.7,9,81,82,71
7.861,12.05,12.05,99.9,54,11.9,4,4576,61,6.5,0,0,0,0,92,0,3230,30.8,9,81,81,71
7.882,12.05,12.05,99.9,54,11.9,4,4576,61,6.5,0,0,0,0,92,0,3238,30.7,9,81,82,72
7.902,11.91,12.05,99.9,54,11.9,4,4608,61,6.5,0,0,0,0,92,0,3219,30.8,9,81,80,72
7.927,11.91,12.05,99.9,54,11.9,4,4640,61,6.5,0,0,0,0,92,0,3228,30.6,9,81,82,73
7.942,11.91,12.05,99.9,54,11.9,4,4640,61,6.5,0,0,0,0,92,0,3225,30.8,9,80,80,73
7.974,11.91,12.05,99.9,54,11.9,4,4640,61,6.5,0,0,0,0,92,0,3257,30.7,9,80,81,73
8.004,11.91,12.05,99.9,54,11.9,4,4640,61,6.5,0,0,0,0,92,0,3270,30.8,9,80,80,73
8.013,11.91,12.05,99.9,54,11.9,4,4672,61,6.5,0,0,0,0,92,0,3276,30.8,9,80,80,73
8.039,11.91,12.05,99.9,54,11.9,4,4672,61,7,0,0,0,0,92,0,3253,30.8,8,80,80,73
8.046,11.91,12.05,99.9,54,11.9,4,4704,61,7,0,0,0,0,92,0,3280,30.7,8,80,80,73
8.062,11.91,12.05,99.9,54,11.9,4,4704,61,7,0,0,0,0,92,0,3290,30.7,8,80,80,73
8.084,11.91,12.05,99.9,54,11.9,4,4704,61,7,0,0,0,0,92,0,3286,30.8,8,80,79,74
8.114,11.91,12.05,99.9,54,11.9,4,4736,61,7,0,0,0,0,92,0,3264,30.7,8,80,81,74
8.124,11.91,12.05,99.9,54,11.9,4,4736,61,7,0,0,0,0,92,0,3250,30.7,8,80,80,74
8.142,11.91,12.05,99.9,54,11.9,4,4736,61,6.5,0,0,0,0,92,0,3297,30.7,8,80,80,75
8.165,11.91,12.05,99.9,54,11.9,4,4768,61,6.5,0,0,0,0,92,0,3311,30.6,8,80,81,75
8.183,11.91,12.05,99.9,54,11.9,4,4768,61,6.5,0,0,0,0,92,0,3328,30.6,8,80,80,75
8.205,11.91,12.05,99.9,54,11.9,4,4800,61,6.5,0,0,0,0,92,0,3311,30.6,8,80,81,75
8.222,11.91,12.05,99.9,54,11.9,4,4800,61,6.5,0,0,0,0,92,0,3300,30.6,8,79,80,75
8.243,11.91,12.05,99.9,54,11.9,4,4800,61,7,0,0,0,0,92,0,3302,30.6,8,79,80,75
8.275,11.91,12.05,99.9,54,11.9,4,4832,61,7,0,0,0,0,92,0,3337,30.6,8,79,80,75
8.286,11.91,12.05,99.9,54,11.9,4,4832,61,7,0,0,0,0,92,0,3373,30.7,8,79,79,76
8.303,11.91,12.05,99.9,54,11.9,4,4832,61,7.5,0,0,0,0,92,0,3350,30.6,8,79,80,76
8.324,11.91,12.05,99.9,54,11.9,4,4864,61,7.5,0,0,0,0,92,0,3361,30.7,7,79,79,76
8.342,11.91,12.05,99.9,54,11.9,4,4864,61,7,0,0,0,0,92,0,3361,30.7,7,79,79,76
8.364,11.91,12.05,99.9,54,11.9,4,4864,61,7,0,0,0,0,92,0,3378,30.7,7,79,79,76
8.394,11.91,12.05,99.9,54,11.9,4,4896,61,7,0,0,0,0,92,0,3388,30.7,7,79,79,76
8.409,11.91,12.05,99.9,54,11.9,4,4896,61,7,0,0,0,0,92,0,3429,30.7,7,79,79,77
8.426,11.91,12.05,99.9,54,11.9,4,4928,61,7,0,0,0,0,92,0,3425,30.7,7,79,79,77
8.441,11.91,12.05,99.9,54,11.9,4,4928,61,7,0,0,0,0,92,0,3411,30.7,7,79,79,77
8.465,11.91,12.05,99.9,54,11.9,4,4928,61,7.5,0,0,0,0,92,0,3401,30.6,7,79,79,77
8.482,11.91,12.05,99.9,54,11.9,4,4960,61,7.5,0,0,0,0,92,0,3420,30.7,7,78,79,78
8.505,11.91,12.05,99.9,54,11.9,4,4960,61,7.5,0,0,0,0,92,0,3417,30.7,7,78,78,78
8.522,11.91,12.05,99.9,54,11.9,4,4960,61,7.5,0,0,0,0,92,0,3438,30.6,7,78,79,78
8.552,11.91,12.05,99.9,54,11.9,4,4960,61,7.5,0,0,0,0,92,0,3430,30.6,7,78,78,78
8.572,11.91,12.05,99.9,54,11.9,4,4992,61,7.5,0,0,0,0,92,0,3431,30.6,7,78,79,78
8.592,11.91,12.05,99.9,54,11.9,4,5024,61,7.5,0,0,0,0,92,0,3427,30.6,7,78,79,78
8.612,11.91,12.05,99.9,54,11.9,4,5024,61,7.5,0,0,0,0,92,0,3461,30.6,6,78,78,79
8.633,11.91,12.05,99.9,54,11.9,4,5024,61,7.5,0,0,0,0,92,0,3433,30.6,6,78,78,79
8.652,11.91,12.05,99.9,54,11.9,4,5056,61,7.5,0,0,0,0,92,0,3461,30.5,6,78,79,79
8.675,11.91,12.05,99.9,54,11.9,4,5056,61,7.5,0,0,0,0,92,0,3432,30.5,6,78,78,79
8.692,11.76,12.05,99.9,54,11.9,4,5056,61,8,0,0,0,0,92,0,3449,30.6,6,78,78,80
8.717,11.76,12.05,99.9,54,11.9,4,5088,61,8,0,0,0,0,92,0,3442,30.5,6,78,78,80
8.744,11.91,12.05,99.9,54,11.9,4,5088,61,8,0,0,0,0,92,0,3463,30.5,6,78,78,80
8.754,11.91,12.05,99.9,54,11.9,4,5088,61,8,0,0,0,0,92,0,3473,30.6,6,78,78,80
8.773,11.91,12.05,99.9,54,11.9,4,5120,61,8,0,0,0,0,92,0,3480,30.6,6,78,78,80
8.797,11.76,12.05,99.9,54,11.9,4,5120,61,8,0,0,0,0,92,0,3466,30.4,6,78,78,80
8.832,11.91,12.05,99.9,54,11.9,4,5120,61,8,0,0,0,0,92,0,3473,30.6,5,78,78,80
8.838,11.91,12.05,99.9,54,11.9,4,5152,61,8,0,0,0,0,92,0,3434,30.4,5,78,78,80
8.854,11.76,12.05,99.9,54,11.9,4,5152,61,8,0,0,0,0,92,0,3427,30.4,5,78,78,81
8.886,11.76,12.05,99.9,54,11.9,4,5152,61,8,0,0,0,0,92,0,3435,30.5,5,78,78,81
8.901,11.91,12.05,99.9,54,11.9,4,5184,61,8,0,0,0,0,92,0,3470,30.6,5,78,78,81
8.926,11.76,12.05,99.9,54,11.9,4,5184,61,8,0,0,0,0,92,0,3446,30.4,5,78,79,81
8.942,11.76,12.05,99.9,54,11.9,4,5216,61,8,0,0,0,0,92,0,3417,30.4,5,78,79,81
8.966,11.76,12.05,99.9,54,11.9,4,5216,61,8,0,0,0,0,92,0,3436,30.5,5,78,78,81
8.999,11.76,12.05,99.9,54,11.9,4,5216,61,8,0,0,0,0,92,0,3419,30.4,5,78,78,82
9.005,11.76,12.05,99.9,54,11.9,4,5248,61,8,0,0,0,0,92,0,3394,30.4,5,78,78,82
9.035,11.76,12.05,99.9,54,11.9,4,5248,61,8,0,0,0,0,92,0,3406,30.4,5,78,78,82
9.045,11.76,12.05,99.9,54,11.9,4,5248,61,8,0,0,0,0,92,0,3394,30.4,5,78,78,83
9.062,11.76,12.05,99.9,54,11.9,4,5248,61,8,0,0,0,0,92,0,3393,30.5,5,78,78,83
9.084,11.76,12.05,99.9,54,11.9,4,5280,61,8,0,0,0,0,92,0,3385,30.4,4,78,78,83
9.102,11.76,12.05,99.9,54,11.9,4,5312,61,8,0,0,0,0,92,0,3401,30.6,4,78,78,83
9.125,11.76,12.05,99.9,54,11.9,4,5312,61,8,0,0,0,0,92,0,3369,30.5,4,78,78,83
9.142,11.76,12.05,99.9,54,11.9,4,5312,61,8.5,0,0,0,0,92,0,3394,30.5,4,78,78,83
9.163,11.61,12.05,99.9,54,11.9,4,5312,61,8.5,0,0,0,0,92,0,3381,30.4,3,78,78,83
9.183,11.61,12.05,99.9,54,11.9,4,5344,61,8.5,0,0,0,0,92,0,3391,30.5,3,78,78,83
9.207,11.61,12.05,99.9,54,11.9,4,5344,61,8.5,0,0,0,0,92,0,3402,30.4,3,78,78,84
9.234,11.61,12.05,99.9,54,11.9,4,5344,61,8.5,0,0,0,0,92,0,3359,30.6,3,78,78,84
9.245,11.76,12.05,99.9,54,11.9,4,5376,61,8.5,0,0,0,0,92,0,3354,30.6,3,78,78,84
9.277,11.76,12.05,99.9,54,11.9,4,5376,61,8.5,0,0,0,0,92,0,3341,30.5,3,78,78,85
9.292,11.76,12.05,99.9,54,11.9,4,5376,61,8.5,0,0,0,0,92,0,3346,30.4,2,78,78,85
9.31,11.61,12.05,99.9,54,11.9,4,5376,61,8.5,0,0,0,0,92,0,3373,30.6,2,78,78,85
9.336,11.61,12.05,99.9,54,11.9,4,5408,61,8.5,0,0,0,0,92,0,3367,30.6,2,78,78,85
9.352,11.61,12.05,99.9,54,11.9,4,5408,61,8.5,0,0,0,0,92,0,3327,30.4,2,78,78,85
9.372,11.61,12.05,99.9,54,11.9,4,5440,61,9,0,0,0,0,92,0,3325,30.5,2,78,78,85
9.39,11.61,12.05,99.9,54,11.9,4,5440,61,9,0,0,0,0,92,0,3315,30.3,2,78,79,85
9.412,11.61,12.05,99.9,54,11.9,4,5440,61,9,0,0,0,0,92,0,3345,30.6,2,78,79,85
9.432,11.61,12.05,99.9,54,11.9,4,5472,61,9,0,0,0,0,92,0,3338,30.5,2,78,79,86
9.453,11.61,12.05,99.9,54,11.9,4,5472,61,9,0,0,0,0,92,0,3342,30.5,1,78,78,86
9.473,11.61,12.05,99.9,54,11.9,4,5504,61,9,0,0,0,0,92,0,3323,30.4,1,78,79,86
9.494,11.61,12.05,99.9,54,11.9,4,5504,61,9,0,0,0,0,92,0,3325,30.4,1,79,79,86
9.512,11.61,12.05,99.9,54,11.9,4,5504,61,9,0,0,0,0,92,0,3343,30.4,1,79,79,86
9.533,11.61,12.05,99.9,54,11.9,4,5504,61,9,0,0,0,0,92,0,3334,30.6,1,79,79,86
9.551,11.61,12.05,99.9,54,11.9,4,5536,61,9,0,0,0,0,92,0,3362,30.5,0,79,79,86
9.573,11.61,12.05,99.9,54,11.9,4,5536,61,9.5,0,0,0,0,92,0,3326,30.4,0,79,79,87
