Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Final Pressure Set Point (psi),LPFP Pressure Actual (psi),LPFP Pressure Set Point (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),
16.005,14.7,14.41,44.92,506,638,54,11.7,1.5,0,198,4,0,199,205,2240,0.27,-7.58,8.7,38,79,27.38,22,2444.3,-26.34,0.11,0,0,0,0,61,80.6,85.1,83.3,1,1.15,1.37,2115,2.2,-1,47,123,4.7,173,90,100,3.584,1,35,9.01,0
16.016,14.7,14.41,53.52,510,672,54,11.7,1.5,0,198,4,0,257,205,2240,0.3,-6.29,8.7,38,79,26.25,21.5,2428.4,-25.6,0.08,0,0,0,0,61,80.7,85.1,83.3,1,1.15,1.44,2127,2.2,-1,60,125,5.2,182,96,100,3.589,1,35,6.62,0
16.045,14.7,14.41,63.67,514,721,54,11.7,1.5,0,198,4,0,331,205,2240,0.32,-5.49,4.5,37,79,25.88,21.5,2466.6,-25.38,0.04,0,0,0,0,61,80.7,85.1,83.4,1,1.15,1.51,2174,2.2,-1,71,125,6.1,195,100,100,3.589,1,35,3.39,0
16.064,14.7,14.41,72.95,517,781,54,11.7,1.5,0,198,4,0,380,205,2240,0.34,-3.95,2.2,36,79,25.12,20.5,2457.3,-24.5,0,0,0,0,0,61,80.7,85.1,83.4,1,1.15,1.6,2197,2.2,0,75,126,7.1,212,100,100,3.589,1,35,0,0
16.097,14.7,14.41,87.6,551,912,54,11.7,2,0,198,4,0,448,205,2240,0.39,-1.2,-2.1,36,79,22.12,19,2457.7,-21.55,0,0,0,0,0,62,80.9,85.1,83.4,1,1.2,1.83,2230,2.8,0,79,136,10,246,100,100,3.589,1,35,0,0
16.116,14.7,14.41,91.6,568,980,54,11.7,2.3,0,198,4,0,460,205,2240,0.41,-0.82,-1.4,36,79,21.38,18.5,2605.4,-19.4,0,0,0,0,0,62,80.9,85.2,83.4,1,1.22,1.97,2210,3.1,0,79,142,11.7,263,100,100,3.589,1,35,0,0
16.142,14.7,14.41,93.85,570,1052,54,11.7,2.4,0,198,4,0,460,205,2240,0.44,-0.51,-1,37,79,20.62,17,2654.9,-16.94,0,0,0,0,0,62,80.8,85.2,83.6,1,1.22,2.11,2202,3.1,0,80,142,13.4,280,100,100,3.589,1,35,0,0
16.158,14.85,14.41,94.92,576,1126,54,11.7,2.5,0,198,4,0,460,205,2240,0.47,-0.41,0.8,37,79,20.25,16.5,2734.7,-15.97,0,0,0,0,0,62,80.7,85.2,83.6,1,1.23,2.26,2180,3.2,0,80,145,15.1,297,100,100,3.589,1,35,0,0
16.174,14.99,14.41,96.19,577,1199,54,11.7,2.5,0,198,4,0,460,205,2240,0.5,-0.38,1.6,38,79,20.25,16,2754.6,-14.21,0,0,0,0,0,62,81,85.2,83.6,1,1.24,2.41,2172,3.2,1,80,145,16.8,315,100,100,3.594,1,35,0,0
16.205,15.14,14.41,98.54,583,1272,54,11.7,2.6,0,198,4,0,460,205,2240,0.53,-0.15,2.7,39,79,19.88,15.5,2824,-13.85,0,0,0,0,0,62,81,85.4,83.6,1,1.24,2.56,2160,3.4,2,80,147,18.5,332,100,100,3.613,1,35,0,0
16.224,14.99,14.41,99.9,584,1346,54,11.7,2.6,0,198,4,0,460,205,2240,0.56,-0.03,3.3,39,79,19.88,16,2829.5,-13.16,0,0,0,0,0,62,80.8,85.4,83.6,1,1.25,2.71,2153,3.4,2,80,148,20.2,349,100,100,3.628,1,35,0,0
16.252,14.85,14.41,99.9,591,1473,54,11.7,2.8,0,199,4,0,460,205,2272,0.62,-0.12,4.8,40,79,19.5,15.5,2960.6,-12.34,0,0,0,0,0,62,80.8,85.5,83.6,1,1.26,2.95,2140,3.5,2,80,149,23.2,375,100,100,3.633,1,35,0,0
16.275,14.85,14.41,99.9,593,1559,54,11.7,2.8,0,199,4,0,460,205,2272,0.66,-0.47,7.4,41,79,19.12,15.5,2985.3,-11.84,0,0,0,0,0,62,80.6,85.5,83.6,1,1.27,3.13,2136,3.6,2,80,150,25.1,392,100,100,3.633,1,35,0,0
16.305,14.7,14.41,99.9,597,1648,54,11.7,3,0,199,4,0,460,205,2272,0.7,-0.8,9.1,42,79,19.5,15.5,3014.8,-11.57,0,0,0,0,0,62,80.8,85.7,83.6,1,1.28,3.31,2129,3.7,2,80,150,27.3,409,100,100,3.633,1,35,0,0
16.324,14.55,14.41,99.9,600,1817,54,11.7,3.1,0,199,4,0,460,205,2272,0.78,-1.34,8.8,41,79,19.12,16,2963,-11.02,0,0,0,0,0,62,80.6,85.7,83.6,1,1.28,3.64,2142,3.8,2,80,153,31.3,435,100,100,3.633,1,35,0,0
16.356,14.41,14.41,99.9,602,1908,54,11.7,3.1,0,199,4,0,460,205,2272,0.8,-1.75,8.9,42,79,18.75,16,2979.8,-11.01,0,0,0,0,0,62,80.6,85.6,83.7,1,1.29,3.72,2146,3.9,2,80,153,31.3,449,100,100,3.638,1,35,0,0
16.374,14.41,14.41,99.9,608,2002,54,11.7,3.3,0,199,4,0,460,205,2272,0.81,-1.44,6.8,41,79,18.75,15.5,2973,-10.91,0,0,0,0,0,62,80.6,85.5,83.7,1,1.3,3.75,2173,4,1,80,155,31.3,464,100,100,3.638,1,35,0,0
16.4,14.41,14.41,99.9,611,2043,54,11.7,3.3,0,199,4,0,460,205,2272,0.81,-1.37,6.5,41,79,19.12,16,2980.2,-10.99,0,0,0,0,0,62,81,85.3,83.7,1,1.31,3.75,2177,4.1,1,80,156,31.3,471,100,100,3.638,1,35,0,0
16.417,14.41,14.7,99.9,615,2059,54,11.7,3.4,0,199,4,0,460,205,2272,0.81,-1.34,5.8,41,79,18.75,16,2992.3,-11.02,0,0,0,0,0,62,81.2,85.1,83.7,1,1.32,3.75,2184,4.2,0,80,156,31.3,473,100,100,3.638,1,35,0,0
16.432,14.41,14.7,99.9,620,2059,54,11.7,3.5,0,199,4,0,460,205,2272,0.81,-1.33,5.8,41,79,19.12,16,2989.1,-10.95,0,0,0,0,0,62,81.4,85,83.8,1,1.33,3.75,2185,4.3,0,80,158,31.3,473,100,100,3.638,1,36,0,0
16.464,14.41,14.7,99.9,625,2059,54,11.7,3.6,0,199,4,0,460,205,2272,0.81,-1.3,5.4,41,79,18.75,15.5,3042,-10.94,0,0,0,0,0,62,81.5,84.9,83.8,1,1.34,3.75,2188,4.4,0,80,158,31.3,473,100,100,3.638,1,36,0,0
16.486,14.41,14.7,99.9,626,2058,54,11.7,3.7,0,199,4,0,460,205,2272,0.81,-1.34,5.4,41,79,18.75,15.5,3049.2,-10.78,0,0,0,0,0,62,81.8,84.8,83.8,1,1.34,3.75,2188,4.4,0,80,159,31.3,473,100,100,3.638,1,36,0,0
16.513,14.41,14.7,99.9,630,2058,54,11.7,3.8,0,199,4,0,460,205,2272,0.81,-1.4,6.4,41,79,18.75,15.5,3054.6,-10.81,0,0,0,0,0,63,81.9,84.9,83.8,1,1.35,3.75,2178,4.5,1,80,160,31.3,473,100,100,3.638,1,36,0,0
16.535,14.41,14.7,99.9,635,2057,54,11.7,3.9,0,199,4,0,460,205,2272,0.81,-1.76,6.4,41,79,18.38,15.5,3069,-10.91,0,0,0,0,0,63,81.8,85.1,83.8,1,1.36,3.75,2177,4.6,1,80,162,31.3,473,100,100,3.638,1,36,0,0
16.557,14.41,14.7,99.9,637,2059,54,11.7,3.9,0,199,4,0,460,205,2304,0.81,-1.72,6.5,42,77,18.75,15.5,3085,-11.16,0,0,0,0,0,62,81.6,85.2,83.9,1,1.36,3.75,2176,4.7,0,80,162,31.3,473,100,100,3.638,1,36,0,0
16.573,14.41,14.7,99.9,643,2059,54,11.7,4.1,0,199,4,0,460,205,2304,0.81,-1.58,7.8,42,77,18.75,15.5,3103.5,-11.22,0,0,0,0,0,62,81.5,85.4,83.9,1,1.37,3.75,2185,4.8,0,80,164,31.3,473,100,100,3.638,1,36,0,0
16.595,14.41,14.7,99.9,649,2062,54,11.7,4.1,0,199,4,0,460,205,2304,0.81,-1.1,6.5,42,77,18.75,15.5,3117.3,-11.23,0,0,0,0,0,62,81.4,85.5,83.9,1,1.38,3.75,2199,4.9,0,80,164,31.3,474,100,100,3.638,1,36,0,0
16.634,14.55,14.7,99.9,657,2065,54,11.7,4.3,0,199,4,0,460,205,2304,0.81,-0.51,5.1,42,77,18.75,15.5,3134.3,-11.2,0,0,0,0,0,62,81.3,85.6,83.9,1,1.39,3.75,2215,5,0,80,167,31.3,474,100,100,3.638,1,36,0,0
16.65,14.55,14.7,99.9,661,2066,54,11.7,4.4,0,199,4,0,460,205,2304,0.8,-0.31,5,42,77,18.75,15.5,3144.7,-11.21,0,0,0,0,0,62,81.1,85.6,84,1,1.4,3.75,2216,5.1,0,80,168,31.3,474,100,100,3.638,1,36,0,0
16.677,14.55,14.7,99.9,666,2066,54,11.7,4.5,0,199,4,0,460,205,2304,0.8,-0.16,5,42,77,18.38,15.5,3174.3,-11.25,0,0,0,0,0,62,81.1,85.7,84,1,1.41,3.75,2215,5.2,0,80,170,31.3,474,100,100,3.638,1,36,0,0
16.721,14.55,14.7,99.9,670,2065,54,11.7,4.6,0,199,4,0,460,205,2304,0.8,-0.57,5.9,42,77,18.38,15.5,3190.2,-11.58,0,0,0,0,0,62,81.2,85.9,84,1,1.42,3.75,2205,5.3,0,80,171,31.3,474,100,100,3.643,1,36,0,0
16.735,14.55,14.7,99.9,673,2064,54,11.7,4.7,0,199,4,0,460,205,2304,0.8,-0.66,6.6,43,77,18.38,15.5,3233.3,-11.59,0,0,0,0,0,62,81.1,85.9,84,1,1.43,3.75,2198,5.4,0,80,172,31.3,474,100,100,3.643,1,37,0,0
16.749,14.55,14.7,99.9,675,2065,54,11.7,4.8,0,199,4,0,460,205,2336,0.8,-1.32,7.2,43,77,18,15.5,3239.6,-11.2,0,0,0,0,0,62,81.1,85.9,84.2,1,1.44,3.75,2191,5.5,0,80,173,31.3,474,100,100,3.643,1,37,0,0
16.788,14.55,14.7,99.9,679,2063,54,11.7,4.9,0,199,4,0,460,205,2336,0.8,-1.58,7.8,44,77,18.38,15.5,3253.2,-11.03,0,0,0,0,0,62,81,86,84.2,1,1.44,3.75,2192,5.6,0,80,173,31.3,474,100,100,3.643,1,37,0,0
16.804,14.55,14.7,99.9,684,2060,54,11.7,5,0,199,4,0,460,205,2336,0.8,-1.52,8.8,44,77,18,15.5,3281.3,-10.73,0,0,0,0,0,62,81.3,86,84.2,1,1.45,3.75,2199,5.7,0,80,176,31.3,474,100,100,3.643,1,37,0,0
16.834,14.55,14.7,99.9,684,2060,54,11.7,5,0,199,4,0,460,205,2336,0.8,-1.61,8.3,44,77,18,15.5,3292.6,-10.74,0,0,0,0,0,62,81.2,85.9,84.2,1,1.46,3.75,2206,5.7,0,80,176,31.3,474,100,100,3.643,1,37,0,0
16.85,14.55,14.7,99.9,693,2067,54,11.7,5.2,0,199,4,0,460,205,2336,0.8,-1.7,9,44,77,17.62,15.5,3149.9,-10.73,0,0,0,0,0,62,81.3,86,84.4,1,1.47,3.75,2250,5.9,0,80,178,31.3,474,100,100,3.643,1,37,0,0
16.867,14.55,14.7,99.9,693,2067,54,11.7,5.2,0,199,4,0,460,205,2336,0.8,-2.21,9.5,44,77,18.38,14.5,3173.2,-11.2,0,0,0,0,0,62,81.2,86,84.4,1,1.48,3.75,2258,6,0,80,178,31.3,474,100,100,3.643,1,37,0,0
16.894,14.55,14.7,99.9,696,2070,54,11.7,5.3,0,199,4,1.41,460,205,2336,0.8,-2.23,12.1,45,77,18,14.5,3144.6,-11.41,0,0,0,0,0,63,81.6,86,84.4,1,1.48,3.75,2272,6,0,80,178,31.3,475,100,100,3.643,1,37,0,0
16.91,14.55,14.7,99.9,700,2071,54,11.7,5.4,0,199,4,1.41,460,205,2336,0.8,-2.09,12.8,46,77,18,14.5,3152.7,-11.91,0,0,0,0,0,63,81.6,86,84.4,1,1.49,3.75,2280,6.1,0,80,179,31.3,475,100,100,3.643,1,37,0,0
16.926,14.7,14.7,99.9,703,2071,54,11.7,5.5,0,199,4,1.41,460,205,2336,0.8,-2.08,14.1,46,77,18.38,14.5,3161.1,-12.59,0,0,0,0,0,63,81.6,86,84.4,1,1.5,3.75,2312,6.2,0,80,180,31.3,474,100,100,3.643,1,37,0,0
16.944,14.85,14.7,99.9,707,2074,54,11.7,5.6,0,199,4,1.41,460,205,2368,0.8,-2.05,14.5,47,77,18,15,3143.8,-12.84,0,0,0,0,0,63,81.6,85.9,84.4,1,1.51,3.75,2341,6.3,0,80,181,31.3,475,100,100,3.643,1,37,0,0
16.992,14.99,14.7,99.9,714,2074,54,11.7,5.7,0,199,4,1.41,460,205,2368,0.8,-2.38,15.1,47,77,18,15,3162.1,-13.96,0,0,0,0,0,63,81.8,85.9,84.4,1,1.52,3.75,2397,6.4,1,80,183,31.3,474,100,100,3.643,1,37,0,0
17.032,14.99,14.7,99.9,713,2075,54,11.7,5.7,0,199,4,1.41,460,205,2368,0.8,-2.75,14.9,47,77,18.75,15,3156.7,-14.16,0,0,0,0,0,63,81.8,85.8,84.4,1,1.52,3.75,2413,6.5,2,80,182,31.3,474,100,100,3.643,1,37,0,0
17.043,14.99,14.7,99.9,721,2076,54,11.7,5.9,0,199,4,1.41,460,205,2368,0.8,-2.94,15.3,48,77,18.75,15,3167,-14.88,0,0,0,0,0,63,81.9,85.8,84.6,1,1.54,3.75,2466,6.6,2,80,184,31.3,474,100,100,3.643,1,37,0,0
17.064,14.85,14.7,99.9,721,2077,54,11.7,5.9,0,199,4,1.41,460,205,2368,0.8,-3.17,14.1,48,77,18.75,15,3150.5,-14.96,0,0,0,0,0,63,81.9,85.7,84.6,1,1.54,3.75,2492,6.7,2,80,184,31.3,475,100,100,3.643,1,37,0,0
17.08,14.85,14.7,99.9,726,2077,54,11.7,6,0,199,4,1.41,460,205,2368,0.8,-3.1,14.2,48,77,18.75,15,3152.5,-15.3,0,0,0,0,0,63,82.5,85.7,84.6,1,1.55,3.75,2528,6.8,2,80,186,31.3,475,100,100,3.643,1,37,0,0
17.112,14.85,14.7,99.9,729,2080,54,11.7,6.1,0,199,4,1.41,460,205,2368,0.8,-3.31,13.3,48,77,18.75,15,3120.2,-15.52,0,0,0,0,0,63,82.5,85.7,84.6,1,1.55,3.75,2562,6.9,2,80,185,31.3,475,100,100,3.643,1,37,0,0
17.127,14.7,14.7,99.9,734,2080,54,11.7,6.2,0,199,4,1.41,460,205,2368,0.8,-3.23,13.4,48,77,18.75,15,3133.4,-15.73,0,0,0,0,0,63,82.4,85.7,84.6,1,1.57,3.75,2596,7,2,80,188,31.3,475,100,100,3.643,1,37,0,0
17.154,14.7,14.7,99.9,736,2080,54,11.7,6.3,0,199,4,1.41,460,205,2400,0.8,-3.15,13.1,48,77,18.75,15,3098.5,-15.59,0,0,0,0,0,63,82.4,85.7,84.7,1,1.57,3.75,2624,7,1,80,187,31.3,475,100,100,3.643,1,37,0,0
17.174,14.7,14.7,99.9,736,2076,54,11.7,6.3,0,199,4,1.41,460,205,2400,0.8,-3.2,14.3,49,77,18.75,15.5,3133.1,-15.2,0,0,0,0,0,63,82.4,85.7,84.7,1,1.57,3.75,2634,7,1,80,189,31.3,474,100,100,3.643,1,37,0,0
17.19,14.85,14.7,99.9,741,2078,54,11.7,6.5,0,199,4,1.41,460,205,2400,0.8,-3.17,13.8,49,77,18.38,15.5,3116.6,-14.86,0,0,0,0,0,63,82.6,85.8,84.7,1,1.58,3.75,2663,7.2,1,80,190,31.3,474,100,100,3.643,1,38,0,0
17.212,14.85,14.7,99.9,743,2077,54,11.7,6.5,0,199,4,1.41,460,205,2400,0.8,-3.22,13,48,77,18.38,15.5,3094.5,-14.74,0,0,0,0,0,63,82.5,85.9,84.7,1,1.59,3.75,2685,7.2,1,80,190,31.3,474,100,100,3.643,1,38,0,0
17.24,14.85,14.7,99.9,746,2077,54,11.7,6.6,0,199,4,1.41,460,205,2400,0.8,-3.49,13.9,49,77,18.38,15.5,3120.6,-14.64,0,0,0,0,0,63,82.4,86,84.9,1,1.6,3.76,2722,7.3,2,80,192,31.3,474,100,100,3.643,1,38,0,0
17.279,14.85,14.7,99.9,748,2076,54,11.7,6.7,0,199,4,1.41,460,205,2400,0.8,-3.69,14.2,49,77,18.38,15.5,3120.7,-14.45,0,0,0,0,0,63,82.3,86,84.9,1,1.6,3.76,2732,7.4,2,80,193,31.3,474,100,100,3.643,1,38,0,0
17.306,14.7,14.7,99.9,757,2081,54,11.7,6.9,0,199,4,1.42,460,205,2432,0.81,-3.45,13.4,49,77,18.38,15,3101.6,-14.27,0,0,0,0,0,63,82.6,86.1,84.9,1,1.62,3.76,2801,7.6,2,80,194,31.3,475,100,100,3.643,1,38,0,0
17.344,14.85,14.7,99.9,765,2085,54,11.7,7,0,199,4,1.41,460,205,2432,0.81,-3.02,13.6,50,77,18,15,3124.6,-14.72,0,0,0,0,0,63,82.4,86.1,85.1,1,1.63,3.76,2848,7.7,2,80,196,31.3,475,100,100,3.643,1,38,0,0
17.359,14.85,14.7,99.9,766,2088,54,11.7,7.1,0,199,4,1.41,460,205,2432,0.81,-3.16,12.4,49,77,18,15,3108.9,-14.86,0,0,0,0,0,63,82.5,86.1,85.1,1,1.64,3.76,2879,7.8,2,80,196,31.3,475,100,100,3.643,1,38,0,0
17.381,14.85,14.7,99.9,772,2092,54,11.7,7.2,0,199,4,1.41,460,205,2432,0.81,-2.99,11.4,49,77,18,15,3123.5,-15.05,0,0,0,0,0,64,82.9,86.1,85.1,1,1.65,3.76,2890,7.9,2,80,197,31.3,475,100,100,3.643,1,38,0,0
17.398,14.85,14.7,99.9,775,2095,54,11.7,7.3,0,199,4,1.41,460,205,2432,0.81,-3,9.7,49,77,18,14.5,3118.9,-15.02,0,0,0,0,0,64,82.9,86.2,85.1,1,1.66,3.76,2904,8,2,80,198,31.3,476,100,100,3.643,1,38,0,0
17.42,14.85,14.7,99.9,773,2092,54,11.7,7.3,0,199,4,1.41,460,205,2432,0.81,-3.09,9.3,49,77,18,14.5,3151.7,-15.13,0,0,0,0,0,64,82.8,86.1,85.1,1,1.66,3.76,2905,8,2,80,197,31.3,476,100,100,3.643,1,39,0,0
17.436,14.85,14.7,99.9,779,2093,54,11.7,7.4,0,199,4,1.41,460,205,2432,0.81,-3.45,9.1,49,77,18,14.5,3155.6,-15.16,0,0,0,0,0,64,82.9,86.2,85.3,1,1.67,3.76,2903,8.1,2,80,198,31.3,476,100,100,3.643,1,39,0,0
17.464,14.85,14.7,99.9,780,2088,54,11.7,7.5,0,199,4,1.41,460,205,2432,0.81,-3.88,8.7,49,77,18,15,3166.8,-15.15,0,0,0,0,0,64,82.7,86.4,85.3,1,1.68,3.76,2903,8.2,2,80,199,31.3,475,100,100,3.643,1,39,0,0
17.492,14.85,14.7,99.9,783,2087,54,11.7,7.6,0,199,4,1.41,460,205,2464,0.81,-3.8,8.2,48,77,18,15.5,3174.1,-14.86,0,0,0,0,0,64,83,86.3,85.3,1,1.68,3.76,2906,8.3,2,80,200,31.3,475,100,100,3.643,1,39,0,0
17.501,14.85,14.7,99.9,788,2088,54,11.7,7.6,0,199,4,1.41,460,205,2464,0.81,-3.62,8.9,49,77,18,15.5,3182.9,-14.68,0,0,0,0,0,64,83,86.4,85.3,1,1.69,3.76,2911,8.4,2,80,201,31.3,475,100,100,3.643,1,39,0,0
17.525,14.85,14.7,99.9,793,2091,54,11.7,7.7,0,199,4,1.41,460,205,2464,0.81,-3.33,6.3,48,77,17.62,15.5,3196.8,-14.66,0,0,0,0,0,64,82.9,86.6,85.3,1,1.7,3.76,2932,8.4,2,80,202,31.3,475,100,100,3.643,1,39,0,0
17.556,14.85,14.7,99.9,793,2089,54,11.7,7.7,0,199,4,1.41,460,205,2464,0.81,-3.08,5.3,48,77,17.62,15,3195.3,-14.55,0,0,0,0,0,64,82.7,86.6,85.4,1,1.7,3.76,2938,8.4,2,80,202,31.3,475,100,100,3.643,1,39,0,0
17.572,14.85,14.7,99.9,797,2088,54,11.7,7.8,0,199,4,1.41,460,205,2464,0.81,-3.23,4.8,48,77,17.62,15.5,3213.6,-14.23,0,0,0,0,0,64,82.7,86.7,85.4,1,1.71,3.76,2934,8.5,2,80,204,31.3,475,100,100,3.643,1,39,0,0
17.587,14.85,14.7,99.9,802,2088,54,11.7,7.9,0,199,4,1.42,460,205,2464,0.81,-3.25,5.5,48,77,17.62,15,3244.6,-13.96,0,0,0,0,0,64,82.9,86.8,85.4,1,1.72,3.76,2920,8.6,2,80,204,31.3,475,100,100,3.643,1,39,0,0
17.63,14.85,14.7,99.9,805,2089,54,11.7,8,0,199,4,1.42,460,205,2464,0.81,-3.33,5.7,48,77,17.25,15,3273.4,-14.02,0,0,0,0,0,64,82.8,86.9,85.4,1,1.72,3.76,2914,8.7,2,80,205,31.3,475,100,100,3.643,1,39,0,0
17.647,14.85,14.7,99.9,810,2086,54,11.7,8.2,0,199,4,1.42,460,205,2496,0.81,-4.08,8.3,49,75,17.62,15,3281.9,-14.12,0,0,0,0,0,64,82.7,87,85.6,1,1.74,3.76,2896,8.9,2,80,207,31.3,475,100,100,3.643,1,39,0,0
17.673,14.85,14.7,99.9,814,2089,54,11.7,8.3,0,199,4,1.42,460,205,2496,0.81,-4.02,8.8,50,75,17.62,15,3307.5,-14.5,0,0,0,0,0,64,82.5,87.1,85.6,1,1.75,3.76,2891,9,2,80,207,31.3,475,100,100,3.643,1,39,0,0
17.694,14.85,14.7,99.9,817,2087,54,11.7,8.4,0,199,4,1.42,460,205,2496,0.81,-4.27,9.3,50,75,17.62,14.5,3319.4,-14.56,0,0,0,0,0,64,82.9,87,85.6,1,1.76,3.76,2885,9.1,2,80,208,31.3,475,100,100,3.643,1,39,0,0
17.725,14.85,14.7,99.9,818,2087,54,11.7,8.4,0,199,4,1.42,460,205,2496,0.81,-4.51,9.4,50,75,17.62,14.5,3353,-14.61,0,0,0,0,0,64,82.9,87.1,85.6,1,1.76,3.76,2885,9.1,2,80,208,31.3,475,100,100,3.643,1,39,0,0
17.74,14.85,14.7,99.9,820,2088,54,11.7,8.5,0,199,4,1.42,460,205,2496,0.81,-4.79,8.8,50,75,17.62,15,3344.3,-14.7,0,0,0,0,0,64,82.8,87.1,85.6,1,1.77,3.76,2891,9.2,2,80,208,31.3,475,100,100,3.643,1,39,0,0
17.768,14.85,14.7,99.9,827,2085,54,11.7,8.7,0,199,4,1.42,460,205,2528,0.81,-5.23,9.2,50,75,17.25,15.5,3383.4,-14.69,0,0,0,0,0,64,82.9,87.2,85.8,1,1.78,3.76,2887,9.4,2,80,210,31.3,476,100,100,3.643,1,39,0,0
17.795,14.7,14.7,99.9,828,2078,54,11.7,8.8,0,199,4,1.42,460,205,2528,0.81,-5.77,8.7,50,75,16.88,15.5,3376.3,-14.44,0,0,0,0,0,64,83.1,87.1,85.8,1,1.79,3.76,2894,9.4,2,80,211,31.3,475,100,100,3.643,1,40,0,0
17.826,14.7,14.7,99.9,834,2080,54,11.7,8.9,0,199,4,1.42,460,205,2528,0.81,-5.51,7.3,50,75,16.88,15,3403.7,-14.11,0,0,0,0,0,64,83.1,87.1,85.8,1,1.8,3.76,2910,9.6,2,80,212,31.3,476,100,100,3.643,1,40,0,0
17.854,14.7,14.7,99.9,839,2080,54,11.7,9,0,199,4,1.42,460,205,2528,0.81,-5.09,6.9,50,75,16.5,15,3423.8,-13.9,0,0,0,0,0,64,83.1,87.1,86,1,1.81,3.76,2914,9.7,2,80,214,31.3,476,100,100,3.643,1,40,0,0
17.885,14.7,14.7,99.9,847,2077,54,11.7,9.2,0,199,4,1.42,460,205,2528,0.81,-4.92,7.3,50,75,16.5,15,3443.7,-13.55,0,0,0,0,0,64,83.6,87.2,86,1,1.82,3.76,2908,9.8,2,80,216,31.3,476,100,100,3.643,1,40,0,0
17.904,14.7,14.7,99.9,851,2080,54,11.7,9.2,0,199,4,1.42,460,205,2528,0.81,-4.88,6.8,50,75,16.5,14.5,3459,-13.68,0,0,0,0,0,64,83.5,87.2,86,1,1.82,3.76,2914,9.9,2,80,216,31.3,476,100,100,3.643,1,40,0,0
17.941,14.7,14.7,99.9,856,2081,54,11.7,9.4,0,199,4,1.42,460,205,2560,0.81,-4.73,7.1,50,75,16.12,14.5,3462.1,-13.79,0,0,0,0,0,64,83.5,87.2,86,1,1.84,3.76,2910,10,2,80,218,31.3,476,100,100,3.643,1,40,0,0
17.958,14.7,14.7,99.9,861,2081,54,11.7,9.5,0,199,4,1.42,460,205,2560,0.81,-4.59,7.4,50,75,16.5,14.5,3488.5,-13.81,0,0,0,0,0,64,83.4,87.4,86.2,1,1.85,3.76,2908,10.1,2,80,219,31.3,476,100,100,3.643,1,40,0,0
17.974,14.7,14.7,99.9,863,2078,54,11.7,9.5,0,199,4,1.42,460,205,2560,0.81,-4.74,7.5,51,75,16.12,14.5,3502.9,-13.45,0,0,0,0,0,65,83.7,87.4,86.2,1,1.85,3.76,2906,10.2,2,80,220,31.3,476,100,100,3.643,1,40,0,0
18.003,14.7,14.7,99.9,867,2075,54,11.7,9.6,0,199,4,1.42,460,205,2560,0.81,-5.01,7.4,51,75,16.12,14.5,3547.7,-13.49,0,0,0,0,0,65,83.6,87.4,86.2,1,1.87,3.76,2908,10.3,2,80,221,31.3,476,100,100,3.643,1,40,0,0
18.014,14.7,14.7,99.9,870,2080,54,11.7,9.7,0,199,4,1.42,460,205,2560,0.81,-4.95,7.4,51,75,16.12,14.5,3549.3,-13.23,0,0,0,0,0,65,83.6,87.5,86.2,1,1.88,3.76,2907,10.4,2,80,221,31.3,476,100,100,3.643,1,40,0,0
18.043,14.7,14.7,99.9,874,2078,54,11.7,9.8,0,199,4,1.42,460,205,2560,0.81,-5.01,6.8,51,75,15.75,14.5,3576.5,-13.32,0,0,0,0,0,65,83.5,87.5,86.4,1,1.88,3.76,2913,10.5,2,80,222,31.3,476,100,100,3.643,1,40,0,0
18.06,14.7,14.7,99.9,876,2076,54,11.7,9.9,0,199,4,1.42,460,205,2592,0.81,-5.02,6.8,51,75,15.75,14.5,3587.7,-13.25,0,0,0,0,0,65,83.5,87.5,86.4,1,1.89,3.76,2913,10.6,2,80,223,31.3,476,100,100,3.647,1,40,0,0
18.076,14.85,14.7,99.9,880,2076,54,11.7,10,0,199,4,1.42,460,205,2592,0.82,-5.03,7,51,75,15.75,14.5,3621.3,-13.26,0,0,0,0,0,65,83.8,87.5,86.4,1,1.9,3.76,2911,10.6,2,80,224,31.3,476,100,100,3.647,1,40,0,0
