﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
108.139,14.6,100,11.13,13.47,5,102,12.03,137.2,153.8,258.17,210,2178.3,5836,112,-4.9,99.9,4,4,4,2.8,4,4,335,144,71.9,2.18,0,0,0,-1.2,0,0,136.6,346.89,555,0,0,0,0
108.290,14.6,100,10.75,13.35,5,102,12.08,135.8,152.3,258.06,210,2174.6,5851,113,-4.7,99.9,4,4,4,2.8,4,4,327,144,72.2,2.17,0,0,0,-0.8,0,0,136.2,346.69,555,0,0,0,0
108.444,14.6,100,10.92,13.29,5,104,12.01,135.8,152.2,258.03,210,2208.2,5868,114,-5.1,99.9,4,4,4,3.2,4,4,328,144,71.6,2.16,0,0,0,-0.8,0,0,135.7,346.51,555,0,0,0,0
108.578,14.6,100,10.9,13.24,5,104,12.09,135,151.5,257.89,210,2169.3,5904,114,-4.8,99.9,4,4,4,3.2,4,4,326,144,71.6,2.16,0,0,0,-0.4,0,0,135.2,346.34,555,0,0,0,0
108.737,14.6,100,10.69,13.17,5,104,12.04,134.2,150.8,257.81,210,2163.9,5922,115,-4.8,99.9,4,4,4,3.6,4,4,326,144,71.6,2.15,0,0,0,-0.4,0,0,134.6,346.17,404,1048576,1048576,1048576,0
108.889,14.6,100,10.62,13.03,6,104,12.12,134.2,150.2,258.08,212,2189.1,5957,115,-4.6,99.9,4.5,4.5,4.5,4.1,4.5,4.5,326,144,71.6,2.14,0,0,0,0,0,0,133.9,345.97,404,1048576,1048576,1048576,0
109.051,14.6,100,10.61,13.07,6,104,12.08,133.5,149.8,256.69,212,2178,5929,116,-4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,326,144,72.2,2.15,0,0,0,0,0,0,137.7,345.58,404,4,1048576,4,0
109.200,14.6,100,12.65,14.24,6,104,18.17,151.5,161.1,243.47,212,1991.3,4840,116,0,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,194,144,72.5,2.17,0,0,0,0,0,0,162.9,326.06,404,4,1048576,4,0
109.358,14.6,100,15.48,14.37,6,104,11.22,165.8,165.4,256,212,2117.6,4772,116,0,68.9,0,0,0,0,0,0,404,144,68.1,2.18,0,0,0,0,0,0,166.1,311.73,404,1048576,1048576,1048576,0
109.515,14.6,100,16.09,14.77,6,106,11.56,165,166.8,253.86,212,2166.7,4752,117,0,56.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,402,144,56.2,2.2,0,0,0,0,0,0,166.3,305.32,404,4,1048576,4,0
109.677,14.6,100,14.79,14.85,6,106,11.58,162.8,166.9,249.78,212,2198.4,4749,117,0,80.4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,398,144,67.6,2.21,0,0,0,0,0,0,160.8,302.59,404,4,1048576,4,0
109.837,14.6,100,14.02,14.78,6,106,11.58,159,166.5,244.64,212,2291.4,4770,118,0,86.2,0.2,0.2,0.2,0.2,0.2,0.2,386,144,67.7,2.21,0,-3,0,0,0,0,158,301.42,404,4,1048576,4,0
109.983,14.6,100,14.01,14.68,6,106,11.61,157.5,165.9,243.67,212,2291.4,4786,118,0,89,0.2,-2.5,0.2,0.2,0.2,0.2,375,144,65.8,2.21,0,-3,0,0,0,0,158.2,301.18,404,4,1048576,4,0
110.123,14.6,100,14.05,14.75,6,108,11.61,159,166.2,246.08,212,2241.6,4784,119,0,90.9,0.2,-2.5,0.2,0.2,0.2,0.2,372,144,65.6,2.21,0,-3,0,0,0,0,159.4,301.71,404,4,1048576,4,0
110.268,14.6,100,14.2,14.75,6,108,11.99,159,166.1,246.72,212,2258.6,4768,119,-4.5,91.8,0.1,-2.2,0.1,0.1,0.1,0.1,379,144,65.6,2.21,0,-2.7,0,0,0,0,160.1,301.93,404,4,1048576,4,0
110.412,14.6,100,14.37,14.99,6,108,12.03,159.8,167.3,248.17,212,2233.3,4792,119,-4.8,93.2,-0.4,-2.7,-0.4,-0.4,-0.4,-0.4,376,144,66,2.22,0,-2.7,0,0,0,0,160.6,303.76,404,4,1048576,4,0
110.566,14.6,100,14.3,15.2,6,108,12.03,160.5,168.5,249.22,212,2210.9,4827,120,-5.1,94.4,-0.4,-2.7,-0.4,-0.4,-0.4,-0.4,376,144,67,2.24,0,-2.3,0,0,0,0,160.7,305.33,404,4,1048576,4,0
110.722,14.6,100,14.41,15.35,6,108,11.99,160.5,169.2,250.22,212,2209.4,4819,121,-5.4,95.5,-0.3,-2.3,-0.3,-0.3,-0.3,-0.3,374,144,66.1,2.26,0,-2.3,0,0,0,0,160.9,306.15,404,4,1048576,4,0
110.857,14.6,100,14.38,15.4,6,109,12.04,160.5,169.4,251.19,212,2216.3,4834,121,-5.4,96.6,-0.3,-2.3,-0.3,-0.3,-0.3,-0.3,374,144,65.6,2.27,0,-2.3,0,0,0,0,160.7,307.13,404,4,1048576,4,0
111.003,14.6,100,14.42,15.42,6,109,12.03,160.5,169.3,251.44,212,2207.8,4855,121,-5.5,97.1,-0.3,-1.9,-0.3,-0.3,-0.3,-0.3,374,144,66.8,2.27,0,-1.9,0,0,0,0,160.3,308.04,404,4,1048576,4,0
111.139,14.6,100,14.34,15.43,6,109,12.05,159.8,169.2,250.97,212,2212.3,4866,121,-5.5,97.6,-0.3,-1.9,-0.3,-0.3,-0.3,-0.3,372,144,67.3,2.27,0,-1.9,0,0,0,0,159.9,308.87,404,4,1048576,4,0
111.298,14.6,100,14.21,15.32,6,109,12.07,159,168.4,251.64,212,2198.2,4894,121,-5.3,97.9,0.2,-1.4,0.2,0.2,0.2,0.2,376,144,67.6,2.27,0,-1.5,0,0,0,0,159.2,309.57,404,4,1048576,4,0
111.453,14.6,100,14.23,15.28,6,111,12.05,159,168,251.5,212,2205.4,4900,122,-5.4,98.4,0.2,-1,0.2,0.2,0.2,0.2,375,144,68.3,2.27,0,-1.5,0,0,0,0,159,310.33,404,4,1048576,4,0
111.604,14.6,100,14.24,15.45,6,111,12.06,158.2,168.8,251.36,212,2182.7,4906,122,-5.4,98.8,0.2,-1,0.2,0.2,0.2,0.2,368,144,68.7,2.28,0,-1.5,0,0,0,0,158.5,311.3,404,4,1048576,4,0
111.743,14.6,100,14.13,15.56,6,111,12.06,158.2,169.3,251.58,212,2181.4,4928,123,-5.2,99,0.2,-0.7,0.2,0.2,0.2,0.2,366,144,68.8,2.29,0,-1.2,0,0,0,0,158.3,312.33,404,4,1048576,4,0
111.894,14.6,100,14.17,15.56,6,111,12.07,157.5,169.2,252,212,2185.9,4958,123,-5.2,99.1,0.2,-0.7,0.2,0.2,0.2,0.2,366,144,69.2,2.29,0,-1.2,0,0,0,0,158.1,313.4,404,1048576,1048576,1048576,0
112.044,14.6,100,14.04,15.62,6,111,12.01,157.5,169.5,252.39,212,2188,4964,124,-5.3,99.4,0.5,-0.7,0.5,0.5,0.5,0.5,368,144,69,2.3,0,-0.8,0,0,0,0,157.7,314.62,404,1048576,1048576,1048576,0
112.181,14.6,100,14.06,15.67,6,111,12.05,156.8,169.5,252.61,212,2184.3,4962,124,-5.3,99.4,0.5,-0.3,0.5,0.5,0.5,0.5,368,144,69.6,2.3,0,-0.8,0,0,0,0,157.6,315.7,404,1048576,1048576,1048576,0
112.321,14.6,100,14.08,15.68,6,111,12.02,156.8,169.4,252.75,212,2186.3,4987,124,-5.3,99.6,0.5,-0.3,0.5,0.5,0.5,0.5,368,144,70.1,2.31,0,-0.8,0,0,0,0,157.4,316.72,404,1048576,1048576,1048576,0
112.474,14.6,100,14.12,15.73,6,111,12.06,156.8,169.5,252.89,212,2167.2,4984,124,-5.1,99.6,0.5,0.1,0.5,0.5,0.5,0.5,366,144,70.2,2.31,0,-0.4,0,0,0,0,157.3,317.71,404,1048576,1048576,1048576,0
112.623,14.6,100,14.06,15.85,6,111,12.03,156.8,169.9,253.44,212,2190.1,5000,125,-5.3,99.7,0.5,0.1,0.5,0.5,0.5,0.5,364,144,70,2.32,0,-0.4,0,0,0,0,157.1,319.02,404,1048576,1048576,1048576,0
112.774,14.61,100,14.16,16.01,6,111,12.08,156.8,170.7,254.14,212,2187,5024,125,-5.1,99.8,0.5,0.1,0.5,0.5,0.5,0.5,361,144,70,2.33,0,0,0,0,0,0,156.9,320.4,404,1048576,1048576,1048576,0
112.930,14.61,100,14.12,16.05,6,111,12.06,156.8,170.9,254.42,212,2169.4,5045,125,-5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,362,144,71.1,2.34,0,0,0,0,0,0,156.6,321.91,404,1048576,1048576,1048576,0
113.073,14.6,0,14.09,8.13,6,113,12.06,155.2,124.9,256.44,212,2176.6,5117,126,0,84.1,0.1,0.1,0.1,0.1,0.1,0.1,360,144,28.2,1.88,0,0,0,0,0,0,116,271.62,404,0,0,0,0
113.222,14.6,0,15.22,0.09,6,113,13.27,61.5,41.5,98.08,212,1434.6,4905,126,5.1,14.7,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,138,144,34.1,1.12,0,0,0,0,0,0,14.5,135.76,404,0,0,0,0
113.363,14.61,0,10.13,0,6,113,11.65,12,13.1,19.44,212,1100.3,4956,126,1.3,3.9,6.5,6.5,6.5,6.5,6.5,6.5,-24,144,38.5,1,0,0,0,0,0,0,12.3,69.03,404,0,0,0,0
113.516,14.61,0,7.05,0,6,113,11.46,12,13.1,19.81,212,1029,4964,126,0,5.7,6.5,6.5,6.5,6.5,6.5,6.5,-24,144,39,1,0,0,0,0,0,0,12.6,41.73,404,0,0,0,0
113.679,14.61,0,5.02,0,6,113,11.37,12.8,13,19.44,212,1020.9,4712,124,0,6.6,6,6,6,6,6,6,-24,144,40.7,1,0,0,0,0,0,0,12.9,28.69,404,0,0,0,0
113.829,14.61,0,3.76,0,6,113,11.39,12.8,13.5,17.64,212,1016.2,4180,121,0,6.7,9.1,9.1,9.1,9.1,9.1,9.1,-24,144,41.2,1,0,0,0,0,0,0,12.7,22.43,404,8,8,8,0
113.987,14.61,0,2.93,0,6,113,11.27,12,12.5,15.53,212,1012.4,3904,120,0,6.7,5,5,5,5,5,5,-26,144,40.8,1,0,0,0,0,0,0,12.1,19.1,404,8,8,8,0
114.151,14.61,0,2.31,0,6,113,11.23,11.2,12.5,15.25,212,1008.4,3982,120,0,7.1,5,5,5,5,5,5,-27,144,39.4,1,0,0,0,0,0,0,11.9,17.99,510,0,0,0,0
114.293,14.61,0,1.88,0,6,111,11.1,11.2,12.5,15.19,212,1035.4,3918,118,0,7.6,0,0,0,0,0,0,-39,144,39.3,1,0,0,0,0,0,0,12.1,17.53,555,0,0,0,0
114.444,14.61,0,1.6,0,6,111,12.12,12,12.5,15.17,212,1058.1,3880,117,0,7.8,0,0,0,0,0,0,-46,144,39.2,1,0,0,0,0,0,0,12.3,17.18,555,0,0,0,0
114.587,14.61,0,1.36,0,6,111,17.81,12,12.5,15.22,212,1074.5,3778,114,0,7.8,0,0,0,0,0,0,-45,144,39.4,1,0,0,0,0,0,0,12.6,16.87,555,0,0,0,0
114.745,14.61,0,1.19,0,6,111,31.04,12,12.5,15.03,212,1090.6,3766,114,0,7.9,0,0,0,0,0,0,-45,144,38.9,1,0,0,0,0,0,0,12.3,16.62,555,0,0,0,0
114.901,14.61,0,1.05,0,6,111,44.33,12,12.5,14.97,214,1103.1,3750,113,0,8.2,0,0,0,0,0,0,-45,144,38.9,1,0,0,0,0,0,0,12.6,16.49,555,0,0,0,0
115.053,14.61,0,0.96,0,6,111,51.47,12,12.5,15.06,214,1118.2,3674,111,0,8.3,0,0,0,0,0,0,-45,144,39.3,1,0,0,0,0,0,0,12.8,16.21,555,0,0,0,0
115.219,14.61,0,0.85,0,6,111,56.01,12,12.4,14.5,214,1130.4,3544,110,0,8.2,0,0,0,0,0,0,-44,144,39.8,1,0,0,0,0,0,0,12.8,15.75,555,0,0,0,0
115.374,14.61,0,0.82,0,6,111,60.88,12,12.4,13.58,214,1142.6,3358,109,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,145,40.6,1,0,0,0,0,0,0,12.8,15.02,555,0,0,0,0
115.536,14.61,0,0.74,0,6,111,63.91,12,12.7,12.42,214,1154.1,3023,107,0,7.4,17.1,17.1,17.1,17.1,17.1,17.1,-42,145,40.9,1,0,0,0,0,0,0,13.2,13.72,555,8,8,8,0
115.694,14.61,0,0.7,0,6,111,54.5,12.8,12.3,11.47,214,999.8,2790,107,0,6.9,9.1,9.1,9.1,9.1,9.1,9.1,-28,145,40.9,1,0,0,0,0,0,0,12.4,12.56,555,8,8,8,0
115.842,14.61,0,0.66,0,6,111,19.47,12,12.9,11.33,214,1005.9,2803,106,0,7.1,7.1,7.1,7.1,7.1,7.1,7.1,-30,145,39.1,1,0,0,0,0,0,0,12.7,12.71,555,8,8,8,0
115.999,14.61,0,0.58,0,6,111,15.49,12,12.2,11.06,214,1016.3,2770,105,0,7.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-38,145,39.1,1,0,0,0,0,0,0,12.5,11.96,555,0,0,0,0
116.148,14.61,0,0.63,0,6,111,14.89,12,12.2,10.86,214,1038.8,2708,103,0,7.1,-4,-4,-4,-4,-4,-4,-41,145,39.3,1,0,0,0,0,0,0,12.3,11.61,555,0,0,0,0
116.302,14.61,0,0.66,0,6,111,18.9,12,12.1,10.53,214,1053.3,2688,102,0,6.7,-4,-4,-4,-4,-4,-4,-41,145,39.2,1,0,0,0,0,0,0,12.1,11.48,555,0,0,0,0
