﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.03a1 00001C41279601 Unknown
129.759,14.62,100,21.15,21.09,22.51,228,1362,1355,5,72,12.09,12.12,191.2,227.7,399.89,3.26,185,2637.6,2603.4,6071,112,-24.1,99.9,6.5,6.5,6.5,4.2,6.5,6.5,3.21,402,135,47.1,25.25025,2.92,22.58,203.8,509.57,555,435.0521,0,0,0,23.79761,0
129.891,14.62,94.5,21.1,20.92,22.51,228,1368,1364,5,72,12.15,12.12,191.2,227.4,400.94,3.26,185,2626.9,2603.4,6125,113,-23.8,99.9,6.5,6.5,6.5,4.6,6.5,6.5,3.16,401,135,43.5,26.46485,2.92,22.46,202.8,512.43,555,437.7604,0,0,0,26.24664,0
130.020,14.62,92.2,20.82,20.69,22.51,228,1373,1373,5,72,12.02,12.12,191.2,227.1,402.83,3.23,185,2594.4,2603.4,6207,114,-24.2,99.9,6.5,6.5,6.5,4.6,6.5,6.5,3.17,400,135,43.6,17.59644,2.91,21.577,201.5,514.82,555,439.7743,0,0,0,15.72723,0
130.151,14.62,17.6,20.63,20.43,16.25,230,1373,1373,5,72,12.21,12.12,191.2,183.4,400.53,3.16,185,2595.4,2603.4,6214,115,-23.1,80.5,3.4,3.4,3.4,3.4,3.4,3.4,3.19,394,135,23.8,15.47852,2.27,-0.344,118.6,391.72,555,331.7535,0,0,0,15.58075,0
130.281,14.62,0,16.39,0.3,0,230,1378,1373,5,72,11.62,12.51,23.2,13.8,46.53,1.36,185,1627.8,1346.4,5904,115,0,5,1,1,1,1,1,1,2.71,69,135,35,10.4065,1.39,-0.344,14.6,197.63,555,30.98958,0,0,0,97.92329,0
130.411,14.62,0,10.75,-0.79,0,230,1384,1382,5,72,12.11,13.38,13.5,13.9,26.28,1.34,185,1346.5,1187.9,6006,115,0,5,4.5,4.5,4.5,4.5,4.5,4.5,2.16,-72,135,37.3,10.43396,1.02,-0.344,13.5,98,555,28.09028,0,0,0,97.99958,0
130.553,14.62,0,6.93,-0.77,0,230,1384,1382,5,72,22.44,17.16,13.5,13.9,26.31,1.3,187,1377.5,1076.4,5998,114,0,5.4,4.5,4.5,4.5,4.5,4.5,4.5,1.83,-71,135,37.4,10.06165,1,-0.344,13.3,57.15,555,27.49132,0,0,0,98.00721,0
130.682,14.62,0,5.65,-0.88,0,230,1382,1382,5,72,26.47,29.63,13.5,13.9,26.67,1.31,187,1399.9,1038.3,5952,112,0,7.1,4.5,4.5,4.5,4.5,4.5,4.5,1.67,-70,135,37.4,10.80933,1,-0.343,14,41.87,555,28.55035,0,0,0,97.99043,0
130.812,14.62,0,5.65,-0.92,0,230,1380,1373,5,72,28.38,49.11,13.5,13.8,26.03,1.26,187,1420.1,1024,5798,111,0,7,4.5,4.5,4.5,4.5,4.5,4.5,1.67,-70,135,38.9,11.50818,1,-0.343,13.7,33.59,555,27.25695,0,0,0,98.00721,0
130.941,14.62,0,4.91,-0.93,0,230,1380,1373,5,72,29.86,76.6,13.5,13.6,25.06,1.21,187,1437.4,1018.9,5586,107,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,1.64,-68,135,39.2,10.4126,1,-0.343,13.9,29.97,555,26.8316,0,0,0,98.00721,0
131.060,14.62,0,3.83,-0.94,0,230,1382,1373,5,72,31.51,110.48,13.5,13.6,25,1.2,187,1454.1,1017,5630,107,0,7.2,4.5,4.5,4.5,4.5,4.5,4.5,1.55,-67,135,37.6,9.68933,1,-0.344,13.8,28.08,555,26.52778,0,0,0,98.00721,0
131.192,14.62,0,3.21,-1,0,230,1382,1373,5,72,31.82,142.68,13.5,13.6,24.36,1.19,187,1468.1,1016.4,5546,104,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,1.5,-66,135,37.8,11.32202,1,-0.344,13.6,26.93,555,25.70313,0,0,0,98.00721,0
131.321,14.62,0,2.68,-0.96,0,230,1384,1382,5,72,30.95,174.02,13.5,13.4,23.64,1.19,187,1483.3,1016.4,5303,101,0,7.5,3,3,3,3,3,3,1.46,-66,135,39.5,11.8103,1,-0.344,13.7,25.94,555,25.14757,0,0,0,98.00721,0
131.461,14.62,0,2.21,-0.98,0,230,1384,1382,5,72,30.99,198.72,13.5,13.2,22.64,1.16,187,1495.4,1016.4,5092,100,0,7.5,3,3,3,3,3,3,1.41,-64,135,39.2,10.4187,1,-0.344,13.5,24.63,555,23.69792,0,0,0,98.00721,0
131.591,14.62,0,1.89,-0.99,0,230,1384,1382,5,70,32.08,213.51,12.8,13.3,21.97,1.16,187,1507.7,1016.4,5103,98,0,7.7,3,3,3,3,3,3,1.38,-62,135,37.6,10.41565,1,-0.344,13.4,23.86,555,23.34201,0,0,0,98.00721,0
131.720,14.62,0,1.72,-0.97,0,230,1386,1382,5,70,32.86,223,12.8,13.2,21.36,1.15,187,1519.3,1016.4,4968,96,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,1.36,-62,135,38.9,10.41565,1,-0.344,13.3,23.27,555,22.65625,0,0,0,98.00721,0
131.849,14.62,0,1.49,-0.92,0,230,1387,1382,5,70,34.3,228.07,12.8,13.1,20.89,1.14,187,1527.6,1016.4,4856,93,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-60,135,38.6,11.74927,1,-0.343,13.1,22.56,555,21.66667,0,0,0,98.00721,0
132.070,14.62,0,1.2,-0.86,0,230,1387,1382,5,70,35.39,232.47,12.8,12.9,19.33,1.13,187,1546.5,1016.4,4537,88,0,8,2,2,2,2,2,2,1.31,-60,135,39.5,11.68518,1,-0.343,13.2,21.14,555,20.56424,0,0,0,98.00721,0
132.202,14.62,0,1.11,-0.84,0,230,1387,1382,5,68,36.75,233.37,12.8,12.8,18.47,1.13,187,1555.1,1016.4,4418,86,0,8,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-58,135,38.4,11.71875,1,-0.344,13.1,20.31,555,19.55729,0,0,0,98.00721,0
132.330,14.62,0,0.99,-0.82,0,230,1389,1382,5,68,38.92,234.28,12.8,12.7,17.75,1.13,187,1565.8,1016.4,4316,83,0,7.9,1,1,1,1,1,1,1.29,-56,135,39.2,10.5957,1,-0.344,12.8,19.4,555,18.58507,0,0,0,98.00721,0
