﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.03a1 00001C41279601 Unknown
26.998,14.62,0,19.92,-3.75,0,196,1465,1463,5,77,11.77,13.08,24,13.4,41.58,0.95,196,1696.9,1505.1,5357,104,0,3.1,1,1,1,1,1,1,3.28,76,136,35.9,6.04858,1.32,-0.343,12.1,195.33,555,24.08854,0,0,0,97.26868,0
27.109,14.62,0,11.37,-5.12,0,198,1465,1463,5,77,12.85,13.72,10.5,13.5,19.31,1,196,1641,1385.8,5458,103,0,3,4.5,4.5,4.5,4.5,4.5,4.5,2.22,-67,136,37.3,10.64148,1.02,-0.343,10.9,104.29,555,20.32118,0,0,0,98.00721,0
27.218,14.62,0,12.63,-5.37,0,198,1467,1463,5,77,13.66,14.1,10.5,13.5,19.06,1.03,196,1665.7,1280.6,5432,104,0,4.2,4.5,4.5,4.5,4.5,4.5,4.5,2.37,-66,136,38.2,9.68323,1,-0.343,11.2,67,555,20.5816,0,0,0,98.00721,0
27.329,14.62,0,7.04,-5.02,0,198,1467,1463,5,77,15.07,22.62,11.2,13.5,19.97,1.06,196,1681.1,1175.5,5421,103,0,5.7,4.5,4.5,4.5,4.5,4.5,4.5,1.91,-67,136,37.7,9.65881,1,-0.344,11.9,44.7,555,21.71007,0,0,0,98.00721,0
27.438,14.62,0,6.28,-4.35,0,198,1461,1454,5,77,19.49,35.46,12,13.5,21.67,1.12,196,1697,1091.3,5378,102,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,1.74,-68,136,37.6,9.8877,1,-0.344,13.1,35.52,555,23.81944,0,0,0,98.00721,0
27.558,14.62,0,6.21,-3.72,0,198,1461,1454,5,77,21.69,55.7,12.8,13.4,22.28,1.1,196,1709.5,1047,5318,101,0,6.1,3.5,3.5,3.5,3.5,3.5,3.5,1.78,-68,136,38.1,10.77576,1,-0.343,13.2,29.87,555,23.93229,0,0,0,98.00721,0
27.671,14.62,0,3.57,-3.28,0,198,1463,1454,5,77,23.61,80.17,12.8,13.3,22.64,1.06,196,1721.3,1029.7,5198,99,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,1.56,-66,136,38.1,10.95886,1,-0.343,13.7,26.97,555,24.19271,0,0,0,98.00721,0
27.778,14.62,0,3.83,-2.93,0,198,1463,1454,5,77,24.94,109.08,12.8,13.2,21.92,1.04,196,1731.5,1021.9,5056,99,0,6.4,2.5,2.5,2.5,2.5,2.5,2.5,1.54,-65,136,39.2,10.95886,1,-0.344,13.7,25.42,555,23.63715,0,0,0,98.00721,0
27.887,14.62,0,3.46,-2.57,0,198,1465,1463,5,77,26.29,138.73,13.5,13.2,22.08,1.04,196,1740.5,1018.5,5081,98,0,6.6,2.5,2.5,2.5,2.5,2.5,2.5,1.52,-64,136,37.4,9.68628,1,-0.343,13.7,24.3,555,23.73264,0,0,0,98.00721,0
27.998,14.62,0,2.87,-2.31,0,198,1467,1463,5,75,27.68,165.87,13.5,13.2,22.22,1.04,196,1750.6,1017,5050,96,0,6.8,2.5,2.5,2.5,2.5,2.5,2.5,1.47,-64,136,37.2,10.23254,1,-0.343,13.7,23.84,555,23.81076,0,0,0,98.00721,0
28.108,14.62,0,2.5,-2.04,0,198,1467,1463,5,75,28.6,188.16,13.5,13.1,21.94,1.05,196,1759.1,1016.4,4936,95,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,1.44,-64,136,38.5,10.77881,1,-0.343,13.5,23.31,555,23.47222,0,0,0,98.00721,0
28.219,14.62,0,2.21,-1.74,0,198,1468,1463,5,75,29.43,204.1,13.5,13.1,21.33,1.06,196,1767,1016.4,4844,93,0,7.3,2.5,2.5,2.5,2.5,2.5,2.5,1.41,-63,136,38.7,10.77881,1,-0.343,13.5,22.85,555,22.31771,0,0,0,98.00721,0
28.329,14.62,0,1.98,-1.44,0,198,1468,1463,5,75,30.16,215.04,12.8,12.9,20.28,1.08,196,1775.2,1016.4,4657,92,0,7.3,2,2,2,2,2,2,1.38,-62,136,39.5,11.71875,1,-0.343,13.5,22.12,555,21.55382,0,0,0,98.00721,0
28.438,14.62,0,1.74,-1.24,0,198,1470,1463,5,73,31.21,222.18,12.8,12.9,19.69,1.08,196,1783.8,1016.4,4582,90,0,7.3,2,2,2,2,2,2,1.36,-61,136,38.8,9.68628,1,-0.343,13.3,21.54,555,21.02431,0,0,0,98.00721,0
28.548,14.62,0,1.52,-1.17,0,198,1470,1463,5,73,32.73,227.21,12.8,12.9,19.31,1.11,196,1791.8,1016.4,4558,89,0,7.3,2,2,2,2,2,2,1.34,-60,136,37.6,10.95886,1,-0.343,13.1,21,555,20.46007,0,0,0,98.00721,0
28.659,14.62,0,1.39,-1.11,0,198,1470,1463,5,73,33.65,229.81,12.8,12.8,18.89,1.1,196,1798.1,1016.4,4430,87,0,7.5,1,1,1,1,1,1,1.33,-60,136,38.5,10.59265,1,-0.343,13.1,20.55,555,20.14757,0,0,0,98.00721,0
28.769,14.62,0,1.26,-1.04,0,198,1470,1463,5,73,33.3,231.58,12.8,12.8,18.42,1.1,196,1805.5,1016.4,4372,85,0,7.6,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-58,136,38.2,11.50513,1,-0.343,13,20.03,555,19.43576,0,0,0,98.00721,0
28.878,14.62,0,1.15,-0.95,0,198,1472,1463,5,73,34.39,233.37,12.8,12.6,17.72,1.11,196,1812.3,1016.4,4181,84,0,7.7,1,1,1,1,1,1,1.31,-58,136,39.5,10.23254,1,-0.342,12.7,19.5,555,18.48958,0,0,0,98.00721,0
28.989,14.62,0,1.05,-0.87,0,198,1472,1463,5,73,35.56,234.28,12.8,12.7,17.31,1.12,196,1819.4,1016.4,4240,83,0,7.7,1,1,1,1,1,1,1.29,-57,136,37.7,9.68628,1,-0.344,12.8,19.12,555,18.55903,0,0,0,98.00721,0
29.098,14.62,0,0.96,-0.87,0,198,1472,1472,5,73,36.86,234.28,12.8,12.7,17.33,1.11,196,1824.2,1016.4,4256,81,0,7.9,1,1,1,1,1,1,1.29,-57,136,37.7,9.68628,1,-0.343,12.8,18.95,555,18.58507,0,0,0,98.00721,0
29.210,14.62,0,0.9,-0.87,0,198,1474,1472,5,72,37.3,234.28,12.8,12.6,17.31,1.11,196,1830.8,1016.4,4152,80,0,8,1,1,1,1,1,1,1.28,-57,136,38.2,10.95886,1,-0.344,12.8,18.67,555,18.34201,0,0,0,98.00721,0
29.318,14.62,0,0.84,-0.83,0,198,1474,1472,5,72,38.48,235.2,12.8,12.5,16.78,1.12,196,1837.8,1016.4,4046,79,0,8.1,1,1,1,1,1,1,1.27,-56,136,38.8,10.5957,1,-0.343,12.9,18.32,555,17.93403,0,0,0,98.00721,0
29.429,14.62,0,0.77,-0.83,0,198,1474,1472,5,72,40,235.2,12.8,12.5,16.5,1.12,196,1844.3,1016.4,4026,78,0,8,1,1,1,1,1,1,1.27,-56,136,37.7,10.05249,1,-0.344,12.7,17.89,555,17.60417,0,0,0,98.00721,0
29.539,14.62,0,0.68,-0.82,0,198,1474,1472,5,72,39.13,235.2,12,12.5,15.92,1.12,198,1849.9,1016.4,3974,76,0,8,0,0,0,0,0,0,1.26,-56,136,37.7,10.04944,1,-0.343,12.5,17.64,555,17.01389,0,0,0,98.00721,0
29.649,14.62,0,0.65,-0.82,0,198,1476,1472,5,72,40.21,235.2,12,12.5,15.56,1.12,198,1855.3,1016.4,3871,75,0,8,0,0,0,0,0,0,1.25,-56,136,38.7,11.14197,1,-0.344,12.5,17.31,555,16.54514,0,0,0,98.00721,0
29.759,14.62,0,0.62,-0.79,0,198,1476,1472,5,72,42.49,235.2,12,12.5,15.28,1.12,198,1859.6,1016.4,3764,73,0,8,0,0,0,0,0,0,1.25,-56,136,39.3,10.5957,1,-0.344,12.6,16.95,555,16.30208,0,0,0,98.00721,0
29.867,14.62,0,0.55,-0.78,0,198,1476,1472,5,72,44,235.2,12,12.5,15.08,1.12,198,1866.1,1016.4,3676,72,0,8,0,0,0,0,0,0,1.25,-55,136,37.9,10.95886,1,-0.342,12.8,16.54,555,16.11111,0,0,0,98.00721,0
29.977,14.62,0,0.55,-0.78,0,198,1476,1472,5,72,46.06,235.2,12,12.5,14.92,1.11,198,1871.6,1016.4,3709,71,0,8,0,0,0,0,0,0,1.25,-54,136,37.5,9.68628,1,-0.344,12.6,16.28,555,15.92014,0,0,0,98.00721,0
