﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
188.926,14.62,100,12.15,14.76,5,109,12.02,144.8,162.2,259.25,219,2177,5558,107,-5.5,99.9,3,3,3,3,3,3,360,153,72.5,2.27,0,0,0,0,0,0,144.3,346.17,555,0,0,0,0
189.057,14.62,100,12.11,14.63,5,109,12.05,143.2,161.1,258.89,219,2169.6,5582,107,-5.3,99.9,3,3,3,3,3,3,354,153,72.4,2.26,0,0,0,0,0,0,143.6,346.26,555,0,0,0,0
189.196,14.62,100,11.94,14.66,5,109,12.05,144,160.9,260,219,2182.4,5588,108,-5.2,99.9,3,3,3,3,3,3,352,153,72.6,2.26,0,0,0,0,0,0,143.3,346.35,555,0,0,0,0
189.337,14.62,100,11.85,14.56,5,109,12.02,142.5,160.2,258.56,219,2167.8,5618,108,-5.2,99.9,3,3,3,3,3,3,349,153,72.7,2.26,0,0,0,0,0,0,142.2,346.42,555,0,0,0,0
189.466,14.62,100,11.8,14.48,5,111,12.05,141.8,159.4,257.89,219,2184.1,5630,109,-4.9,99.9,3,3,3,3,3,3,346,153,72.7,2.25,0,0,0,0,0,0,141.1,346.47,555,0,0,0,0
189.612,14.62,100,11.6,14.4,5,111,12.08,140.2,158.5,257.58,219,2195.6,5667,109,-4.5,99.9,3,3,3,3,3,3,343,153,72.7,2.24,0,0,0,0,0,0,140.7,346.48,555,0,0,0,0
189.747,14.62,100,11.62,14.39,5,111,12.09,140.2,158.3,256.78,219,2180.9,5688,110,-4.2,99.9,3,3,3,3,3,3,340,153,72.7,2.24,0,0,0,0,0,0,140.2,346.49,555,0,0,0,0
189.887,14.62,100,11.62,14.32,5,111,12.06,139.5,157.7,257.36,219,2182,5707,110,-4,99.9,3,3,3,3,3,3,336,153,72.7,2.23,0,0,0,0,0,0,139.3,346.48,555,0,0,0,0
190.026,14.62,100,11.52,14.17,5,111,12.04,138.8,156.5,257.22,219,2182.7,5712,111,-4.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,339,153,72.5,2.23,0,0,0,0,0,0,138.5,346.44,555,0,0,0,0
190.158,14.62,100,11.29,14.21,5,111,12.12,138,156.3,256.17,219,2189.1,5735,111,-4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,338,153,72.8,2.23,0,0,0,0,0,0,138.3,346.39,555,0,0,0,0
190.286,14.63,100,11.3,14.05,5,111,12.04,137.2,155.3,256.53,219,2174.1,5760,112,-4.1,99.9,4,4,4,4,4,4,337,153,72.5,2.22,0,0,0,0,0,0,138,346.33,555,0,0,0,0
190.427,14.63,100,11.26,14.02,5,111,12.04,137.2,155.1,256.47,219,2184.3,5793,112,-4.1,99.9,4,4,4,4,4,4,336,153,72.8,2.21,0,0,0,0,0,0,137.2,346.25,555,0,0,0,0
190.546,14.62,100,11.33,13.83,5,111,12.12,136.5,153.8,256.56,219,2167.6,5806,112,-3.9,99.9,4,4,4,4,4,4,334,153,72.4,2.21,0,0,0,0,0,0,136.7,346.16,555,0,0,0,0
190.684,14.62,100,11.14,13.73,5,111,12.09,135.8,153,256.94,219,2163.7,5849,112,-4,99.9,4,4,4,4,4,4,329,153,72.4,2.2,0,0,0,0,0,0,136.1,346.02,555,0,0,0,0
190.839,14.62,100,11.03,13.79,5,111,12,135.8,153.2,256.56,219,2189.4,5836,113,-4.3,99.9,4,4,4,4,4,4,328,153,72.8,2.19,0,0,0,0,0,0,135.8,345.9,555,0,0,0,0
190.983,14.62,100,11.11,13.63,5,113,12.01,135,152.3,257.19,219,2175.1,5882,114,-4.3,99.9,4,4,4,4,4,4,328,153,72.6,2.19,0,0,0,0,0,0,135,345.74,555,0,0,0,0
191.119,14.62,100,10.92,13.56,5,113,12.06,134.2,151.4,256.28,219,2164,5896,114,-4.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,330,153,72.8,2.18,0,0,0,0,0,0,134.5,345.58,555,0,0,0,0
191.247,14.62,100,10.86,13.55,5,113,12.1,133.5,151.1,255.33,219,2174.3,5901,114,-4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,330,153,72.8,2.18,0,0,0,0,0,0,133.8,345.46,555,0,0,0,0
191.390,14.62,100,10.84,13.4,5,113,12.08,133.5,150.2,256.08,219,2186.1,5940,114,-3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,324,153,72.4,2.17,0,0,0,0,0,0,133.6,345.33,555,0,0,0,0
191.532,14.62,100,10.96,13.31,5,113,12.04,132.8,149.6,256.17,219,2186.8,5941,115,-3.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,323,153,72.9,2.16,0,0,0,0,0,0,133.3,345.19,555,0,0,0,0
191.669,14.62,100,10.95,13.26,5,115,12.03,132.8,149.2,256.83,219,2204.8,5986,116,-3.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,323,153,72.9,2.16,0,0,0,0,0,0,133.1,345.03,555,0,0,0,0
191.799,14.62,100,10.79,13.15,5,115,12.05,132.8,148.5,256.58,219,2174.9,5988,116,-3.7,99.9,5,5,5,5,5,5,322,153,72.9,2.15,0,0,0,0,0,0,132.5,344.87,555,0,0,0,0
191.938,14.62,100,10.74,13.1,5,115,12.04,132,148.1,256.92,219,2165.6,6018,116,-3.8,99.9,5,5,5,5,5,5,322,153,72.9,2.15,0,0,0,0,0,0,132.3,344.78,555,0,0,0,0
192.068,14.62,100,10.71,13.07,5,115,12.05,132,147.9,256.78,219,2162.6,6046,117,-3.8,99.9,5,5,5,5,5,5,321,153,72.9,2.14,0,0,0,0,0,0,131.8,344.7,555,0,0,0,0
192.209,14.62,100,10.73,13.01,5,115,12.09,131.2,147.5,257.69,219,2183.3,6049,117,-3.8,99.9,5,5,5,5,5,5,318,153,72.8,2.14,0,0,0,0,0,0,131.5,344.76,555,0,0,0,0
192.339,14.62,100,10.39,12.88,5,115,11.94,130.5,146.7,259.19,219,2192.2,6155,117,-4.8,99.9,5,5,5,5,5,5,313,153,72.6,2.13,0,0,0,0,0,0,130.5,344.97,404,1048576,1048576,1048576,0
192.474,14.62,100,10.37,12.98,5,115,12.09,129.8,147,256.03,219,2186.3,6106,118,-4.6,99.9,4.9,4.9,4.9,4.9,4.9,4.9,314,154,73.2,2.13,0,0,0,0,0,0,130.4,345.06,404,1048576,1048576,1048576,0
192.616,14.62,100,10.33,12.92,6,115,12.05,129.8,146.7,256.94,219,2176.7,6097,118,-4,99.9,5,5,5,5,5,5,313,154,72.8,2.13,0,0,0,0,0,0,130.8,345.06,404,1048576,1048576,1048576,0
192.756,14.62,100,10.8,13.24,6,115,12.1,131.2,148.6,249.14,219,2163.4,5790,119,-3.6,99.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,287,154,72.3,2.17,0,0,0,0,0,0,144.5,343.76,404,4,1048576,4,0
192.888,14.62,100,13.55,14.61,6,115,19.89,154.5,162.3,237.75,219,1978.7,4800,119,0,99.9,1,1,1,1,1,1,228,154,74.8,2.18,0,0,0,0,0,0,159.8,323.65,404,1048576,1048576,1048576,0
193.032,14.62,100,14.99,14.92,6,115,11.39,162,165.4,253.89,219,2152.8,4841,119,0,99.9,0,0,0,0,0,0,384,154,65,2.21,0,0,0,0,0,0,163.4,314.93,404,1048576,1048576,1048576,0
193.177,14.62,100,15.16,15.41,6,117,11.62,162.8,167.3,253.83,219,2176.6,4826,119,0,99.9,0,0,0,0,0,0,391,154,68.6,2.24,0,0,0,0,0,0,162.4,312.01,404,1048576,1048576,1048576,0
193.326,14.62,100,14.95,15.5,6,117,11.64,162,167.8,253.11,219,2205.3,4830,120,0,99.9,0,0,0,0,0,0,387,154,68.3,2.26,0,0,0,0,0,0,161.6,311.2,404,1048576,1048576,1048576,0
193.461,14.62,100,14.66,15.57,6,117,11.59,160.5,168.2,251.14,219,2249.3,4830,121,0,99.9,0,0,0,0,0,0,382,154,69,2.27,0,0,0,0,0,0,160.4,311,404,1048576,1048576,1048576,0
193.582,14.62,100,14.45,15.6,6,117,11.63,159.8,168.3,250.28,219,2223.2,4849,121,0,99.9,0,0,0,0,0,0,378,154,68.7,2.28,0,0,0,0,0,0,159.5,310.98,404,1048576,1048576,1048576,0
193.722,14.62,100,14.41,15.44,6,117,11.64,158.2,167.3,249.39,219,2218.7,4861,121,0,99.9,0.5,0.5,0.5,0.5,0.5,0.5,380,154,68.6,2.27,0,0,0,0,0,0,158.5,310.75,404,1048576,1048576,1048576,0
193.856,14.62,100,14.24,15.5,6,118,11.65,157.5,167.6,248.94,219,2217.1,4890,121,0,99.9,0,0,0,0,0,0,371,154,68.8,2.28,0,0,0,0,0,0,157.9,310.92,404,1048576,1048576,1048576,0
193.996,14.62,100,14.31,15.66,6,118,12.05,157.5,168.3,247.92,219,2236.1,4887,121,-3.8,99.9,0,0,0,0,0,0,369,154,69.1,2.29,0,0,0,0,0,0,157.6,311.28,404,1048576,1048576,1048576,0
194.148,14.62,100,14.29,15.7,6,118,12.06,157.5,168.5,248.44,219,2218.6,4893,122,-3.8,99.9,0,0,0,0,0,0,369,154,69.3,2.29,0,0,0,0,0,0,157.5,311.74,404,1048576,1048576,1048576,0
194.278,14.62,100,14.26,15.85,6,118,12.03,156.8,169.2,248.89,219,2204.4,4899,122,-3.9,99.9,0,0,0,0,0,0,364,154,69.6,2.3,0,0,0,0,0,0,157.3,312.45,404,1048576,1048576,1048576,0
194.408,14.62,100,14.3,16.02,6,118,12.05,156.8,169.9,249.5,219,2202.7,4926,122,-4,99.9,0,0,0,0,0,0,362,154,69.8,2.32,0,0,0,0,0,0,157.1,313.33,404,1048576,1048576,1048576,0
194.546,14.62,94.5,14.17,16.09,6,118,12.05,156.8,170.3,249.39,219,2180.6,4936,123,-3.9,99.9,0,0,0,0,0,0,360,154,70.6,2.3,0,0,0,0,0,0,157.1,309.91,404,0,0,0,0
194.676,14.62,0,15.48,2.14,6,118,11.79,128.2,89.9,204.56,219,2168.1,4893,123,0,26.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,322,154,26.6,1.41,0,0,0,0,0,0,74.6,215.23,404,0,0,0,0
194.822,14.62,0,14.09,0,6,118,13.89,27,19.5,43.42,219,1191.1,4874,123,11.5,8.9,5.3,5.3,5.3,5.3,5.3,5.3,56,154,36.4,1.05,0,0,0,0,0,0,12.5,105.61,404,0,0,0,0
195.047,14.62,0,6.91,0,6,120,11.52,12,13.1,19,219,1042.8,4833,122,0,5.3,2.5,2.5,2.5,2.5,2.5,2.5,-38,154,39.5,1,0,0,0,0,0,0,12.6,42.59,404,0,0,0,0
195.176,14.62,0,5.07,0,6,120,13.02,12,13,19.19,219,1076,4794,121,0,6.8,2,2,2,2,2,2,-54,154,39.5,1,0,0,0,0,0,0,12.5,30.34,404,0,0,0,0
195.307,14.62,0,3.94,0,6,120,19.86,12,13,19.08,219,1094.4,4740,119,0,7.4,2,2,2,2,2,2,-52,154,39.7,1,0,0,0,0,0,0,12.4,25.65,404,0,0,0,0
195.458,14.62,0,3.15,0,6,118,25.86,12,13,18.69,219,1111.2,4696,119,0,7.8,2,2,2,2,2,2,-52,154,39.6,1,0,0,0,0,0,0,12.5,23.1,404,0,0,0,0
195.586,14.62,0,2.47,0,6,118,34.52,12,12.9,18.86,219,1127.4,4666,118,0,8.3,2,2,2,2,2,2,-51,154,39.4,1,0,0,0,0,0,0,12.5,21.94,404,0,0,0,0
195.716,14.62,0,2.09,0,6,118,39.89,12,12.9,18.53,219,1140.7,4611,116,0,8.4,2,2,2,2,2,2,-50,154,39.6,1,0,0,0,0,0,0,12.5,21.29,404,0,0,0,0
195.856,14.62,0,1.78,0,6,118,52.55,12,12.9,18.36,219,1153.5,4550,116,0,8.6,2,2,2,2,2,2,-50,154,39.8,1,0,0,0,0,0,0,12.5,20.8,404,0,0,0,0
195.988,14.62,0,1.54,0,6,118,61.31,12,12.8,18.33,219,1166.3,4518,115,0,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,154,39.4,1,0,0,0,0,0,0,12.7,20.53,404,0,0,0,0
196.126,14.62,0,1.39,0,6,118,69.92,12.8,12.8,18.33,219,1177.6,4458,114,0,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-49,154,39.8,1,0,0,0,0,0,0,12.8,20.19,404,0,0,0,0
196.255,14.62,0,1.23,0,6,117,79.37,12.8,12.7,18.06,219,1187.9,4341,112,0,9.2,1,1,1,1,1,1,-48,154,40.2,1,0,0,0,0,0,0,12.9,19.67,404,0,0,0,0
196.378,14.62,0,1.14,0,6,117,82.07,12.8,12.6,17.47,219,1199.8,4180,112,0,9,1,1,1,1,1,1,-47,154,40.9,1,0,0,0,0,0,0,12.7,19.03,404,0,0,0,0
196.497,14.62,0,1.05,0,6,117,82.75,12,12.5,16.25,219,1208.5,3968,111,0,8.7,0,0,0,0,0,0,-46,154,41.3,1,0,0,0,0,0,0,12.9,18.15,404,0,0,0,0
196.618,14.62,0,0.98,0,6,117,88.49,12,12.5,15.39,219,1187.9,3746,110,0,8.5,5,5,5,5,5,5,-38,154,41.4,1,0,0,0,0,0,0,13,17.21,404,8,8,8,0
196.738,14.62,0,0.94,0,6,117,50.38,12.8,12.6,14.83,219,994.5,3600,109,0,8.4,7.1,7.1,7.1,7.1,7.1,7.1,-26,154,41,1,0,0,0,0,0,0,12.7,16.57,404,8,8,8,0
196.858,14.62,0,0.87,0,6,117,18.63,12,12.5,14.67,221,989.4,3592,108,0,8.4,5,5,5,5,5,5,-28,154,39.4,1,0,0,0,0,0,0,12.7,16.13,404,0,0,0,0
196.992,14.62,0,0.83,0,6,117,14.93,12.8,12.4,14.61,221,1010.2,3558,107,0,8.3,4.7,4.7,4.7,4.7,4.7,4.7,-28,154,39.6,1,0,0,0,0,0,0,12.8,15.81,555,0,0,0,0
197.106,14.62,0,0.76,0,6,117,14.08,12.8,12.4,14.56,221,1034,3536,107,0,8.3,0,0,0,0,0,0,-43,154,39.4,1,0,0,0,0,0,0,12.6,15.6,555,0,0,0,0
197.247,14.62,0,0.72,0,6,117,16.6,12,12.4,14.17,221,1049.5,3526,106,0,8.3,0,0,0,0,0,0,-43,154,39.5,1,0,0,0,0,0,0,12.5,15.45,555,0,0,0,0
197.377,14.62,0,0.68,0,6,117,29.73,12,12.4,14.11,221,1060.8,3497,105,0,8.3,0,0,0,0,0,0,-44,154,39.5,1,0,0,0,0,0,0,12.6,15.32,555,0,0,0,0
197.518,14.62,0,0.66,0,6,115,46.71,12,12.4,14.14,221,1071.8,3472,104,0,8.4,0,0,0,0,0,0,-43,154,39.5,1,0,0,0,0,0,0,12.7,15.18,555,0,0,0,0
197.646,14.62,0,0.64,0,6,115,57.31,12.8,12.4,14.17,221,1082.9,3440,103,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,154,39.5,1,0,0,0,0,0,0,12.6,15.07,555,0,0,0,0
197.776,14.62,0,0.8,0,6,115,64.78,12,12.4,13.75,221,1091.1,3406,103,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,154,39.5,1,0,0,0,0,0,0,12.6,14.93,555,0,0,0,0
197.907,14.62,0,0.78,0,6,115,74.31,12,12.4,13.72,221,1100,3386,101,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,154,39.5,1,0,0,0,0,0,0,12.7,14.81,555,0,0,0,0
