﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99b 00001C41279601 v1.04 Stage2 91oct_95ron
33.488,14.77,0,1.24,0,5,136,96.26,12.8,13,20.39,1252.5,4773,0,10.2,2,2,2,2,2,2,-51,39.3,1,0,0,0,0,0,0,13.3,21.34,555,0,0,0,0
33.631,14.77,0,1.16,0,5,136,104.7,12.8,13,19.67,1264.4,4702,0,10.2,2,2,2,2,2,2,-50,38.9,1,0,0,0,0,0,0,13,20.88,555,0,0,0,0
33.772,14.77,0,1.04,0,5,136,112.8,12.8,12.9,19.58,1274.3,4632,0,10.2,2,2,2,2,2,2,-50,39.1,1,0,0,0,0,0,0,13,20.48,555,0,0,0,0
33.922,14.77,0,1,0,5,136,119.2,12.8,12.9,19.08,1283.6,4567,0,10.3,2,2,2,2,2,2,-50,39,1,0,0,0,0,0,0,13.1,20.05,555,0,0,0,0
34.063,14.77,0,0.93,0,5,135,134.22,12.8,12.8,18.83,1294.7,4480,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.3,1,0,0,0,0,0,0,13,19.67,555,0,0,0,0
34.207,14.77,0,0.88,0,5,135,138.4,12.8,12.8,18.5,1304,4401,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,39.1,1,0,0,0,0,0,0,13,19.27,555,0,0,0,0
34.356,14.77,0,0.85,0,5,135,145.91,12.8,12.7,17.97,1312.5,4311,0,10,1,1,1,1,1,1,-48,39.1,1,0,0,0,0,0,0,12.9,18.84,555,0,0,0,0
34.553,14.77,0,0.8,0,5,133,155.09,12.8,12.6,17.47,1326,4216,0,9.9,1,1,1,1,1,1,-47,39.1,1,0,0,0,0,0,0,12.7,18.29,555,0,0,0,0
34.693,14.77,0,0.76,0,5,133,159.27,12.8,12.6,17.11,1334.3,4160,0,9.8,1,1,1,1,1,1,-46,39,1,0,0,0,0,0,0,12.8,17.98,555,0,0,0,0
34.845,14.77,0,0.81,0,5,133,161.77,12.8,12.6,17,1342.4,4121,0,9.8,1,1,1,1,1,1,-46,38.7,1,0,0,0,0,0,0,12.8,17.68,555,0,0,0,0
