﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.51 Stage 2 plus 93oct_98ronAT_noALP
715.311,14.6,0,13.94,1.4,0.4,4,109,122.36,-1.17,17.97,1262.4,4336,0,11.7,1,-73,43.1,0,0,7.23,1.97,1.03,0,0,0,0,0,0,12.8,12.7,19.5,29.44,0.38,0
715.427,14.6,0,13.94,1.3,0.4,4,109,133.22,-1.17,17.69,1225.3,4306,0,11.9,1,-73,43,0,0,0.86,1.97,1.03,0,0,0,0,0,0,12.6,12.7,19.31,29.44,0.38,0
715.543,14.6,0,13.94,1.2,0.4,4,109,143.23,-1.17,17.36,1225.3,4265,0,12.2,1,-73,43,0,0,3.67,1.97,1.03,0,0,0,0,0,0,12.5,12.7,19.11,29.63,0.38,0
715.666,14.6,0,13.94,1.2,0.4,4,109,154.08,-1.17,17.08,1188.2,4235,0,12.4,1,-72,43.2,0,0,6.41,1.97,1.03,0,0,0,0,0,0,12.5,12.6,18.91,29.45,0.37,0
715.768,14.6,0,13.94,1.1,0.4,4,109,161.6,-1.17,16.97,1169.6,4194,0,12.6,1,-72,43,0,0,8.67,1.97,1.03,0,0,0,0,0,0,12.5,12.6,18.76,29.63,0.37,0
715.890,14.6,0,13.94,1.1,0.4,4,109,156.59,-1.17,16.92,1151,4166,0,12.7,1,-72,43,0,0,0.51,1.97,1.03,0,0,0,0,0,0,12.6,12.6,18.56,29.45,0.37,0
715.990,14.6,0,13.94,1,0.4,4,109,164.86,-1.17,16.86,1132.5,4138,0,12.9,1,-72,43,0,0,2.11,1.97,1.03,0,0,0,0,0,0,12.6,12.6,18.4,29.45,0.36,0
716.091,14.6,0,14.13,1,0.4,4,109,186.07,-1.17,16.81,1113.9,4102,0,13.1,1,-72,42.7,0,0,3.55,1.97,1.03,0,0,0,0,0,0,12.7,12.6,18.26,29.64,0.36,0
716.199,14.6,0,14.13,1,0.4,4,109,176.29,-1.17,16.56,1095.3,4073,0,13.1,1,-71,42.7,0,0,4.41,1.97,1.03,0,0,0,0,0,0,12.5,12.5,18.08,29.46,0.36,0
716.322,14.6,0,14.13,1,0.4,4,109,189.34,-1.17,16.39,1095.3,4046,0,13.1,1,-70,42.5,0,0,5.47,1.97,1.03,0,0,0,0,0,0,12.6,12.5,17.91,29.46,0.36,0
716.422,14.6,0,14.13,1.2,0.4,4,109,194.23,-1.17,16.42,1076.8,4030,0,12.4,1,-70,42.5,0,0,0.62,1.97,1.03,0,0,0,0,0,0,12.6,12.5,17.77,29.46,0.36,0
