﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 93oct_98ronAT_noALP
21.944,14.6,0,13.19,13.7,2,4,82,11.43,-0.7,220.53,2060.7,4806,0,34.5,-1.4,378,27.2,0,0,6.6,1.92,1.66,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,105.9,79.1,243.15,14.18,10.98,0
22.041,14.6,0,13.85,13.6,0.3,4,82,11.65,-0.7,119.92,2413.4,4780,0,17.9,-1.3,218,27.6,0,0,0,1.94,1.24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,63.3,49.3,186.38,14.72,4.8,0
22.125,14.6,0,13.94,11.9,0.2,4,84,12.41,-0.7,68.67,2302,4775,1.3,13.2,5.8,96,27.2,0,0,2.19,1.96,1.1,-0.8,-0.8,-0.8,-0.8,0,0,27.2,22,136.15,16.54,2.32,0
22.221,14.6,0,14.13,8.9,0,4,84,12.26,-0.7,28.64,1856.5,4741,0,6.7,20,6,34.7,0,0,6.91,1.96,1.01,0,0,0,0,0,0,16.5,16.9,85.85,25.87,1.41,0
22.300,14.6,0,14.13,6.8,0,4,84,11.72,-0.7,23.83,1633.7,4699,0,6.8,20.1,-4,40.1,0,0,6.29,1.96,1,0,0,0,0,0,0,14.5,14.3,61.52,30.15,1.03,0
22.386,14.6,0,14.13,5.5,0,4,84,11.23,-0.7,20.03,1466.6,4646,0,6.6,19.7,-14,41.4,0,0,0.98,1.96,1,0,0,0,0,0,0,12.8,12.9,45.36,30.18,0.77,0
22.481,14.6,0,14.13,4.6,0,4,84,11.08,-0.7,19.33,1281,4575,0,6.5,9.7,-26,41.8,0,0,1.05,1.97,1,0,0,0,0,0,0,13.1,12.9,33.5,30.18,0.59,0
22.567,14.6,0,14.13,4,0,4,84,11.15,-0.7,19.19,1151,4522,0,7,1,-38,41.6,0,0,8.01,1.97,1,0,0,0,0,0,0,12.9,12.8,28.09,29.79,0.5,0
22.654,14.6,0,14.13,3.4,0,4,84,11.04,-0.7,18.81,1151,4516,0,7.5,1.5,-64,40.9,0,0,1.05,1.97,1,0,0,0,0,0,0,12.8,12.8,24.2,29.45,0.44,0
22.745,14.6,0,14.13,2.9,0.4,4,82,12.94,-0.7,18.75,1169.6,4475,0,8.4,1.5,-63,40.9,0,0,1.95,1.97,1.02,0,0,0,0,0,0,13.1,12.8,22.4,29.64,0.41,0
22.861,14.6,0,14.22,2.6,0.4,4,82,20.05,-0.7,18.28,1206.7,4371,0,8.7,1,-62,42.1,0,0,4.84,1.97,1.03,0,0,0,0,0,0,13.2,12.7,20.71,30.9,0.39,0
22.942,14.6,0,14.04,2.2,0.4,4,82,33.08,-0.7,18.06,1225.3,4280,0,8.9,1,-62,42.7,0,0,1.99,1.97,1.03,0,0,0,0,0,0,13,12.6,19.91,30.89,0.37,0
23.020,14.6,0,14.04,2,0.4,4,82,38.81,-0.7,17.92,1243.8,4232,0,9.3,1,-61,42.3,0,0,7.73,1.97,1.03,0,0,0,0,0,0,13.1,12.6,19.29,29.98,0.36,0
23.100,14.6,0,14.04,1.9,0.4,4,82,49.73,-0.7,17.97,1262.4,4219,0,9.7,1,-61,41.2,0,0,9.26,1.97,1.03,0,0,0,0,0,0,13.3,12.6,18.89,29.43,0.36,0
23.181,14.6,0,14.04,1.7,0.4,4,82,56.12,-0.7,17.69,1281,4190,0,9.7,1,-60,41.4,0,0,2.15,1.97,1.03,0,0,0,0,0,0,13.1,12.6,18.59,29.62,0.35,0
23.352,14.6,0,14.04,1.6,0.4,4,82,59.91,-0.7,17.06,1281,4097,0,10.1,1,-60,41.9,0,0,9.57,1.97,1.03,0,0,0,0,0,0,12.8,12.6,18.05,30.35,0.34,0
23.443,14.6,0,14.04,1.4,0.4,4,82,61.64,-0.7,16.69,1281,4059,0,10.4,1,-60,41.7,0,0,3.55,1.97,1.03,0,0,0,0,0,0,12.6,12.5,17.82,29.8,0.34,0
23.533,14.6,0,14.04,1.3,0.4,4,82,69.58,-0.7,16.42,1281,4022,0,10.6,1,-60,41.5,0,0,7.15,1.97,1.03,0,0,0,0,0,0,12.7,12.5,17.55,29.99,0.34,0
23.635,14.6,0,14.04,1.2,0.4,4,82,82.41,-0.7,16.22,1281,3954,0,10.8,0,-60,41.9,0,0,0.66,1.97,1.03,0,0,0,0,0,0,12.7,12.5,17.27,30.17,0.33,0
23.721,14.6,0,14.04,1.2,0.4,4,82,93.55,-0.7,15.92,1262.4,3889,0,11,0,-59,41.7,0,0,3.32,1.97,1.03,0,0,0,0,0,0,12.6,12.5,17.05,30.17,0.33,0
23.800,14.6,0,14.04,1.1,0.4,4,82,101.32,-0.7,15.67,1243.8,3876,0,11.1,0,-58,41.5,0,0,5.7,1.97,1.03,0,0,0,0,0,0,12.6,12.5,16.86,29.63,0.33,0
23.880,14.6,0,14.04,1.1,0.4,4,82,109.76,-0.7,15.64,1243.8,3828,0,11.3,0,-58,41.4,0,0,7.7,1.97,1.03,0,0,0,0,0,0,12.6,12.5,16.69,29.81,0.32,0
23.965,14.6,0,14.04,1,0.4,4,82,118.36,-0.7,15.39,1225.3,3781,0,11.4,0,-58,41.9,0,0,9.49,1.97,1.03,0,0,0,0,0,0,12.6,12.5,16.51,29.99,0.32,0
24.056,14.6,0,14.04,1,0.4,4,82,125.88,-0.7,15.31,1206.7,3736,0,11.5,0,-58,41.5,0,0,1.29,1.97,1.03,0,0,0,0,0,0,12.7,12.5,16.28,30,0.32,0
24.144,14.6,0,14.13,0.9,0.4,4,82,139.23,-0.7,15.11,1188.2,3689,0,11.5,0,-58,41.5,0,0,3.2,1.97,1.03,0,0,0,0,0,0,12.6,12.5,16.09,29.82,0.31,0
24.243,14.6,0,14.13,0.9,0.4,4,82,146.75,-0.7,14.81,1188.2,3646,0,11.7,0,-58,41.1,0,0,4.73,1.97,1.03,0,0,0,0,0,0,12.6,12.5,15.88,30,0.31,0
24.343,14.6,0,14.04,0.9,0.4,4,82,151.75,-0.7,14.81,1169.6,3600,0,11.7,0,-58,41.7,0,0,6.45,1.97,1.03,0,0,0,0,0,0,12.6,12.5,15.67,29.82,0.31,0
24.442,14.6,0,14.04,0.8,0.4,4,82,152.59,-0.7,14.47,1151,3561,0,11.8,0,-57,41.4,0,0,8.09,1.97,1.03,0,0,0,0,0,0,12.6,12.5,15.47,29.82,0.3,0
24.522,14.6,0,14.04,0.8,0.4,4,82,168.3,-0.7,14.44,1132.5,3524,0,11.9,0,-57,41.4,0,0,9.22,1.97,1.03,0,0,0,0,0,0,12.8,12.4,15.3,29.82,0.3,0
24.613,14.6,0,14.13,0.8,0.4,4,82,173.19,-0.7,14.25,1113.9,3486,0,11.9,0,-57,41.3,0,0,0.16,1.97,1.03,0,0,0,0,0,0,12.5,12.4,15.1,29.64,0.3,0
24.703,14.6,0,14.13,0.8,0.4,4,82,189.51,-0.7,13.97,1113.9,3457,0,11.9,-0.5,-56,41.1,0,0,1.09,1.97,1.03,0,0,0,0,0,0,12.6,12.4,14.96,29.64,0.29,0
24.793,14.6,0,14.04,0.7,0.4,4,82,197.67,-0.7,13.92,1076.8,3407,0,12,-0.5,-56,41.6,0,0,2.23,1.97,1.03,0,0,0,0,0,0,12.6,12.4,14.75,29.82,0.29,0
24.892,14.6,0,14.04,0.7,0.4,4,82,204.19,-0.7,13.67,1095.3,3362,0,12.1,-0.5,-56,41.6,0,0,3.16,1.97,1.03,0,0,0,0,0,0,12.4,12.4,14.55,29.66,0.29,0
24.984,14.6,0,14.13,0.8,0.4,4,84,213.98,-0.7,13.39,1076.8,3342,0,11.8,-0.5,-56,41.4,0,0,8.28,1.97,1.03,0,0,0,0,0,0,12.4,12.4,14.4,29.47,0.29,0
25.083,14.6,0,14.04,0.9,0.4,4,84,212.35,-0.7,13.19,1076.8,3310,0,11.3,-0.5,-56,41.2,0,0,9.06,1.97,1.03,0,0,0,0,0,0,12.3,12.4,14.24,29.65,0.28,0
