﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
306.731,14.5,100,13.94,13.9,14.1,4,82,12.19,-2.52,256.86,2135,4844,0.3,99.9,6.5,449,57.2,0,1,4.88,1.8,2.17,0,0,0,0,-3,0,164.5,168.4,314.73,46.3,33.86,0
306.817,14.5,100,13.94,14.2,14.3,4,82,12.09,-2.52,256.83,2172.1,4873,0,99.9,6.5,450,58.1,0,1,4.88,1.8,2.17,0,0,0,0,-3,0,163,168.3,309.95,53.89,32.86,0
306.895,14.5,100,13.94,14,14.4,4,82,11.95,-2.52,255.22,2172.1,4875,0.3,99.9,6.5,460,65.3,0,1,4.88,1.8,2.17,0,0,0,0,-3,0,162.4,168.3,306.88,54.38,32.3,0
307.009,14.5,100,13.94,13.6,14.4,4,82,11.83,-2.52,254.25,2172.1,4878,0.4,99.9,6.5,458,64.6,0,1,4.88,1.8,2.17,0,0,0,0,-2.7,0,161.6,168.3,304.29,53.28,31.8,0
307.121,14.5,100,13.94,13.7,14.3,4,82,12.22,-2.52,254.58,2190.7,4890,0.1,99.9,6.5,438,63.7,0,1,4.88,1.8,2.17,0,0,0,0,-2.7,-3,161.9,167.8,303.44,49.46,31.59,0
307.218,14.5,100,13.94,13.9,14.3,4,82,12.46,-2.52,257.28,2190.7,4923,0.1,99.9,6.5,436,62.1,0,1,4.88,1.8,2.17,0,0,0,0,-2.7,-3,162.5,167.8,303.42,50.04,31.56,0
307.333,14.5,100,13.94,13.9,14.3,4,82,12.44,-2.52,258.72,2190.7,4932,0.2,99.9,6.5,430,64.2,0,1,4.88,1.8,2.17,0,0,-3,0,-2.7,-3,162.6,167.6,303.95,52.01,31.68,0
307.454,14.5,100,13.94,14,14.3,4,82,12.39,-2.52,259.11,2190.7,4958,0.3,99.9,6.5,431,64,0,1,4.88,1.8,2.17,0,0,-3,0,-2.3,-3,162.3,167.6,304.59,51.38,31.82,0
307.574,14.5,100,13.94,13.9,14.3,4,82,12.45,-2.52,259.36,2190.7,4970,0.7,99.9,6.5,430,63.4,0,1,4.88,1.8,2.17,0,0,-3,0,-2.3,-2.7,161.8,167.3,305.34,51.61,32,0
307.692,14.5,100,13.94,13.7,14.3,4,82,12.44,-2.52,259.5,2172.1,4992,0.7,99.9,6.5,428,63.9,0,1,4.88,1.8,2.17,0,0,-2.7,0,-2.3,-2.7,161,167.1,306,52.6,32.17,0
307.817,14.5,100,13.94,13.6,14.3,4,82,12.44,-2.52,259.72,2190.7,5027,1.2,99.9,6.5,423,64.4,0,1,4.88,1.8,2.17,0,0,-2.7,0,-1.9,-2.7,160.1,166.7,306.88,52.49,32.41,0
307.920,14.5,100,13.94,13.6,14.3,4,82,12.44,-2.52,259.92,2172.1,5058,1.5,99.9,6.5,422,64.5,0,1,4.88,1.79,2.18,0,0,-2.7,0,-1.9,-2.3,159.5,166.6,307.38,52.72,32.56,0
308.039,14.5,0,13.94,13.5,4,4,84,12.45,-2.52,250.25,2172.1,5049,1.8,54,-0.1,391,41.9,0,0,9.49,1.91,1.68,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,106.8,78.3,245.19,27.21,11.12,0
308.149,14.5,0,13.94,14.3,0.4,4,84,13.06,-2.52,124.86,2264.9,5036,2.1,18.1,2,187,38.9,0,0,3.52,1.94,1.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,51.2,39.2,173.39,21.23,3.79,0
308.258,14.5,0,13.94,12.5,0.1,4,84,14.54,-2.52,39.36,1949.3,5010,0.8,8.8,10.8,19,34.8,0,0,6.91,1.96,1.04,0,0,0,0,0,0,18.2,17.4,108.94,23.69,1.75,0
308.360,14.5,0,13.94,8.7,0.1,4,84,12.72,-2.52,25.25,1652.3,4990,0,6,20,1,41.3,0,0,2.81,1.96,1,0,0,0,0,0,0,14.4,14.3,70.09,29.4,1.15,0
308.471,14.5,0,13.94,6.6,0.1,4,84,12.11,-2.52,20.81,1466.6,5001,0,5.9,15.7,-15,42.4,0,0,0.7,1.96,1,0,0,0,0,0,0,13,13.2,44.7,29.42,0.75,0
308.581,14.5,0,13.94,5.3,0.1,4,84,12.21,-2.52,20.72,1299.5,4934,0,6.5,2.5,-27,42.9,0,0,1.02,1.96,1,0,0,0,0,0,0,13.2,13.1,34.06,30.15,0.59,0
308.718,14.5,0,13.94,4.3,0.1,4,84,12.5,-2.52,20.31,1318.1,4864,0,7.5,2.5,-60,42.8,0,0,0.27,1.96,1.01,0,0,0,0,0,0,13.2,13.1,26.79,29.63,0.47,0
308.818,14.5,0,14.04,3.4,0.4,4,84,25.81,-2.52,20.94,1355.2,4827,0,8.2,2,-60,42.4,0,0,8.91,1.96,1.02,0,0,0,0,0,0,13.4,13,24.32,29.44,0.44,0
308.943,14.5,0,14.04,2.9,0.4,4,84,40.06,-2.52,20.58,1355.2,4794,0,8.6,2,-60,42.4,0,0,3.75,1.96,1.03,0,0,0,0,0,0,13.3,13,22.73,29.62,0.41,0
309.073,14.5,0,14.04,2.5,0.4,4,84,54.45,-2.52,20.33,1336.7,4736,0,9.4,2,-59,42.3,0,0,6.52,1.96,1.03,0,0,0,0,0,0,13.2,13,21.73,29.79,0.4,0
309.168,14.5,0,14.04,2.1,0.4,4,84,61.37,-2.52,20.42,1336.7,4686,0,10,1.5,-59,42.5,0,0,0.39,1.96,1.03,0,0,0,0,0,0,13.1,12.9,21.28,29.79,0.39,0
309.278,14.5,0,14.04,2,0.4,4,84,66.83,-2.52,20,1318.1,4656,0,10.2,2,-58,42.4,0,0,5.55,1.96,1.03,0,0,0,0,0,0,13.3,12.9,20.95,29.79,0.38,0
309.439,14.5,0,14.04,1.8,0.4,4,82,71.22,-2.52,19.53,1281,4602,0,10.6,2,-58,42.2,0,0,3.71,1.96,1.03,0,0,0,0,0,0,13.1,12.9,20.55,29.61,0.38,0
309.542,14.5,0,14.04,1.5,0.4,4,82,84.05,-2.52,19.31,1262.4,4571,0,10.8,2,-58,42.4,0,0,8.55,1.96,1.03,0,0,0,0,0,0,13,12.9,20.35,29.61,0.38,0
309.667,14.5,0,14.04,1.5,0.4,4,82,96.54,-2.52,19.03,1225.3,4534,0,11.2,2,-58,42.4,0,0,3.63,1.96,1.03,0,0,0,0,0,0,13.1,12.8,20.09,29.61,0.37,0
309.779,14.5,0,14.04,1.3,0.4,4,82,115.45,-2.52,18.53,1188.2,4487,0,11.6,1.5,-57,42.6,0,0,7.62,1.96,1.03,0,0,0,0,0,0,12.6,12.8,19.89,29.62,0.37,0
309.868,14.5,0,13.94,1.3,0.4,4,82,125.83,-2.52,18.11,1169.6,4449,0,11.8,1.5,-56,42.6,0,0,0.31,1.96,1.03,0,0,0,0,0,0,12.6,12.8,19.7,29.62,0.36,0
309.978,14.5,0,14.04,1.2,0.4,4,82,135.84,-2.52,18.19,1151,4418,0,12.1,1.5,-56,42.4,0,0,3.09,1.96,1.03,0,0,0,0,0,0,12.8,12.8,19.51,29.62,0.36,0
310.093,14.5,0,14.04,1.1,0.4,4,82,150.03,-2.52,17.92,1132.5,4382,0,12.3,1,-56,42.4,0,0,5.7,1.96,1.03,0,0,0,0,0,0,12.6,12.7,19.29,29.62,0.36,0
310.209,14.5,0,13.94,1.1,0.4,4,82,159.22,-2.52,17.67,1113.9,4344,0,12.5,1,-56,42.7,0,0,8.05,1.96,1.03,0,0,0,0,0,0,12.7,12.7,19.08,29.62,0.35,0
310.318,14.5,0,13.94,1.1,0.4,4,82,174.77,-2.52,17.78,1076.8,4309,0,12.6,1,-56,42.7,0,0,9.92,1.96,1.03,0,0,0,0,0,0,12.8,12.7,18.91,29.62,0.35,0
310.439,14.5,0,14.04,1,0.4,4,82,191.09,-2.52,17.64,1076.8,4272,0,12.8,1,-56,42.2,0,0,1.72,1.96,1.03,0,0,0,0,0,0,12.8,12.7,18.71,29.62,0.35,0
310.542,14.5,0,13.94,1,0.4,4,82,205.77,-2.52,17.64,1058.2,4246,0,12.9,1,-55,42.7,0,0,3.01,1.96,1.03,0,0,0,0,0,0,12.8,12.6,18.55,29.62,0.35,0
310.640,14.5,0,13.94,1,0.4,4,82,207.41,-2.52,17.44,1058.2,4213,0,12.9,1,-54,42.5,0,0,4.18,1.96,1.03,0,0,0,0,0,0,12.8,12.6,18.39,29.44,0.34,0
310.738,14.5,0,14.04,0.9,0.4,4,82,218.83,-2.52,17.28,1058.2,4182,0,13,1,-54,42.4,0,0,5.39,1.96,1.03,0,0,0,0,0,0,12.6,12.6,18.23,29.63,0.34,0
310.827,14.5,0,14.04,0.9,0.4,4,82,225.36,-2.52,16.75,1039.6,4158,0,13.1,1,-54,42.2,0,0,6.45,1.96,1.03,0,0,0,0,0,0,12.5,12.6,18.07,29.44,0.34,0
310.918,14.5,0,14.04,0.9,0.4,4,82,228.62,-2.52,16.67,1039.6,4128,0,13.1,1,-54,42.2,0,0,7.54,1.96,1.03,0,0,0,0,0,0,12.5,12.6,17.95,29.45,0.34,0
310.999,14.5,0,14.04,0.9,0.4,4,82,230.25,-2.52,16.61,1039.6,4106,0,13.2,1,-54,42.7,0,0,8.16,1.96,1.03,0,0,0,0,0,0,12.6,12.6,17.83,29.63,0.33,0
311.101,14.5,0,14.04,1.1,0.4,4,82,235.15,-2.52,16.72,1021.1,4070,0,12.5,1,-54,42.4,0,0,1.99,1.96,1.03,0,0,0,0,0,0,12.7,12.5,17.66,29.62,0.33,0
311.209,14.5,0,14.04,1.1,0.4,4,84,235.15,-2.52,16.67,1021.1,4035,0,12,1,-54,42.4,0,0,1.37,1.96,1.03,0,0,0,0,0,0,12.7,12.5,17.46,29.62,0.33,0
