﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
119.554,14.5,100,14.04,13.7,14.6,4,90,11.86,-2.54,246.14,2190.7,4766,1.2,99.9,3.5,444,65.9,0,1,4.88,1.8,2.2,-3,0,-3.8,-3,-3,-3,158.6,169.2,305.81,56.14,32.24,0
119.770,14.5,100,14.04,13.7,14.9,4,90,11.86,-2.54,249.92,2190.7,4820,1.4,99.9,3.8,420,56.6,0,1,4.88,1.8,2.21,-2.7,0,-3.4,-3,-2.7,-2.7,163.5,168.8,300.51,45.68,31.08,0
119.852,14.5,100,14.04,14.3,14.7,4,90,12.31,-2.54,254.47,2190.7,4810,0.4,99.9,3.8,428,57.5,0,1,4.88,1.8,2.2,-2.7,-3,-3.4,-3,-2.7,-2.7,164.2,168.7,299.99,48.24,31,0
119.943,14.5,100,14.04,14.4,14.6,4,90,12.31,-2.54,254.58,2172.1,4830,0.2,99.9,3.8,426,61.7,0,1,4.88,1.8,2.2,-2.7,-3,-3.4,-2.7,-2.7,-2.7,163.6,168.6,299.79,50.93,30.98,0
120.033,14.5,100,14.04,14,14.6,4,90,12.45,-2.54,253.33,2172.1,4813,0.1,99.9,3.8,424,61.7,0,1,4.88,1.8,2.2,-2.7,-3,-3.4,-2.7,-2.7,-2.3,162.6,168.7,299.69,51.06,30.96,0
120.124,14.5,100,14.04,13.8,14.6,4,91,12.45,-2.54,251.67,2190.7,4810,0.2,99.9,4.2,423,62,0,1,4.88,1.8,2.2,-2.3,-3,-3,-2.7,-2.3,-2.3,161.6,168.7,299.62,51.47,30.95,0
120.225,14.5,69.8,14.04,13.7,14.6,4,91,12.51,-2.54,250.86,2172.1,4827,0.5,99.9,3.9,420,55.9,0,0,3.59,1.82,2.11,-2.3,-3,-3,-2.7,-2.3,-2.3,159.9,95.2,276.17,33.43,20.01,0
120.334,14.5,0,14.04,13.4,2,4,91,12.59,-2.54,184.17,2097.8,4762,1.6,23.8,-3.2,330,43.9,0,0,8.83,1.92,1.48,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,88.4,67.6,219.03,30.15,8.03,0
120.425,14.5,0,13.94,13.9,0.3,4,91,12.71,-2.54,105.14,2190.7,4804,3.2,16.8,-2.3,181,40.9,0,0,0.86,1.94,1.17,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,46.8,37.4,160.58,22.92,3.05,0
120.512,14.5,0,13.94,12,0,4,91,12.66,-2.54,40.78,2060.7,4760,5.3,9.1,10.2,18,35.6,0,0,1.17,1.95,1.05,0,0,0,0,0,0,18.2,17.2,110.32,25.03,1.77,0
120.602,14.5,0,13.94,8.8,0,4,91,11.87,-2.54,23.67,1726.5,4740,2.2,6.1,20.1,3,41.2,0,0,1.99,1.95,1,0,0,0,0,0,0,14.9,14.5,70.14,29.4,1.15,0
120.713,14.5,0,13.94,7,0,4,91,11.68,-2.54,20.5,1578,4748,2.8,5.8,19.7,-11,42.4,0,0,4.41,1.95,1,0,0,0,0,0,0,12.8,13,47.15,29.43,0.79,0
120.810,14.5,0,13.94,5.4,0,4,91,12.09,-2.54,19.69,1392.4,4724,4.7,6.1,6.2,-24,42.4,0,0,6.76,1.95,1,0,0,0,0,0,0,12.9,13,34.81,29.62,0.6,0
120.892,14.5,0,13.94,4.6,0,4,91,12.09,-2.54,19.31,1281,4699,0,6.6,2,-60,42.4,0,0,6.02,1.95,1,0,0,0,0,0,0,12.9,13,29.23,29.43,0.51,0
120.973,14.5,0,13.94,4,0.1,4,91,12.38,-2.54,19.39,1299.5,4696,0,7.3,2,-59,42.4,0,0,8.83,1.95,1,0,0,0,0,0,0,12.8,13,25.87,29.42,0.46,0
121.095,14.5,0,13.94,3.4,0.4,4,91,20.05,-2.54,19.47,1318.1,4670,0,8.2,2,-58,42.4,0,0,9.38,1.95,1.02,0,0,0,0,0,0,13,12.9,23.13,29.44,0.42,0
121.192,14.5,0,13.94,2.8,0.4,4,91,34.86,-2.54,19.72,1299.5,4669,0,8.5,2,-59,42.4,0,0,3.48,1.95,1.03,0,0,0,0,0,0,13.2,12.9,21.98,29.44,0.4,0
121.280,14.5,0,13.94,2.5,0.4,4,91,48.82,-2.54,19.94,1299.5,4644,0,9,2,-58,42.4,0,0,3.55,1.95,1.03,0,0,0,0,0,0,13.2,12.9,21.31,29.43,0.39,0
121.384,14.5,0,13.94,2.2,0.4,4,91,56.83,-2.54,19.58,1281,4623,0,9.7,2,-58,42.4,0,0,2.89,1.95,1.03,0,0,0,0,0,0,13.1,12.9,20.9,29.43,0.38,0
121.483,14.5,0,13.94,2,0.4,4,91,61.7,-2.54,19.64,1262.4,4607,0,10.2,2,-58,42.4,0,0,5.59,1.95,1.03,0,0,0,0,0,0,13.3,12.9,20.65,29.42,0.38,0
121.597,14.5,0,13.94,1.8,0.4,4,91,64.51,-2.54,19.47,1262.4,4595,0,10.5,2,-58,42.4,0,0,9.57,1.95,1.03,0,0,0,0,0,0,13.2,12.9,20.48,29.43,0.38,0
121.702,14.5,0,13.94,1.6,0.4,4,91,69.53,-2.54,19.28,1262.4,4578,0,10.7,2,-58,42.4,0,0,5.12,1.95,1.03,0,0,0,0,0,0,13.1,12.9,20.31,29.43,0.38,0
121.791,14.5,0,13.94,1.5,0.4,4,91,78.65,-2.54,19.31,1225.3,4556,0,11,2,-58,42.4,0,0,9.45,1.95,1.03,0,0,0,0,0,0,13.1,12.9,20.22,29.43,0.37,0
121.880,14.5,0,13.94,1.4,0.4,4,91,92.15,-2.54,19.03,1206.7,4543,0,11.5,2,-58,42.4,0,0,3.05,1.95,1.03,0,0,0,0,0,0,12.9,12.8,20.11,29.43,0.37,0
122.069,14.5,0,13.94,1.3,0.4,4,91,103.97,-2.54,18.81,1151,4507,0,12.1,1.5,-58,42.4,0,0,0.2,1.95,1.03,0,0,0,0,0,0,13,12.8,19.93,29.43,0.37,0
122.168,14.5,0,13.94,1.2,0.4,4,91,114.44,-2.54,18.89,1132.5,4491,0,12.3,1.5,-57,42.4,0,0,2.5,1.95,1.03,0,0,0,0,0,0,12.9,12.8,19.83,29.43,0.37,0
122.294,14.5,0,13.94,1.1,0.4,4,91,130,-2.54,18.69,1113.9,4466,0,12.6,1.5,-57,42.4,0,0,5.66,1.95,1.03,0,0,0,0,0,0,12.8,12.8,19.69,29.44,0.36,0
122.406,14.5,0,13.94,1.1,0.4,4,91,148.36,-2.54,18.36,1095.3,4416,0,12.8,1.5,-58,42.6,0,0,7.89,1.95,1.03,0,0,0,0,0,0,12.8,12.8,19.51,29.8,0.36,0
122.516,14.5,0,13.94,1,0.4,4,91,166.62,-2.54,18.06,1095.3,4366,0,12.9,1,-56,42.6,0,0,0.04,1.95,1.03,0,0,0,0,0,0,12.8,12.7,19.3,29.62,0.36,0
122.624,14.5,0,13.94,1,0.4,4,91,173.14,-2.54,17.78,1095.3,4314,0,13.1,1,-56,42.8,0,0,1.48,1.95,1.03,0,0,0,0,0,0,12.6,12.7,19.04,29.81,0.35,0
122.745,14.5,0,13.94,1,0.4,4,91,191.09,-2.54,17.44,1076.8,4278,0,13.1,1,-56,42.4,0,0,3.12,1.95,1.03,0,0,0,0,0,0,12.7,12.7,18.79,29.44,0.35,0
122.863,14.5,0,14.04,0.9,0.4,4,91,204.14,-2.54,17.44,1076.8,4235,0,13.2,1,-56,42.5,0,0,4.96,1.95,1.03,0,0,0,0,0,0,12.8,12.6,18.55,29.81,0.35,0
122.971,14.5,0,14.04,0.9,0.4,4,91,205.77,-2.54,17.03,1076.8,4172,0,13.3,1,-55,42.5,0,0,6.41,1.95,1.03,0,0,0,0,0,0,12.6,12.6,18.31,29.81,0.34,0
123.054,14.5,0,13.94,0.9,0.4,4,91,217.2,-2.54,16.97,1058.2,4144,0,13.3,1,-55,42.8,0,0,7.11,1.95,1.03,0,0,0,0,0,0,12.7,12.6,18.15,29.63,0.34,0
123.184,14.5,0,13.94,0.8,0.4,4,91,217.2,-2.54,16.78,1058.2,4096,0,13.3,1,-54,42.6,0,0,8.55,1.95,1.03,0,0,0,0,0,0,12.6,12.6,17.85,29.81,0.34,0
123.283,14.5,0,14.04,0.8,0.4,4,91,210.67,-2.54,16.47,1058.2,4048,0,13.3,1,-55,42.5,0,0,9.53,1.95,1.03,0,0,0,0,0,0,12.6,12.5,17.64,29.82,0.33,0
