﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
11.496,14.7,60.8,14.79,3.7,3.9,3,39,14.26,6.59,103.78,112.13,95,2450.6,2824,29,0.2,65.2,9.5,9.5,9.5,9.5,9.5,7.2,352,61,29.5,0,1,4.88,1.95,1.29,0,0,0,0,0,-1.9,119.1,110.46,21.62,3.09,28.27,0
11.617,14.7,60.8,14.79,3.9,4,3,39,14.17,6.59,106.69,112.22,95,2469.1,2856,30,0,65.7,9.5,9,9,9,9,7.1,359,61,28.8,0,1,4.88,1.95,1.3,0,0,0,0,0,-1.9,119.3,112.87,20.32,3.14,28.71,0
11.737,14.7,62,14.79,4,3.9,3,39,14.17,6.59,109.39,112.1,95,2450.6,2886,30,0,66.3,9,9,9,9,9,7.1,361,61,29.9,0,1,4.88,1.95,1.3,0,0,0,0,0,-1.9,122.7,116.03,23.8,3.26,29.83,0
11.867,14.7,63.1,14.88,4.1,4.3,3,39,14.13,6.59,112.11,112.23,95,2469.1,2926,31,0,67.4,9.5,9.5,9.5,9.5,9.5,8,364,61,30,0,1,4.88,1.95,1.32,0,0,0,0,0,-1.5,122.8,119.09,21.1,3.38,30.76,0
11.976,14.7,63.5,14.88,4.3,4.3,3,39,14.05,6.59,114.47,112.06,95,2469.1,2949,32,0,67.7,9,9,9,9,9,7.5,366,61,29.1,0,1,4.88,1.95,1.32,0,0,0,0,0,-1.5,123.3,121.05,21.79,3.44,31.17,0
12.095,14.7,63.9,14.88,4.4,4.3,3,39,13.92,6.59,116.67,112.11,95,2450.6,2992,33,0,68.3,9,9.5,9.5,9.5,9.5,8,366,61,28.3,0,1,4.88,1.95,1.32,0,0,0,0,0,-1.5,122.2,122.32,19.49,3.44,31.07,0
12.208,14.7,63.9,14.79,4.5,4.2,3,39,13.88,6.59,118.83,112.22,95,2469.1,3028,34,0,68.6,9,9,9,9,9,7.8,368,61,27.8,0,0.07,4.88,1.95,1.32,0,0,0,0,0,-1.2,122.2,123.46,19.86,3.45,31.05,0
12.337,14.7,63.9,14.79,4.7,4.2,3,39,13.96,6.59,120.28,112.07,95,2432,3063,34,0,64.2,9,9,9,9,9,7.8,368,61,28.2,0,0.49,4.88,1.95,1.32,0,0,0,0,0,-1.2,122.6,124.91,20.03,3.5,31.36,0
12.446,14.7,64.3,14.79,4.8,4.4,3,39,13.94,6.59,121.78,112.2,95,2469.1,3084,35,-0.7,63.3,9,8.5,8.5,8.5,8.5,7.3,369,61,28.3,0,0.73,4.88,1.95,1.33,0,0,0,0,0,-1.2,123.9,126.51,19.71,3.56,31.81,0
12.555,14.7,65.1,14.79,4.9,4.5,3,39,14,6.59,124.03,112.14,95,2450.6,3120,35,-0.7,65,8.5,8.5,8.5,8.5,8.5,7.7,370,61,29.6,0,1,4.88,1.94,1.35,0,0,0,0,0,-0.8,126.6,129.92,22.31,3.74,33.27,0
12.665,14.7,65.9,14.88,4.9,4.9,3,39,13.91,6.59,125.72,112.06,95,2432,3140,36,-0.8,66,8.5,8.5,8.5,8.5,8.5,7.7,370,61,28.6,0,1,4.88,1.94,1.36,0,0,0,0,0,-0.8,126.8,132.51,20.71,3.86,34.26,0
12.789,14.7,65.9,14.79,5,4.9,3,39,13.85,6.59,127.33,112.22,95,2450.6,3176,37,-1.4,66.3,8.5,8.5,8.5,8.5,8.5,7.7,371,61,28.4,0,1,4.88,1.94,1.37,0,0,0,0,0,-0.8,127.3,134.53,20.61,3.94,34.86,0
12.907,14.7,66.3,14.88,5.1,5.1,3,39,13.89,6.59,129.11,112.17,95,2376.3,3197,37,-1.4,67,8,8,8,8,8,7.6,371,61,28.6,0,1,4.88,1.94,1.38,0,0,0,0,0,-0.4,127.6,135.97,20.27,4.01,35.36,0
13.016,14.7,67.1,14.79,5.3,5.1,3,39,13.91,6.59,130.92,112.07,95,2320.6,3220,38,-1.4,67.8,8,7.5,7.5,7.5,7.5,7.1,372,61,28.7,0,1,4.88,1.94,1.4,0,0,0,0,0,-0.4,131.3,138.08,22.15,4.15,36.75,0
13.126,14.7,68.6,14.79,5.4,5.7,3,39,13.87,6.59,133.31,112.24,95,2376.3,3268,39,-1.7,68.9,8,8,8,8,8,7.6,374,61,33.5,0,1,4.88,1.94,1.43,0,0,0,0,0,-0.4,134.8,141.56,26.52,4.41,38.59,0
13.234,14.7,69.8,14.88,5.4,6.1,3,39,13.71,6.59,135.94,112.09,95,2357.7,3302,39,-2.1,69.8,7.5,7.5,7.5,7.5,7.5,7.5,375,61,33.5,0,1,4.88,1.94,1.46,0,0,0,0,0,0,137.9,146.26,26.26,4.68,39.89,0
13.346,14.7,71.4,14.79,5.6,6.5,3,39,13.73,6.59,138.94,112.22,95,2376.3,3351,40,-2.5,70.7,7.5,7,7,7,7,7,374,61,33.2,0,1,4.88,1.93,1.49,0,0,0,0,0,0,138.6,150.14,25.05,4.86,40.73,0
13.456,14.7,71.4,14.79,5.8,6.7,3,39,13.7,6.59,142.36,112.29,95,2394.9,3402,40,-2.8,71.5,6.5,6.5,6.5,6.5,6.5,6.5,376,61,32.2,0,1,4.88,1.93,1.5,0,0,0,0,0,0,138.6,154.03,24.05,4.99,41.29,0
13.576,14.7,71.8,14.79,6,6.6,3,39,13.76,6.59,146.03,112.16,95,2376.3,3449,41,-2.7,72,6.5,6.5,6.5,6.5,6.5,6.5,380,61,33,0,1,4.88,1.93,1.52,0,0,0,0,0,0,144.5,158.71,28.22,5.22,42.37,0
13.687,14.7,74.5,14.88,6.3,7.6,3,39,13.56,6.59,150.33,112.26,95,2394.9,3490,42,-3,73.4,6.5,6.5,6.5,6.5,6.5,6.5,383,61,35.6,0,1,4.88,1.92,1.57,0,0,0,0,0,0,149.2,165.41,28.79,5.76,44.51,0
13.807,14.7,75.3,14.79,6.5,8.1,3,39,13.31,6.59,155.14,112.33,95,2413.4,3549,43,0,74.6,6.5,6.5,6.5,6.5,6.5,6.5,386,61,35.1,0,1,4.88,1.92,1.61,0,0,0,0,0,0,150.7,172.12,28.14,6.69,45.94,0
13.927,14.7,76.9,14.79,6.8,8.3,3,39,13.22,6.59,159.69,112.17,95,2413.4,3597,43,0,75.6,3.5,6.5,6.5,6.5,6.5,6.5,388,61,36.2,0,1,4.88,1.92,1.63,-3,0,0,0,0,0,153.8,178.24,29.51,7.82,47.08,0
14.036,14.7,77.3,14.79,7.1,8.7,3,39,13.03,6.59,164.92,112.11,95,2413.4,3648,44,0,76,3,6,3,6,6,6,388,61,38.7,0,1,4.88,1.91,1.66,-3,0,-3,0,0,0,156.8,184.71,33.06,9.31,48.28,0
14.156,14.7,79.6,14.7,7.5,9.3,3,39,12.98,6.59,170.28,112.11,95,2413.4,3700,45,0,79.3,3,6,3,6,6,6,390,61,43.6,0,1,4.88,1.9,1.73,-3,0,-3,0,0,0,166.3,194.34,39.19,11.43,49.05,0
14.276,14.7,81.6,14.7,8,10.5,3,39,12.81,6.59,177.92,111.85,95,2432,3756,45,0,81.6,3.3,6,3,6,6,6,396,61,43,0,1,4.88,1.89,1.8,-2.7,0,-3,0,0,0,171.1,205.1,36.91,13.8,49.59,0
14.385,14.7,82.7,14.79,8.9,11.2,3,39,12.56,6.59,188.17,111.65,95,2413.4,3797,46,0,83.1,3.3,6,3.3,6,6,6,406,61,41.7,0,1,4.88,1.89,1.84,-2.7,0,-2.7,0,0,0,173.6,213.29,35.86,15.57,49.59,0
14.506,14.7,83.5,14.88,9.8,11.4,3,39,12.46,6.59,199.86,111.74,95,2413.4,3876,47,0,82.2,3.3,6,3.3,6,6,6,418,61,41.8,0,1,4.88,1.88,1.87,-2.3,0,-2.7,0,0,-3,174.8,221.72,35.06,17.24,49.43,0
14.615,14.7,83.9,14.79,10.6,11.5,3,39,12.51,6.59,209.83,111.69,95,2376.3,3930,48,0,82.4,3.7,6,3.3,6,6,3,428,61,41.8,0,1,4.88,1.88,1.89,-5.3,0,-2.7,0,0,-3,175.6,228.93,36.14,18.64,49.28,0
14.725,14.7,83.9,14.7,11.2,11.6,3,39,12.36,6.59,217.72,111.42,95,2394.9,3984,48,0,83.2,0.7,6,3.7,6,6,3,434,61,42.5,0,1,4.88,1.88,1.9,-5.3,0,-5.3,0,0,-3,177.9,234.71,37.97,19.83,49.11,0
14.835,14.7,85.1,14.79,11.6,12,3,39,12.36,6.59,224.58,111.56,95,2376.3,4042,49,0,84.4,0.7,6,0.7,6,6,3,432,61,43,0,1,4.88,1.87,1.93,-5.3,0,-5.3,0,0,-2.7,179.8,242.22,38.51,21.43,48.81,0
14.935,14.7,86.3,14.88,11.8,12.3,3,39,12.49,6.59,228.67,111.56,95,2320.6,4112,50,0,85.9,0.7,6,0.7,6,6,3.3,436,61,44.5,0,1,4.88,1.86,1.96,-4.9,0,-5.3,0,0,-2.7,184.5,249.49,41.85,22.97,48.41,0
15.047,14.7,89,14.79,11.9,13.2,3,39,12.33,6.59,233.39,111.66,95,2283.5,4157,51,0,88.6,1.1,6,0.7,6,6,3.3,438,61,49,0,1,4.88,1.85,2.03,-4.9,0,-5.3,0,0,-2.7,190.8,260.3,45.17,25.33,47.61,0
15.157,14.7,91.8,14.88,12,13.8,3,39,12.39,6.59,236.69,111.69,95,2302,4198,52,0,90.5,1.1,6,1.1,6,6,3.3,439,61,45.2,0,1,4.88,1.85,2.07,-7.9,0,-4.9,0,0,-2.3,190.8,270.12,40.98,27.2,47.4,0
15.276,14.7,94.5,14.88,12.2,13.8,3,39,12.24,6.59,242.81,111.65,95,2264.9,4262,52,0,91.7,-1.9,6,1.1,6,6,3.7,440,61,45.1,0,1,4.88,1.84,2.09,-7.9,0,-4.9,-3,0,-2.3,190.7,277.52,41.19,28.5,47.16,0
15.394,14.7,95.7,14.88,12.4,13.8,3,39,12.32,6.59,248.08,111.61,95,2264.9,4335,54,0,92.3,-1.9,6,1.1,3,6,3.7,438,61,45.7,0,1,4.88,1.84,2.1,-7.9,0,-4.5,-3,0,-2.3,190.7,283.41,41.24,29.51,46.96,0
15.506,14.7,94.9,14.79,12.5,13.8,3,39,12.27,6.59,251.61,111.48,95,2227.8,4394,54,0,92.9,-1.9,6,1.5,3,6,4.1,440,61,46.4,0,1,4.88,1.84,2.1,-7.5,0,-4.5,-3,0,-1.9,190.6,287.89,42.51,30.27,46.82,0
15.616,14.7,95.3,14.79,12.5,13.8,3,39,12.27,6.59,253.78,111.39,95,2246.3,4430,55,0,93.8,-1.5,6,1.5,3,6,4.1,442,61,46.9,0,1,4.88,1.83,2.11,-7.5,0,-4.5,-2.7,0,-1.9,190.6,292.56,42.34,31.39,46.66,0
15.727,14.7,96.5,14.79,12.5,13.8,3,39,12.18,6.59,256.03,111.42,95,2246.3,4468,56,0,94.7,-1.5,6,1.5,3.3,6,4.1,441,61,47.4,0,1,4.88,1.83,2.11,-7.5,0,-4.2,-2.7,0,-1.9,190.5,296.15,43.41,32.33,46.52,0
15.836,14.7,100,14.88,12.3,13.9,3,39,12.18,6.59,258.36,111.49,95,2246.3,4538,57,0,95.8,-1,6.5,2.3,3.8,6.5,5,447,61,48.5,0,1,4.88,1.83,2.12,-7.2,0,-4.2,-2.7,0,-1.5,190.5,300.3,44.13,33.45,46.35,0
15.946,14.7,100,14.79,12.3,13.9,3,39,12.16,6.59,259.72,111.45,93,2227.8,4570,57,0,96.5,-0.7,6.5,2.3,3.8,6.5,5,446,61,48.1,0,1,4.88,1.82,2.12,-7.2,0,-4.2,-2.7,0,-1.5,190.4,302.31,44.28,33.9,46.2,0
16.046,14.7,100,14.79,12.2,13.9,3,39,12.11,6.59,261.33,111.42,93,2227.8,4629,58,-4.2,97.3,-0.7,6.5,2.3,4.2,6.5,5,440,61,48.6,0,1,4.88,1.82,2.13,-7.2,0,-4.2,-2.3,0,-1.5,190.4,303.33,44.27,34.23,46.05,0
16.167,14.7,100,14.79,12.2,14,3,39,12.54,6.59,263.17,111.37,93,2227.8,4678,59,-5.7,97.9,-0.7,6.5,2.7,4.2,6.5,5.3,438,61,48.7,0,1,4.88,1.82,2.14,-7.2,0,-3.8,-2.3,0,-1.2,190.3,304.73,44.33,34.67,45.87,0
16.276,14.7,100,14.88,12.1,14,3,39,12.63,6.59,265.42,111.43,93,2227.8,4730,60,-6.3,98.5,-0.3,6.5,2.7,4.2,6.5,5.3,434,61,48.2,0,1,4.88,1.81,2.14,-6.8,0,-3.8,-2.3,0,-1.2,190.3,306.45,44.33,35.21,45.68,0
16.407,14.7,100,14.79,12,14,3,39,12.65,6.59,266.67,111.39,93,2246.3,4775,60,-7.1,99,-0.3,6.5,2.7,4.6,6.5,5.3,432,61,48.8,0,1,4.88,1.81,2.15,-6.8,0,-3.8,-1.9,0,-1.2,190.2,308.43,44.16,35.82,45.51,0
16.530,14.7,100,14.79,11.9,14,3,39,12.65,6.59,268.86,111.64,93,2227.8,4826,62,-7.4,99.3,-0.3,6.5,3.1,4.6,6.5,5.7,428,61,48.8,0,1,4.88,1.81,2.15,-6.4,0,-3.4,-1.9,0,-0.8,190.1,310.64,44.92,36.5,45.34,0
16.647,14.7,100,14.88,11.8,14.1,3,39,12.61,6.59,270.78,111.97,93,2190.7,4899,62,-7.6,99.7,0.1,6.5,3.1,4.6,6.5,5.7,426,61,49.5,0,1,4.88,1.8,2.16,-6.4,0,-3.4,-1.9,0,-0.8,190.1,313.1,44.88,37.27,45.14,0
16.767,14.7,100,14.79,11.7,14.1,3,39,12.66,6.59,271.06,111.74,93,2190.7,4926,63,-7.4,99.9,-1.4,6.5,3.1,5,6.5,5.7,418,61,49.8,0,1,4.88,1.8,2.17,-7.9,0,-3.4,-1.5,0,-0.8,190,315.71,46.07,38.12,44.92,0
16.877,14.7,100,14.79,11.5,14.2,3,39,12.72,6.59,272.22,111.75,93,2209.2,4982,63,-7.3,99.9,-1.4,6.5,3.5,5,6.5,6.1,416,61,50.3,0,1,4.88,1.8,2.18,-7.9,0,-3,-1.5,0,-0.4,190,318.5,46.58,39.05,44.66,0
17.006,14.7,100,14.79,11.4,14.2,3,39,12.69,6.59,273,111.37,93,2190.7,5030,65,-7.2,100,-1.4,6.5,3.5,5,6.5,6.1,408,61,50.5,0,1,4.88,1.79,2.18,-7.9,0,-3,-1.5,0,-0.4,188.5,321.25,46.85,39.91,44.53,0
17.119,14.7,100,14.79,11.5,14.1,3,39,12.67,6.59,274.81,111.62,93,2190.7,5092,65,-7.1,99.9,-1,6.5,3.5,5.3,6.5,6.1,408,61,50.4,0,1,4.88,1.79,2.18,-7.5,0,-3,-1.2,0,-0.4,187.5,323.83,46.66,40.6,44.59,0
17.237,14.7,100,14.79,11.4,14,3,39,12.69,6.59,275.86,111.65,93,2153.5,5156,66,-7.2,99.9,-1,6.5,3.8,5.3,6.5,6.1,406,61,51.2,0,1,4.88,1.79,2.18,-7.5,0,-2.7,-1.2,0,0,186.6,326.36,47.99,41.24,44.69,0
17.357,14.7,100,14.79,11.2,13.8,3,39,12.55,6.59,278.42,111.69,93,2190.7,5184,66,-7.4,99.9,-1,6.5,3.8,5.3,6.5,6.5,407,61,50.8,0,1,4.88,1.79,2.17,-7.5,0,-2.7,-1.2,0,0,185.6,328.75,47.79,41.76,44.88,0
17.467,14.7,100,14.79,11.3,13.7,3,39,12.58,6.59,279.28,111.42,93,2190.7,5239,67,-8,99.9,-1,6.5,3.8,5.7,6.5,6.5,406,61,51.8,0,1,4.88,1.79,2.17,-7.2,0,-2.7,-0.8,0,0,184.5,330.66,47.69,42.14,45.08,0
17.577,14.7,97.6,14.88,11.1,13.6,3,39,12.64,6.59,280.17,111.59,93,2190.7,5268,68,-8,99.9,-0.7,4.6,4.2,5.1,5.1,5.1,396,61,51.5,0,1,4.88,1.79,2.15,-7.2,0,-2.3,-0.8,0,0,171.4,332.18,32.54,41.91,45.88,0
17.686,14.7,18.4,14.88,11,11.7,3,39,12.61,6.59,280.03,111.56,93,2153.5,5312,68,0,92,-0.7,-2,-2,-2,-2,-2,354,61,24,0,0,5.9,1.91,1.88,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,93.4,284.77,14.86,26.16,51.38,0
17.799,14.7,0,14.88,12.2,0.7,3,39,11.99,6.59,171.89,111.01,93,2246.3,5114,69,0,22.2,-5.3,-3.7,-3.7,-3.7,-3.7,-3.7,186,61,23.2,0,0,2.19,1.96,1.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,48.1,204.22,14.47,5.76,29.56,0
17.907,14.7,0,14.88,13.8,0,4,39,13.56,6.59,66.92,108.23,93,2023.6,5066,69,0,12.4,9.2,13.5,13.5,13.5,13.5,13.5,26,61,23.5,0,0,1.33,1.98,1.08,0,0,0,0,0,0,21.1,130.25,18.41,2,15.33,0
18.017,14.7,0,14.88,9.8,0,4,39,13.3,6.59,32.61,109.61,93,1373.8,5018,69,0,6.7,39.1,39.5,39.5,39.5,39.5,39.5,-2,61,30.8,0,0,3.79,1.98,1,0,0,0,0,0,0,17.7,77.16,25.18,1.19,12.11,0
18.137,14.7,0,14.88,6.9,0,4,39,11.89,6.59,26.56,110.72,93,1113.9,4881,69,0,6.7,25.2,19.3,19.3,19.3,19.3,19.3,-21,61,37.4,0,0,2.54,1.98,1,0,0,0,0,0,0,14.1,49.05,31.67,0.78,12.82,0
18.256,14.7,0,14.88,5.1,0,4,39,11.66,6.59,20,107.91,93,1058.2,4560,68,0,6.2,14.7,10,10,10,10,10,-40,61,38.3,0,0,4.1,1.98,1,0,0,0,0,0,0,13.3,33.48,31.89,0.55,13.22,0
18.379,14.7,0,14.79,4.2,0,4,39,12.3,6.59,18.33,108.08,93,983.9,4212,68,0,6.3,5.5,5.5,5.5,5.5,5.5,5.5,-44,61,38.3,0,0,4.88,1.98,1,0,0,0,0,0,0,13.1,25.32,31.84,0.43,13.42,0
18.498,14.7,0,14.79,3.4,0,4,39,13.05,6.59,16.86,109.5,93,946.8,3922,68,0,6.4,5.5,5,5,5,5,5,-46,61,38.2,0,0,3.01,1.98,1,0,0,0,0,0,0,12.9,20.75,31.74,0.36,13.54,0
18.626,14.7,0,14.79,2.8,0,4,39,13.61,6.59,15.61,109.34,93,965.4,3673,68,0,6.5,5.5,5.5,5.5,5.5,5.5,5.5,-47,61,38,0,0,9.02,1.98,1,0,0,0,0,0,0,12.9,18.04,31.06,0.32,13.61,0
18.740,14.7,0,14.79,2.4,0,4,39,13.55,6.59,15.53,110.21,93,965.4,3640,68,0,6.8,1.2,1,1,1,1,1,-64,61,36.4,0,0,8.24,1.98,1,0,0,0,0,0,0,12.9,16.6,29.97,0.3,13.64,0
18.872,14.7,0,14.88,2,0.2,4,39,14.09,6.59,14.86,110.53,93,1039.6,3548,67,0,7.9,1,0.5,0.5,0.5,0.5,0.5,-64,61,36.8,0,0,4.88,1.98,1.02,0,0,0,0,0,0,12.9,15.75,29.81,0.29,14.1,0
18.988,14.7,0,14.79,1.6,0.4,4,39,29.59,6.59,15.28,111.1,95,1058.2,3498,67,0,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-63,61,36.4,0,0,3.36,1.98,1.03,0,0,0,0,0,0,12.9,15.25,29.44,0.28,14.24,0
19.107,14.7,0,14.88,1.4,0.4,4,39,47.78,6.59,14.86,111.27,95,1076.8,3468,66,0,8.7,0.5,0,0,0,0,0,-64,61,36.2,0,0,7.7,1.98,1.03,0,0,0,0,0,0,12.9,14.94,29.45,0.28,14.27,0
19.297,14.7,0,14.88,1.1,0.4,4,37,66.2,6.59,14.53,111.23,95,1076.8,3414,66,0,9.4,0,0,0,0,0,0,-63,61,36.2,0,0,3.24,1.98,1.03,0,0,0,0,0,0,12.9,14.6,29.46,0.27,14.29,0
19.417,14.7,0,14.88,1,0.4,4,37,80.38,6.59,14.28,111.46,95,1095.3,3377,65,0,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-63,61,36.5,0,0,7.5,1.98,1.03,0,0,0,0,0,0,12.9,14.43,29.46,0.27,14.29,0
19.538,14.7,0,14.88,0.9,0.4,4,37,95.23,6.59,14.25,111.49,95,1095.3,3337,65,0,10.1,0,0,0,0,0,0,-62,61,36.6,0,0,1.52,1.98,1.03,0,0,0,0,0,0,12.9,14.27,29.64,0.27,14.29,0
19.681,14.7,0,14.88,0.8,0.4,4,37,102.32,6.59,13.89,111.35,95,1095.3,3297,64,0,10.3,0,0,0,0,0,0,-62,61,36.5,0,0,5.27,1.98,1.03,0,0,0,0,0,0,12.9,14.08,29.65,0.26,14.29,0
19.810,14.7,0,14.79,0.8,0.4,4,37,113.8,6.59,13.72,111.48,95,1076.8,3253,63,0,10.6,0,0,0,0,0,0,-62,61,36.4,0,0,9.14,1.98,1.03,0,0,0,0,0,0,12.9,13.92,29.47,0.26,14.3,0
19.926,14.7,0,14.79,0.7,0.4,4,37,125.87,6.59,13.61,111.51,95,1076.8,3212,62,0,11,0,0,0,0,0,0,-61,61,36.4,0,0,1.99,1.98,1.03,0,0,0,0,0,0,12.9,13.75,29.66,0.26,14.3,0
20.040,14.7,0,14.79,0.6,0.4,4,37,125.87,6.59,13.39,111.42,95,1076.8,3174,62,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,61,36.4,0,0,4.38,1.98,1.03,0,0,0,0,0,0,12.9,13.58,29.66,0.26,14.3,0
20.156,14.7,0,14.88,0.6,0.4,4,37,134.21,6.59,13.22,111.27,95,1076.8,3127,61,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,61,36.4,0,0,6.48,1.98,1.03,0,0,0,0,0,0,12.9,13.4,29.66,0.26,14.3,0
20.268,14.7,0,14.88,0.6,0.4,4,37,135.05,6.59,13.03,111.55,95,1076.8,3082,60,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,61,36.6,0,0,8.16,1.98,1.03,0,0,0,0,0,0,12.9,13.14,29.67,0.26,14.31,0
20.386,14.7,0,14.88,0.5,0.4,4,37,134.21,6.59,12.75,111.27,95,1076.8,3034,60,0,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,61,36.4,0,0,9.77,1.98,1.03,0,0,0,0,0,0,12.9,12.92,29.85,0.26,14.31,0
20.499,14.7,0,14.79,0.5,0.4,4,37,130.87,6.59,12.61,111.3,95,1058.2,2994,59,0,12.3,-1,-1,-1,-1,-1,-1,-60,61,36.7,0,0,1.02,1.98,1.03,0,0,0,0,0,0,12.9,12.74,29.87,0.26,14.31,0
20.616,14.7,0,14.79,0.5,0.4,4,37,143.39,6.59,12.31,111.39,95,1058.2,2944,58,0,12.5,-1,-1,-1,-1,-1,-1,-60,61,36.6,0,0,2.3,1.98,1.03,0,0,0,0,0,0,12.9,12.53,29.71,0.26,14.32,0
20.737,14.7,0,14.79,0.4,0.4,4,37,146.73,6.59,12.14,111.26,95,1058.2,2901,57,0,12.6,-2,-2,-2,-2,-2,-2,-59,61,36.5,0,0,1.56,1.98,1.03,0,0,0,0,0,0,12.9,12.33,29.73,0.26,14.32,0
20.848,14.7,0,14.88,0.5,0.4,4,37,152.58,6.59,12.08,111.46,95,1058.2,2861,57,0,12.2,-2,-2,-2,-2,-2,-2,-58,61,36.5,0,0,1.33,1.98,1.03,0,0,0,0,0,0,12.9,12.17,29.75,0.26,14.32,0
20.966,14.7,0,14.88,0.5,0.4,4,37,156.75,6.59,11.78,111.37,95,1058.2,2816,56,0,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,61,36.5,0,0,1.76,1.98,1.03,0,0,0,0,0,0,12.9,11.99,29.77,0.26,14.32,0
21.097,14.7,0,14.88,0.5,0.3,4,37,161.76,6.59,11.58,111.17,95,1058.2,2770,55,0,11.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,61,36.7,0,0,5.59,1.98,1.02,0,0,0,0,0,0,12.9,11.79,29.98,0.26,14.18,0
21.226,14.7,0,14.88,0.5,0.2,4,37,168.29,6.59,11.39,111.19,95,1039.6,2718,54,0,10,-3,-3,-3,-3,-3,-3,-58,61,36.7,0,0,9.65,1.98,1.01,0,0,0,0,0,0,12.9,11.57,30,0.26,13.97,0
21.337,14.7,0,14.88,0.5,0,4,37,178.08,6.59,11.25,110.98,95,1039.6,2668,53,0,9.1,-3,-3,-3,-3,-3,-3,-58,61,36.7,0,0,3.67,1.98,1,0,0,0,0,0,0,12.9,11.38,30.02,0.26,13.78,0
21.455,14.7,0,14.88,0.5,0,4,37,191.13,6.59,11.14,111.08,95,1039.6,2621,53,0,8.7,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-58,61,36.7,0,0,9.3,1.98,1,0,0,0,0,0,0,12.9,11.16,30.05,0.26,13.78,0
21.577,14.7,0,14.88,0.5,0,4,37,196.02,6.59,10.81,111.04,95,1039.6,2572,52,0,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,61,36.8,0,0,4.88,1.98,1,0,0,0,0,0,0,12.9,10.95,29.89,0.26,13.79,0
