﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 E30AT_noALP
27.641,14.6,100,13.94,16.6,18.4,4,88,12.01,-1.05,285.69,2172.1,4966,0,99.9,10,480,90.1,0,1,4.88,1.78,2.52,0,0,0,0,0,0,178.2,204.1,383.09,80.19,77.85,0
27.722,14.6,100,13.94,16.4,18.4,4,88,11.99,-1.05,285.69,2172.1,4974,0,99.9,10,480,90.2,0,1,4.88,1.78,2.52,0,0,0,0,0,0,177.7,204,382.95,80.29,77.93,0
27.814,14.6,100,13.94,16.5,18.4,4,88,11.92,-1.05,285.97,2209.2,5004,-5.9,99.9,10,478,90.4,0,1,4.88,1.78,2.52,0,0,0,0,0,0,177,203.6,382.92,80.42,78.01,0
27.904,14.6,100,13.94,16.3,18.4,4,88,12.47,-1.05,286.06,2227.8,5024,-6,99.9,10.5,477,90.6,0,1,4.88,1.78,2.52,0,0,0,0,0,0,176.3,203.3,382.96,80.62,78.05,0
28.001,14.6,88.6,13.94,16.2,18.3,4,88,12.63,-1.05,286.44,2227.8,5058,-6.3,99.9,10.5,476,90.7,0,0,8.12,1.78,2.46,0,0,0,0,0,0,175.2,112.8,357.97,21.77,60.25,0
28.094,14.6,0,13.94,15.6,2.5,4,88,12.2,-1.05,239.86,2116.4,5041,0,32.2,2.8,401,52.2,0,0,8.59,1.92,2.05,0,0,0,0,0,0,110.2,83.3,290.27,38.28,31.74,0
28.183,14.6,0,13.85,17.7,0.3,4,90,12.54,-1.05,143,2302,5063,0,18.1,4.7,258,47.4,0,0,8.01,1.94,1.44,0,0,0,0,0,0,71.5,58,220.19,33.31,7.97,0
28.273,14.6,0,13.94,17,0.3,4,90,13.88,-1.05,85.75,2172.1,4990,0,13.7,10.5,122,43.7,0,0,7.3,1.96,1.18,0,0,0,0,0,0,35.2,27,163.93,30.23,3.21,0
28.361,14.6,0,13.94,13.2,0,4,90,14.58,-1.05,31.17,1837.9,5020,0,6.5,24.3,-2,41.5,0,0,1.56,1.97,1.03,0,0,0,0,0,0,16.6,16,100.84,29.11,1.64,0
28.463,14.6,0,14.04,10.1,0,4,90,13.66,-1.05,23.81,1596.6,4980,0,5.3,39.1,-8,41.5,0,0,8.16,1.97,1,0,0,0,0,0,0,13.5,13.2,64.62,29.39,1.08,0
28.563,14.6,0,14.04,7.7,0,4,90,13.44,-1.05,20.92,1410.9,5016,0,5.4,31.1,-18,41.3,0,0,9.06,1.97,1,0,0,0,0,0,0,12.9,13.2,44.74,29.4,0.76,0
28.666,14.6,0,14.04,6.6,0,4,90,13.44,-1.05,20.78,1262.4,4974,0,6.1,-24,-32,41.6,0,0,4.14,1.97,1,0,0,0,0,0,0,12.9,13.1,34.16,29.79,0.6,0
28.749,14.6,0,14.04,5.5,0,4,90,13.58,-1.05,20.61,1151,4964,0,6.5,-24.5,-48,41.4,0,0,7.34,1.97,1,0,0,0,0,0,0,12.9,13.2,29.4,29.42,0.52,0
28.833,14.6,0,14.04,4.7,0,4,90,13.77,-1.05,20.72,1095.3,4964,0,7,-24.5,-48,41.4,0,0,6.33,1.97,1,0,0,0,0,0,0,13,13.2,26.55,29.41,0.48,0
28.920,14.6,0,14.04,4,0,4,90,13.8,-1.05,20.92,1021.1,4955,0,7.5,2.5,-38,41.4,0,0,3.28,1.97,1,0,0,0,0,0,0,13.2,13.1,24.5,29.4,0.45,0
29.009,14.6,0,14.04,3.6,0,4,90,13.8,-1.05,20.69,1076.8,4942,0,8.3,2.5,-65,41.3,0,0,6.72,1.97,1,0,0,0,0,0,0,13.2,13.1,23.56,29.4,0.43,0
29.090,14.6,0,14.04,3.2,0.4,4,90,19.24,-1.05,21.17,1095.3,4930,0,8.7,2.5,-65,41.4,0,0,4.38,1.97,1.02,0,0,0,0,0,0,13.4,13.1,22.98,29.43,0.42,0
29.189,14.6,0,14.04,2.8,0.4,4,90,31.55,-1.05,21.17,1113.9,4921,0,9.3,2.5,-64,41.4,0,0,6.48,1.97,1.03,0,0,0,0,0,0,13.4,13.1,22.53,29.43,0.41,0
29.291,14.6,0,14.04,2.5,0.4,4,90,47.57,-1.05,21.42,1132.5,4905,0,10,2,-64,41.4,0,0,6.84,1.97,1.03,0,0,0,0,0,0,13.6,13.1,22.25,29.43,0.41,0
29.390,14.6,0,13.94,2.2,0.4,4,90,56.55,-1.05,21.47,1151,4892,0,10.8,2,-64,41.9,0,0,4.02,1.97,1.03,0,0,0,0,0,0,13.6,13.1,22.06,29.43,0.41,0
29.489,14.6,0,13.94,2,0.4,4,90,61.31,-1.05,21.17,1151,4882,0,10.9,2,-64,41.6,0,0,6.91,1.97,1.03,0,0,0,0,0,0,13.3,13.1,21.93,29.42,0.4,0
29.571,14.6,0,13.94,1.8,0.4,4,90,64.55,-1.05,20.92,1151,4870,0,11.3,2.5,-64,41.6,0,0,0.39,1.97,1.03,0,0,0,0,0,0,13.3,13.1,21.85,29.43,0.4,0
29.661,14.6,0,13.94,1.7,0.4,4,90,68.57,-1.05,20.89,1151,4858,0,11.5,2.5,-64,41.6,0,0,4.53,1.97,1.03,0,0,0,0,0,0,13.2,13.1,21.76,29.43,0.4,0
29.748,14.6,0,13.94,1.6,0.4,4,90,74.64,-1.05,20.53,1151,4841,0,11.6,2.5,-64,41.6,0,0,8.67,1.97,1.03,0,0,0,0,0,0,13,13.1,21.68,29.43,0.4,0
29.828,14.6,0,13.94,1.5,0.4,4,90,85.78,-1.05,20.33,1151,4844,0,12.1,2.5,-64,41.6,0,0,2.3,1.97,1.03,0,0,0,0,0,0,13,13.1,21.63,29.43,0.4,0
29.910,14.6,0,13.94,1.4,0.4,4,90,99.96,-1.05,20.36,1151,4834,0,12.5,2.5,-64,41.6,0,0,5.51,1.97,1.03,0,0,0,0,0,0,13.1,13.1,21.59,29.43,0.4,0
30.010,14.6,0,13.94,1.3,0.4,4,90,110.77,-1.05,20.22,1151,4827,0,12.8,2.5,-64,41.6,0,0,9.02,1.97,1.03,0,0,0,0,0,0,12.9,13,21.54,29.43,0.4,0
30.091,14.6,0,13.94,1.3,0.4,4,90,112.46,-1.05,19.81,1151,4805,0,13.1,2.5,-64,41.6,0,0,1.48,1.97,1.03,0,0,0,0,0,0,12.7,13,21.48,29.43,0.4,0
30.172,14.6,0,13.94,1.2,0.4,4,90,121.7,-1.05,19.69,1151,4808,0,13.4,2.5,-64,41.7,0,0,3.4,1.97,1.03,0,0,0,0,0,0,12.7,13,21.43,29.44,0.4,0
30.269,14.6,0,13.94,1.2,0.4,4,90,128.37,-1.05,19.72,1151,4790,0,13.6,2,-64,41.7,0,0,5.7,1.97,1.03,0,0,0,0,0,0,12.8,13,21.36,29.43,0.4,0
30.349,14.6,0,13.94,1.1,0.4,4,90,130.05,-1.05,19.72,1132.5,4778,0,13.7,2,-64,41.7,0,0,7.46,1.97,1.03,0,0,0,0,0,0,12.7,13,21.31,29.43,0.4,0
30.434,14.6,0,13.94,1.1,0.4,4,90,133.38,-1.05,19.44,1132.5,4764,0,13.9,2,-64,41.7,0,0,8.71,1.97,1.03,0,0,0,0,0,0,12.7,13,21.24,29.44,0.39,0
30.532,14.6,0,13.94,1.1,0.4,4,90,142.57,-1.05,19.39,1113.9,4749,0,14,2,-64,41.7,0,0,0.59,1.97,1.03,0,0,0,0,0,0,12.7,13,21.16,29.44,0.39,0
30.620,14.6,0,13.94,1,0.4,4,90,148.41,-1.05,19.36,1132.5,4734,0,14.2,2,-64,41.7,0,0,1.84,1.97,1.03,0,0,0,0,0,0,12.7,13,21.07,29.44,0.39,0
30.699,14.6,0,13.94,1,0.4,4,90,149.25,-1.05,19.36,1113.9,4726,0,14.3,2,-63,41.7,0,0,2.81,1.97,1.03,0,0,0,0,0,0,12.7,13,21.01,29.44,0.39,0
30.780,14.6,0,13.94,1,0.4,4,90,150.08,-1.05,19.31,1113.9,4714,0,14.4,2,-63,41.7,0,0,3.55,1.97,1.03,0,0,0,0,0,0,12.6,13,20.95,29.44,0.39,0
30.872,14.6,0,13.94,1,0.4,4,90,159.26,-1.05,19.14,1113.9,4713,0,14.6,2,-64,41.7,0,0,4.61,1.97,1.03,0,0,0,0,0,0,12.6,13,20.91,29.44,0.39,0
30.961,14.6,0,13.94,1,0.4,4,90,160.93,-1.05,19,1095.3,4704,0,14.7,2,-63,41.7,0,0,5.39,1.97,1.03,0,0,0,0,0,0,12.7,13,20.85,29.44,0.39,0
31.049,14.6,0,14.04,0.9,0.4,4,90,169.93,-1.05,19.42,1095.3,4702,0,14.7,2,-63,41.4,0,0,6.29,1.97,1.03,0,0,0,0,0,0,12.8,13,20.82,29.44,0.39,0
31.132,14.6,0,13.94,1.2,0.4,4,90,169.93,-1.05,19.53,1095.3,4700,0,14.1,2,-63,41.7,0,0,0.08,1.97,1.03,0,0,0,0,0,0,12.9,13,20.8,29.44,0.39,0
31.220,14.6,0,13.94,1.2,0.4,4,90,165.03,-1.05,19.28,1095.3,4684,0,13.8,2,-62,41.7,0,0,9.06,1.97,1.03,0,0,0,0,0,0,12.7,12.9,20.75,29.44,0.39,0
