﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
223.165,14.5,0,14.04,1.4,0.4,4,82,114.44,-2.52,19.36,1225.3,4640,0,12,2,-58,42.3,0,0,6.17,1.96,1.03,0,0,0,0,0,0,13,12.9,20.74,29.43,0.38,0
223.282,14.5,0,14.04,1.3,0.4,4,82,128.33,-2.52,19.44,1188.2,4622,0,12.2,2,-58,42,0,0,9.26,1.96,1.03,0,0,0,0,0,0,13.1,12.9,20.59,29.43,0.38,0
223.399,14.5,0,14.04,1.2,0.4,4,82,147.53,-2.52,19.06,1151,4593,0,12.4,2,-58,42.2,0,0,2.42,1.96,1.03,0,0,0,0,0,0,12.9,12.9,20.4,29.43,0.38,0
223.517,14.5,0,14.04,1.2,0.4,4,82,160.05,-2.52,18.72,1151,4560,0,12.6,2,-58,42,0,0,4.8,1.96,1.03,0,0,0,0,0,0,12.8,12.9,20.22,29.43,0.37,0
223.619,14.5,0,14.04,1.1,0.4,4,82,160.05,-2.52,18.78,1113.9,4520,0,12.8,1.5,-58,42,0,0,6.8,1.96,1.03,0,0,0,0,0,0,13,12.8,20.06,29.62,0.37,0
223.730,14.5,0,14.04,1.1,0.4,4,82,176.41,-2.52,18.92,1113.9,4484,0,12.9,1.5,-57,42.2,0,0,8.4,1.96,1.03,0,0,0,0,0,0,13,12.8,19.83,29.8,0.37,0
223.844,14.5,0,14.04,1.1,0.4,4,82,182.93,-2.52,18.33,1095.3,4443,0,13,1.5,-56,42.3,0,0,9.57,1.96,1.03,0,0,0,0,0,0,12.7,12.8,19.64,29.44,0.36,0
223.978,14.5,0,14.04,1,0.4,4,82,191.09,-2.52,18.28,1076.8,4405,0,13.1,1.5,-56,42,0,0,1.21,1.96,1.03,0,0,0,0,0,0,12.9,12.8,19.42,29.44,0.36,0
224.098,14.5,0,13.94,1,0.4,4,82,212.3,-2.52,17.94,1058.2,4380,0,13.2,1,-56,42.3,0,0,2.58,1.96,1.03,0,0,0,0,0,0,12.7,12.7,19.25,29.44,0.36,0
224.214,14.5,0,13.94,1,0.4,4,82,226.99,-2.52,17.81,1039.6,4335,0,13.2,1,-56,42.6,0,0,3.52,1.96,1.03,0,0,0,0,0,0,12.8,12.7,19.06,29.81,0.36,0
224.326,14.5,0,14.04,0.9,0.4,4,82,231.88,-2.52,17.81,1039.6,4290,0,13.2,1,-56,42.2,0,0,4.73,1.96,1.03,0,0,0,0,0,0,12.8,12.7,18.84,29.63,0.35,0
224.495,14.5,0,14.04,0.9,0.4,4,82,235.15,-2.52,17.42,1039.6,4238,0,13.1,1,-55,42,0,0,8.83,1.96,1.03,0,0,0,0,0,0,12.7,12.6,18.58,29.44,0.35,0
224.590,14.5,0,14.04,1.1,0.4,4,82,235.15,-2.52,17.19,1021.1,4206,0,12.3,1,-54,42.2,0,0,9.1,1.96,1.03,0,0,0,0,0,0,12.6,12.6,18.41,29.62,0.34,0
