﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 95oct_102ron
621.007,14.56,100,72.5,16.3,16,0.8,17.1,1490,47,3,99,12.62,154.5,160.4,333.8,2944,2895,10.05,6666,98,14.3,14.3,14,13.6,15.5,13.6,455,88.7,2.3,50.4,-0.88,39.5,37.2,-1.2,-1.2,0,-1.9,-1.5,-1.9,371.1,377.74,-0.6,0,-0.02,1.6,2.34,0
621.107,14.56,100,72.5,16.5,16.2,0.7,17,1490,47,3,99,12.64,153.8,158.1,334.7,2956.2,2895,10,6744,98,14.8,14.8,14.8,14.1,16,14.1,453,88.9,2.3,44.9,0,39.5,37.5,-1.2,-1.2,0,-1.5,-1.2,-1.9,372,379.08,-0.6,0,0,1.7,2.02,0
621.209,14.56,100,72.5,16.7,16.3,0.8,17.3,1501,47,3,99,12.69,152.2,157.3,334.3,2953.6,2895,9.56,6806,98,15.2,14.8,14.8,14.5,16,14.1,447,89.2,2.31,53.1,0,40.4,38,-0.8,-4.2,0,-1.5,-1.2,-1.9,373.4,380.52,-0.6,0,0,1.9,2.43,0
621.306,14.56,100,72.5,17.3,16.6,0.6,17.4,1501,47,3,99,12.66,153,156.8,338.3,2924.8,2895,9.32,6856,98,15.2,11.8,14.8,14.5,15.2,14.1,444,89.2,2.32,32.6,-1.62,39.5,38.4,-0.8,-4.2,0,-1.5,-1.2,-1.5,374.7,382.02,-0.6,4,-0.13,2.1,1.25,0
621.406,14.56,100,72.5,17.2,16.9,0.3,17.3,1510,47,4,100,12.54,154.5,156.4,344.4,2900.2,2895,9.27,6882,98,13.1,9.2,13.2,9.2,13.2,9.3,448,89,2.33,16.1,-1.25,39.4,38.9,-0.8,-4.2,0,-1.5,-1.2,-1.5,371.3,383.8,-0.6,4,-0.05,0,0.54,0
621.507,14.56,100,72.5,17.5,17.3,0.3,17.7,1510,47,4,100,14.41,163.5,161.6,346.4,2629,2895.2,10.64,6514,98,5.9,5.5,4.7,5.5,5.9,4.7,232,87.3,2.34,17.1,-1.25,40,39.5,-0.8,-4.2,0,-1.5,-1.2,-1.5,367.2,384.88,-0.6,4,-0.05,0,0.58,0
621.607,14.56,100,72.5,17.2,16.9,0.2,17.3,1519,47,4,100,23.6,170.2,171,324.2,2101.6,2895.2,10.67,5810,98,12.7,9.3,9.3,12,13.5,9.3,272,88.5,2.33,10.6,-0.25,39.4,39,-3.8,-4.2,0,-1.5,-1.2,-1.5,341.8,381.19,-0.6,4,0,0,0.35,0
621.707,14.56,100,72.5,17.4,17.1,-0.1,17,1519,47,4,100,15.15,173.2,172.5,318,2319.4,2895.2,10.03,5657,98,9.7,9.3,12.7,12,10.5,12,524,88.7,2.32,-31.2,-4.5,35.6,37.5,-3.8,-4.2,-3,-1.2,-0.8,-1.5,342.5,375.44,-0.6,0,-0.12,0,-1.87,0
621.807,14.56,100,72.5,17.9,17.6,-0.7,17.1,1528,47,4,100,12.77,175.5,172.2,323.3,2727.9,2895.2,10.2,5714,98,8.7,8.3,11.7,11.3,9.5,11,524,87.8,2.31,-53.8,-1.62,33.5,36.5,-3.8,-4.2,-3,-1.2,-0.8,-1.5,345.6,371.18,-0.6,131072,-0.07,-0.2,-2.95,0
621.906,14.56,100,72.5,18,17.7,-0.7,17.2,1528,47,4,100,12.96,174.8,171.9,326.2,2952.1,2895.2,10.79,5763,98,8.7,8.3,11.7,11.3,9.5,8,524,87.3,2.31,-47,0.62,33.2,35.8,-3.8,-3.8,-3,-1.2,-0.8,-4.5,348.1,368.38,-0.6,131072,0,-0.3,-2.58,0
622.006,14.56,100,72.5,17.9,17.7,-0.6,17.3,1535,47,4,100,12.98,174,171.5,328.1,3105.6,2895.2,11.43,5815,97.7,9.2,9.2,12.2,8.8,10,8.5,517,86.2,2.31,-37.9,1.25,33.3,35.4,-3.4,-3.8,-3,-4.2,-0.8,-4.5,350.6,366.67,-0.6,131072,0.01,-0.5,-2.15,0
622.106,14.56,100,72.5,17.9,17.5,-0.4,17.3,1535,47,4,100,13.01,173.2,171.6,327.4,3108.7,2895.2,11.84,5848,98.2,9.6,9.2,9.2,8.8,10.3,8.5,510,86,2.31,-25.4,1.12,33.7,35.3,-3.4,-3.8,-2.7,-4.2,-3.8,-4.5,351.6,365.64,-0.6,131072,0.01,-0.6,-1.57,0
622.206,14.56,100,72.5,17.3,17.2,-0.3,17.3,1544,47,4,100,13,171.8,171.2,326.1,3090.2,2895.2,11.93,5884,97.9,9.6,9.2,9.2,8.8,10.3,8.5,506,85.8,2.31,-12,1.38,34.7,35.1,-3.4,-3.8,-2.7,-4.2,-3.8,-4.5,352.7,365.02,-0.6,0,0.02,-0.7,-0.47,0
622.308,14.56,100,72.5,17,17,0,17.3,1544,47,4,100,12.86,170.2,171,325.4,3055.4,2895.2,12.14,5910,97.9,9.6,9.2,9.2,8.8,10.3,8.5,498,86.3,2.31,3.8,1.38,35.2,35.1,-3.4,-3.4,-2.7,-4.2,-3.8,-4.2,354.6,364.91,-0.6,0,0.02,-0.7,0.09,0
622.407,14.56,100,72.5,16.8,16.7,0.2,17.2,1549,47,4,100,12.8,168,170.6,324.6,3023.5,2895.2,12.02,5978,97.9,10.6,10.6,10.2,10.2,11.3,9.8,499,86.4,2.31,26.8,2.5,36.2,35.2,-3,-3.4,-2.7,-3.8,-3.8,-4.2,357.1,365.35,-0.7,0,0.08,-0.6,0.92,0
622.507,14.56,100,72.5,16.5,16.5,0.5,17.3,1549,47,4,100,12.7,166.5,170.2,324.1,2989.8,2895.2,11.84,6011,97.9,11.5,10.6,11.1,10.7,12.2,10.3,492,86.8,2.31,38,0.5,36.9,35.4,-3,-3.4,-2.3,-3.8,-3.4,-4.2,357,366.05,-0.7,0,0,-0.5,1.52,0
622.749,14.56,100,72.5,16.8,16.4,0.5,17.1,1557,47,4,100,12.73,165.8,169.2,324.7,2953,2895.2,11.61,6032,98,11.5,11.1,11.1,10.7,12.2,10.3,492,86.7,2.31,28.9,-0.12,36.5,35.5,-3,-3,-2.3,-3.8,-3.4,-3.8,358.8,367.12,-0.7,0,0,-0.3,1,0
622.991,14.56,100,72.5,16.9,16.4,0.4,17,1562,47,4,100,12.58,165,168,329.8,2908.9,2895.2,11.64,6210,98,11.8,11.5,11.1,11.1,12.2,10.7,487,86.2,2.3,29,0.5,36.9,35.8,-2.7,-3,-1.9,-3.4,-3,-3.8,361.8,369.67,-0.7,0,0,0,1.02,0
623.230,14.56,100,72.5,16.8,16.3,0.4,16.9,1567,47,4,100,12.59,164.2,166.9,329.9,2915.6,2895.2,11.58,6220,98,12.3,12,12,11.6,13.1,11.2,486,86.8,2.3,29,0,37.2,36.2,-2.7,-2.7,-1.9,-3,-3,-3.4,364.6,371.99,-0.7,0,0,0.2,1.02,0
623.471,14.56,100,72.5,16.7,16.3,0.4,17,1576,47,4,100,12.55,162.8,165.9,333.3,2934.4,2895.2,11.26,6316,98,12.2,12.3,11.8,11.5,13,11.1,479,86.8,2.3,27.9,-1.12,37.8,36.8,-2.3,-2.7,-1.5,-3,-2.7,-3.4,367.7,375.22,-0.8,0,-0.05,0.5,0.99,0
623.709,14.56,100,72.5,16.8,16.4,0.3,17,1580,47,4,102,12.56,162.8,165.2,336.7,2915.8,2895.2,11.08,6408,98,12.2,12.2,11.8,11.8,13,11.5,476,87.3,2.31,23.5,0.25,38.3,37.4,-1.9,-2.3,-1.2,-2.7,-2.3,-3,370.4,378.3,-0.8,0,0,0.8,0.82,0
623.849,14.56,100,72.5,16.7,16.6,0.3,17.1,1585,47,4,102,12.63,161.2,164.2,339,2888.3,2895.2,10.82,6493,97.9,12.6,12.2,12.2,11.8,13.3,11.5,472,87.6,2.31,26.2,0.5,39,38.1,-1.9,-2.3,-1.2,-2.7,-2.3,-2.7,371.9,380.94,-0.8,0,0,1,0.94,0
623.945,14.56,100,72.5,16.9,16.6,0.4,17.2,1591,47,4,102,12.63,160.5,163.5,339,2914.4,2895.2,10.76,6527,98,12.6,12.6,12.2,11.8,13.3,11.8,467,87.9,2.32,25.9,0,39.3,38.4,-1.9,-1.9,-1.2,-2.3,-2.3,-2.7,372.9,382.12,-0.8,0,0,1.1,0.92,0
624.034,14.56,100,72.5,17,16.6,0.4,17.2,1591,47,4,102,12.63,159.8,162.5,339.4,2917.3,2895.2,10.55,6587,98,13.5,12.6,12.7,12.2,13.8,12.3,466,88.2,2.32,23.8,-0.38,39.5,38.7,-1.5,-4.9,-0.8,-2.3,-1.9,-2.7,371.9,382.96,-0.8,0,0,1.2,0.84,0
624.127,14.56,100,72.5,17.2,16.6,0.3,17.1,1594,47,4,102,12.64,159,161.6,339.5,2919.9,2895.2,10.26,6596,98,13.5,10.1,13.1,12.7,14.2,12.3,465,88.3,2.32,18.8,-0.38,39.4,38.8,-1.5,-4.9,-0.8,-2.3,-1.9,-2.7,372.3,383.53,-0.8,0,0,1.2,0.64,0
624.234,14.56,100,72.5,16.9,16.7,0.2,17.2,1594,47,4,102,12.62,158.2,160.5,340.4,2911.5,2895.2,10.29,6628,98,13.5,10.1,13.1,12.7,14.2,12.3,462,88.2,2.32,11.9,-0.25,39.3,38.9,-1.5,-4.9,-0.8,-2.3,-1.9,-2.3,371.6,384.03,-0.8,0,0,1.3,0.37,0
624.327,14.56,100,72.5,17.3,16.8,0.1,17.2,1600,47,4,104,12.67,157.5,160,340.9,2912.7,2895.2,10.14,6706,98,13.5,10.1,13.1,12.7,14.2,12.7,460,88.4,2.32,9,0,39.3,39,-1.5,-4.9,-0.8,-1.9,-1.9,-2.3,371.5,384.44,-0.8,0,0,1.3,0.26,0
624.426,14.57,100,72.5,16.9,16.8,0.2,17.4,1600,47,4,104,12.64,157.5,160.2,341,2910,2895.2,10.32,6680,98,13.5,10.1,13.1,13.1,11.2,12.7,459,88.3,2.32,18.4,1.5,39.9,39.3,-1.2,-4.5,-3.8,-1.9,-1.5,-2.3,373,385.17,-0.8,0,0.04,1.4,0.62,0
624.515,14.57,100,72.5,17.3,16.9,0.2,17.3,1605,47,4,104,12.69,156.8,159.2,340.8,2908.9,2895.2,10.03,6724,98,13.8,10.5,13.5,13.1,11.2,12.7,455,88.6,2.33,15.9,0,40,39.5,-1.2,-4.5,-3.8,-1.9,-1.5,-2.3,374,385.65,-0.8,0,0,1.5,0.53,0
624.614,14.57,100,72.5,17.3,17,0.3,17.5,1605,47,4,104,12.65,156.8,159.2,341.6,2901.9,2895.2,10.03,6756,97.9,13.8,10.5,13.5,13.1,11.2,12.7,453,88.7,2.33,17.2,-0.5,40.4,39.8,-1.2,-4.5,-3.8,-1.9,-1.5,-2.3,374.8,386.35,-0.8,0,0,1.5,0.58,0
624.717,14.57,0,72.5,17.5,16.5,-1.9,12.3,1611,47,4,104,12.62,151.5,144.4,332.8,2898.1,2895.2,10.88,6793,76.7,7.7,10.5,8.5,11.7,7.9,8.5,448,86.7,2.18,-932.4,-138.75,0.3,24.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,151.4,305.77,-0.8,4,-3.58,0,-20.35,0
624.804,14.57,0,72.5,25.9,14.5,-26.9,0,1611,47,5,104,13.21,64.5,22.5,136.4,2902.8,2474.9,17.3,6536,21.5,1.4,0,2.2,1.4,0.5,-0.5,2,100,1.51,-1742.8,-15.12,0,5.5,0,0,0,-4.5,0,0,45.5,135.78,0,4,-0.62,0,-13.52,0
624.897,14.57,0,72.5,17.3,12.3,-18.4,0.1,1611,47,5,104,25.73,22.5,25,48.5,2669.6,2457.5,1.08,6476,11.6,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.18,-1050.4,37.12,0,1,0,0,0,0,0,0,55.4,79.82,0,4,0,0,-12.18,0
624.996,14.57,0,72.5,12.3,9.1,-15.4,0.5,1616,47,5,104,70.42,24.8,24.8,51.4,2691.9,2457.5,0.41,6387,14.3,5,5,5,5,5,5,-67,100,1.08,-878.5,21.75,0,0.3,0,0,0,0,0,0,54.4,61.54,0,4,0,0,-11.75,0
625.094,14.57,0,72.5,11.3,6.4,-12.5,0.5,1616,47,5,104,123.38,24,24.7,49.5,2711.9,2457.5,12.9,6285,14.6,5,5,5,5,5,5,-66,65,1.05,-720.4,15.38,0,0.2,0,0,0,0,0,0,52.8,55.47,0,4,0,0,-11.59,0
625.186,14.57,0,72.5,9.6,4.4,-10,0.5,1612,47,5,104,134.1,23.2,24.5,47.1,2729.9,2457.5,29.35,6127,15.5,5,5,5,5,5,5,-64,65,1.04,-637.4,12,0,0.2,0,0,0,0,0,0,51.5,52.91,0,4,0,0,-11.49,0
625.285,14.57,0,72.5,8,3.1,-8.2,0.5,1612,47,5,104,144.04,22.5,24.5,44.6,2744.7,2457.5,28.68,5990,16.3,5,5,5,5,5,5,-63,65,1.04,-507.9,11.5,0,0.2,0,0,0,0,0,0,50,51.1,0,4,0,0,-11.4,0
625.377,14.57,0,72.5,6.6,2,-6.6,0.5,1609,47,5,104,156.8,22.5,24.4,42.6,2759.2,2457.5,28.68,5820,17.1,4,4,4,4,4,4,-62,65,1.04,-421.2,9.25,0,0.2,0,0,0,0,0,0,48.6,49.67,0,4,0,0,-11.33,0
625.486,14.57,0,72.5,5.4,1.4,-5.5,0.5,1609,47,5,104,178.14,22.5,24.4,41.3,2771.4,2457.5,28.68,5675,17.7,3.5,3.5,3.5,3.5,3.5,3.5,-60,65,1.04,-327.6,8,0,0.2,0,0,0,0,0,0,46.9,48,0,4,0,0,-9.04,0
625.587,14.57,0,72.5,4.6,0.8,-4.3,0.5,1605,47,5,104,192.98,22.5,24.3,40.7,2785,2457.5,10.73,5484,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,-275.1,5,0,0.2,0,0,0,0,0,0,45.4,46.4,0,4,0,0,-7.39,0
625.687,14.57,0,72.5,4.3,0.5,-3.8,0.5,1605,47,5,104,206.91,23.2,24.3,40.3,2796.6,2457.5,0.82,5306,19.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,-254.2,1.75,0,0.2,0,0,0,0,0,0,43.9,44.85,0,4,0,0,-6.71,0
625.776,14.57,0,72.5,3.9,0.3,-3.6,0.5,1602,47,5,104,218.16,23.2,24.2,39.4,2807.9,2457.5,0.76,5124,18.8,1,1,1,1,1,1,-55,100,1.04,-239.6,1.75,0,0.2,0,0,0,0,0,0,42.6,43.46,0,4,0,0,-6.23,0
625.867,14.57,0,72.5,3.9,0.2,-3.4,0.5,1602,47,5,104,233.37,23.2,24.2,38.6,2817.8,2457.5,0.79,4976,18.8,0.5,-0.5,-0.5,0.5,0.5,-0.5,-54,100,1.04,-230.8,1,0,0.2,0,0,0,0,0,0,40.7,41.93,0,4,0,0,-5.92,0
625.967,14.57,0,72.5,3.7,0.1,-3.3,0.4,1598,47,5,102,234.28,22.5,23.3,36.3,2827.7,2457.5,0.76,4842,18.2,-1,-1,-1,-1,-1,-1,-53,100,1.03,-219.9,0.75,0,0.2,0,0,0,0,0,0,37.9,39.51,0,4,0,0,-5.54,0
626.065,14.57,0,72.5,3.5,0,-3.1,0.4,1598,47,5,102,234.28,21.8,22.4,33.9,2837.2,2457.5,0.73,4681,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-210.2,0.88,0,0.2,0,0,0,0,0,0,35.1,36.82,0,4,0,0,-5.19,0
626.166,14.57,0,72.5,3.4,0,-3,0.3,1594,47,5,102,234.28,21,21.5,31.4,2846.8,2457.5,0.73,4510,16.9,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-51,100,1.03,-201.2,0.62,0,0.1,0,0,0,0,0,0,32.2,34.03,0,4,0,0,-4.86,0
626.266,14.57,0,72.5,3.2,0,-2.9,0.3,1594,47,5,102,234.28,20.2,20.2,28.9,2856.4,2457.5,0.79,4360,16,-2.5,-3,-2.5,-3,-2.5,-3,-50,100,1.02,-190.8,1,0,0.1,0,0,0,0,0,0,28.7,30.89,0,4,0,0,-4.49,0
626.367,14.57,0,72.5,3,-0.1,-2.7,0.3,1591,47,5,102,234.28,18.8,18.4,25.9,2865.4,2457.5,0.79,4270,15,-3,-3,-3,-3,-3,-3,-49,100,1.02,-179.6,1,0,0.1,0,0,0,0,0,0,27.7,28.34,0,4,0,0,-4.12,0
626.466,14.57,0,72.5,2.8,-0.1,-2.5,0.3,1591,47,5,102,234.28,18,18.8,25.9,2873.2,2457.5,0.76,4312,15.3,-3,-3,-3,-3,-3,-3,-50,100,1.02,-168.2,1.25,0,0.1,0,0,0,0,0,0,28.1,27.94,0,4,0,0,-3.8,0
626.568,14.57,0,72.5,2.7,-0.2,-2.4,0.3,1587,47,5,102,234.28,18,18.6,25.6,2881.9,2457.5,0.82,4250,15.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,-161,0.5,0,0.1,0,0,0,0,0,0,25.3,26.6,0,4,0,0,-3.58,0
626.725,14.57,0,72.5,2.5,-0.2,-2.3,0.2,1587,47,5,102,234.28,17.2,17.3,23.4,2890.6,2457.5,0.7,4194,14.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,-151.4,1.12,0,0.1,0,0,0,0,0,0,23.7,24.85,0,0,0,0,-3.28,0
626.968,14.57,0,72.5,2.3,-0.2,-2.1,0.2,1584,47,5,102,234.28,14.2,14.3,18.8,2902.2,2457.5,0.76,4054,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-131.6,0.88,0,0.1,0,0,0,0,0,0,21.3,21.46,0,0,0,0,-2.7,0
627.207,14.57,0,72.5,2,-0.2,-1.8,0.2,1580,47,5,102,234.28,14.2,14.5,18.6,2918.7,2457.5,1,3984,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,-116.1,0.88,0,0.1,0,0,0,0,0,0,17.6,18.48,0,0,0,0,-2.25,0
627.448,14.57,0,72.5,1.8,-0.2,-1.6,0.2,1576,47,5,102,234.28,12,12.5,15.8,2934.1,2457.5,1.17,3888,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,-105.1,0.62,0,0.1,0,0,0,0,0,0,16.5,16.65,0,0,0,0,-1.94,0
627.676,14.57,0,72.5,1.6,-0.2,-1.5,0.1,1567,47,5,102,234.28,12,12.5,15.2,2949.2,2457.5,1.2,3734,12.2,-3,-2.5,-2,-3,-2,-2.5,-50,100,1.01,-95.9,0.38,0,0.1,0,0,0,0,0,0,15.9,15.98,0,0,0,0,-1.7,0
627.778,14.57,0,72.5,1.5,-0.2,-1.3,0.1,1564,47,5,102,234.28,12,12.5,14.7,2962.8,2457.5,1.2,3623,12.5,-3,-3,-3,-3,-3,-3,-49,100,1.01,-90.1,0.5,0,0.1,0,0,0,0,0,0,15.5,15.6,0,0,0,0,-1.54,0
627.876,14.57,0,72.5,1.4,-0.1,-1.3,0.1,1564,47,5,102,234.28,12,12.5,14.6,2968.9,2457.5,1.17,3588,12.5,-3.5,-3,-3,-3.5,-3.5,-3,-48,100,1.01,-87.8,0.25,0,0.1,0,0,0,0,0,0,15.3,15.39,0,0,0,0,-1.48,0
